lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.473,0.556,0.485
2,0.261,0.394,0.274
3,0.141,0.265,0.153
4,0.066,0.164,0.073
5,0.052,0.088,0.054
6,0.041,0.031,0.038
7,0.04,-0.008,0.033
8,0.028,-0.033,0.017
9,-0.006,-0.046,-0.017
10,-0.004,-0.051,-0.017
11,0.02,-0.048,0.004
12,0.023,-0.041,0.005
13,0.023,-0.03,0.002
14,0.014,-0.017,-0.009
15,-0.008,-0.003,-0.031
16,0.002,0.01,-0.021
17,0.012,0.023,-0.01
18,0.009,0.034,-0.01
19,0.006,0.043,-0.011
20,-0.021,0.051,-0.035
21,-0.013,0.055,-0.025
22,0.03,0.058,0.02
23,0.04,0.058,0.034
24,0.036,0.056,0.036
25,0.025,0.052,0.032
26,0.039,0.038,0.051
27,0.055,0.032,0.071
28,0.049,0.03,0.069
29,0.054,0.029,0.077
30,0.04,0.029,0.062
31,0.025,0.029,0.044
32,0.008,0.029,0.023
33,0.003,0.027,0.015
34,0.012,0.024,0.019
35,0.016,0.023,0.017
36,0.007,0.023,0.004
37,0.018,0.022,0.012
38,0.011,0.02,0.002
39,0.01,0.017,-0.001
40,0.026,0.014,0.013
41,0.006,0.012,-0.008
42,0.025,0.01,0.008
43,0.027,0.009,0.007
44,0.021,0.008,-0.001
45,0.01,0.008,-0.012
46,0.015,0.01,-0.006
47,0.006,0.013,-0.014
48,0.013,0.015,-0.006
49,0.008,0.016,-0.009
50,0.001,0.018,-0.012
51,-0.007,0.02,-0.017
52,0.008,0.021,0.002
53,0.017,0.021,0.015
54,0.029,0.021,0.033
55,0.018,0.02,0.029
56,0.023,0.017,0.04
57,0.046,0.014,0.066
58,0.023,0.011,0.046
59,0.001,0.009,0.024
60,0.006,0.008,0.028
61,0.028,0.006,0.045
62,0.038,0.005,0.05
63,0.025,0.004,0.034
64,0.011,0.003,0.016
65,0.002,0.002,0.003
66,-0.016,0.0,-0.02
67,-0.022,0.001,-0.028
68,-0.031,0.002,-0.039
69,-0.017,0.003,-0.026
70,-0.013,0.004,-0.024
71,-0.009,0.005,-0.022
72,-0.006,0.007,-0.021
73,0.002,0.009,-0.015
74,0.001,0.01,-0.018
75,0.013,0.01,-0.006
76,0.017,0.011,-0.003
77,0.015,0.012,-0.003
78,0.026,0.013,0.01
79,0.046,0.015,0.031
80,0.067,0.017,0.054
81,0.039,0.02,0.031
82,0.029,0.023,0.026
83,0.009,0.024,0.012
84,0.017,0.025,0.026
85,0.024,0.028,0.04
86,0.034,0.029,0.053
87,0.025,0.028,0.048
88,0.033,0.025,0.058
89,0.001,0.021,0.027
90,-0.005,0.017,0.019
91,-0.022,0.013,-0.003
92,-0.012,0.009,0.004
93,0.006,0.006,0.016
94,-0.0,0.005,0.005
95,0.019,0.003,0.019
96,0.012,0.001,0.009
97,0.031,-0.0,0.025
98,0.055,-0.001,0.047
99,0.029,-0.001,0.019
100,-0.003,-0.0,-0.014
101,-0.002,0.0,-0.014
102,-0.02,0.0,-0.035
103,-0.044,0.001,-0.06
104,-0.036,0.001,-0.054
105,-0.029,-0.0,-0.047
106,-0.011,-0.002,-0.029
107,-0.01,-0.002,-0.025
108,-0.019,-0.001,-0.032
109,0.01,0.0,-0.002
110,0.052,0.001,0.043
111,0.033,0.001,0.027
112,0.026,-0.0,0.025
113,0.002,-0.002,0.008
114,-0.008,-0.004,0.006
115,0.003,-0.006,0.023
116,-0.012,-0.008,0.012
117,-0.032,-0.008,-0.004
118,-0.017,-0.01,0.012
119,-0.008,-0.013,0.02
120,-0.022,-0.015,0.004
121,-0.025,-0.017,-0.002
122,-0.016,-0.018,0.002
123,-0.027,-0.02,-0.014
124,-0.028,-0.023,-0.021
125,0.005,-0.026,0.006
126,-0.007,-0.028,-0.009
127,-0.018,-0.03,-0.023
128,-0.022,-0.032,-0.028
129,-0.047,-0.032,-0.054
130,-0.063,-0.031,-0.071
131,-0.07,-0.029,-0.08
132,-0.04,-0.026,-0.053
133,-0.026,-0.022,-0.04
134,-0.022,-0.018,-0.038
135,-0.0,-0.013,-0.017
136,-0.02,-0.011,-0.035
137,-0.005,-0.008,-0.018
138,-0.002,-0.006,-0.013
139,-0.005,-0.004,-0.014
140,0.005,-0.002,-0.001
141,0.024,-0.002,0.021
142,0.035,-0.001,0.037
143,0.012,0.001,0.022
144,-0.0,0.003,0.018
145,-0.007,0.004,0.016
146,-0.017,0.003,0.01
147,0.001,0.003,0.029
148,0.002,0.001,0.03
149,0.009,-0.0,0.035
150,0.011,-0.001,0.035
151,-0.003,-0.004,0.018
152,0.002,-0.008,0.017
153,-0.031,-0.012,-0.02
154,-0.029,-0.015,-0.025
155,-0.033,-0.019,-0.032
156,-0.029,-0.022,-0.031
157,-0.025,-0.025,-0.03
158,-0.022,-0.028,-0.029
159,-0.036,-0.031,-0.045
160,-0.024,-0.033,-0.034
161,-0.032,-0.035,-0.044
162,-0.019,-0.035,-0.033
163,-0.024,-0.034,-0.038
164,-0.02,-0.032,-0.033
165,-0.035,-0.029,-0.048
166,-0.044,-0.026,-0.056
167,-0.045,-0.023,-0.055
168,-0.026,-0.021,-0.034
169,-0.02,-0.019,-0.026
170,-0.001,-0.016,-0.004
171,-0.013,-0.014,-0.011
172,-0.026,-0.011,-0.017
173,-0.037,-0.008,-0.021
174,-0.016,-0.006,0.006
175,-0.011,-0.005,0.016
176,0.005,-0.004,0.034
177,0.003,-0.002,0.033
178,0.012,-0.002,0.041
179,0.036,-0.0,0.062
180,0.02,-0.0,0.043
181,0.039,-0.0,0.057
182,0.017,-0.001,0.03
183,-0.008,-0.003,-0.001
184,-0.018,-0.005,-0.015
185,-0.035,-0.008,-0.035
186,-0.034,-0.012,-0.037
187,-0.039,-0.016,-0.045
188,-0.045,-0.019,-0.053
189,-0.019,-0.022,-0.029
190,-0.026,-0.026,-0.038
191,-0.025,-0.029,-0.038
192,-0.016,-0.032,-0.03
193,-0.023,-0.035,-0.036
194,-0.028,-0.038,-0.04
195,-0.024,-0.04,-0.035
196,-0.04,-0.044,-0.05
197,-0.055,-0.045,-0.064
198,-0.033,-0.047,-0.041
199,-0.062,-0.047,-0.066
200,-0.074,-0.046,-0.074
201,-0.067,-0.044,-0.061
202,-0.042,-0.043,-0.03
203,-0.035,-0.04,-0.017
204,-0.028,-0.038,-0.006
205,-0.039,-0.036,-0.012
206,-0.02,-0.033,0.01
207,-0.029,-0.032,0.002
208,-0.015,-0.031,0.014
209,-0.012,-0.03,0.014
210,-0.043,-0.029,-0.02
211,-0.048,-0.028,-0.031
212,-0.049,-0.027,-0.038
213,-0.033,-0.025,-0.03
214,-0.016,-0.023,-0.017
215,-0.014,-0.022,-0.019
216,0.007,-0.02,0.0
217,-0.009,-0.019,-0.017
218,-0.017,-0.019,-0.025
219,-0.015,-0.019,-0.026
220,-0.011,-0.018,-0.025
221,-0.023,-0.019,-0.038
222,-0.008,-0.018,-0.022
223,-0.025,-0.018,-0.037
224,-0.029,-0.019,-0.039
225,-0.021,-0.019,-0.031
226,-0.031,-0.018,-0.04
227,-0.035,-0.016,-0.043
228,-0.025,-0.015,-0.032
229,-0.032,-0.014,-0.035
230,-0.02,-0.014,-0.019
231,-0.008,-0.014,-0.001
232,0.011,-0.013,0.025
233,-0.007,-0.012,0.012
234,-0.006,-0.012,0.017
235,0.008,-0.012,0.033
236,-0.0,-0.012,0.027
237,-0.027,-0.011,0.001
238,-0.006,-0.009,0.02
239,-0.006,-0.009,0.017
240,-0.005,-0.009,0.014
241,-0.004,-0.009,0.009
242,-0.012,-0.008,-0.007
243,-0.023,-0.007,-0.024
244,-0.009,-0.006,-0.014
245,-0.013,-0.005,-0.021
246,-0.003,-0.006,-0.015
247,0.004,-0.006,-0.01
248,0.007,-0.006,-0.008
249,-0.01,-0.004,-0.025
250,-0.026,-0.002,-0.041
251,-0.009,-0.001,-0.024
252,0.013,-0.0,-0.001
253,0.007,0.001,-0.006
254,0.005,0.003,-0.007
255,-0.01,0.005,-0.021
256,-0.007,0.006,-0.017
257,0.002,0.008,-0.006
258,0.006,0.008,-0.0
259,0.018,0.008,0.015
260,0.028,0.01,0.03
261,0.024,0.01,0.032
262,0.031,0.011,0.045
263,0.022,0.013,0.041
264,0.003,0.013,0.027
265,-0.02,0.012,0.008
266,-0.011,0.01,0.018
267,0.017,0.008,0.044
268,0.022,0.005,0.046
269,0.011,0.002,0.03
270,0.019,-0.001,0.032
271,-0.022,-0.004,-0.015
272,-0.031,-0.007,-0.03
273,-0.021,-0.012,-0.025
274,-0.012,-0.016,-0.019
275,0.011,-0.019,0.002
276,-0.005,-0.02,-0.016
277,-0.011,-0.021,-0.024
278,-0.016,-0.023,-0.03
279,-0.005,-0.023,-0.021
280,-0.03,-0.022,-0.047
281,-0.03,-0.02,-0.046
282,-0.031,-0.018,-0.046
283,-0.042,-0.015,-0.056
284,-0.061,-0.013,-0.073
285,-0.041,-0.011,-0.053
286,-0.025,-0.01,-0.037
287,-0.015,-0.008,-0.025
288,0.017,-0.008,0.009
289,0.015,-0.007,0.01
290,0.003,-0.005,0.005
291,0.018,-0.003,0.025
292,0.023,0.0,0.036
293,0.024,0.001,0.04
294,0.018,0.002,0.039
295,0.021,0.003,0.044
296,0.025,0.002,0.049
297,0.01,0.003,0.033
298,-0.018,0.004,0.002
299,-0.003,0.005,0.012
300,-0.017,0.005,-0.007
301,-0.013,0.004,-0.01
302,-0.013,0.003,-0.015
303,-0.041,0.001,-0.045
304,-0.014,-0.001,-0.022
305,-0.008,-0.004,-0.018
306,0.002,-0.005,-0.011
307,0.007,-0.006,-0.009
308,0.024,-0.007,0.006
309,-0.0,-0.006,-0.019
310,0.006,-0.004,-0.013
311,0.005,-0.002,-0.013
312,-0.005,0.0,-0.021
313,-0.002,0.002,-0.016
314,0.002,0.003,-0.012
315,-0.004,0.004,-0.016
316,0.006,0.005,-0.005
317,0.008,0.006,-0.001
318,0.007,0.008,0.0
319,-0.002,0.009,-0.004
320,0.009,0.01,0.013
321,0.017,0.01,0.025
322,0.007,0.01,0.021
323,0.008,0.01,0.025
324,0.019,0.011,0.041
325,0.013,0.011,0.036
326,0.033,0.011,0.055
327,0.019,0.009,0.038
328,0.012,0.008,0.027
329,-0.015,0.008,-0.004
330,-0.017,0.008,-0.01
331,0.008,0.007,0.008
332,-0.0,0.007,-0.004
333,-0.009,0.006,-0.015
334,0.007,0.003,-0.002
335,0.018,0.003,0.005
336,0.027,0.003,0.012
337,0.03,0.003,0.013
338,0.013,0.004,-0.006
339,0.013,0.004,-0.007
340,-0.009,0.004,-0.029
341,-0.001,0.005,-0.02
342,-0.011,0.007,-0.028
343,0.009,0.009,-0.007
344,-0.009,0.012,-0.024
345,-0.008,0.015,-0.021
346,0.004,0.018,-0.007
347,0.012,0.021,0.003
348,0.025,0.025,0.02
349,0.032,0.029,0.031
350,0.041,0.031,0.046
351,0.049,0.034,0.058
352,0.035,0.035,0.049
353,0.045,0.035,0.062
354,0.04,0.036,0.059
355,0.036,0.036,0.055
356,0.051,0.037,0.066
357,0.057,0.037,0.07
358,0.036,0.036,0.046
359,0.011,0.036,0.017
360,0.03,0.034,0.03
361,0.04,0.031,0.035
362,0.048,0.026,0.039
363,0.049,0.021,0.038
364,0.019,0.016,0.007
365,0.002,0.011,-0.011
366,-0.013,0.008,-0.029
367,-0.001,0.005,-0.018
368,0.014,0.004,-0.006
369,-0.004,0.003,-0.025
370,-0.016,0.003,-0.037
371,-0.019,0.004,-0.038
372,-0.011,0.005,-0.028
373,0.001,0.007,-0.016
374,0.018,0.008,0.003
375,-0.017,0.009,-0.029
376,0.014,0.011,0.004
377,0.004,0.014,-0.003
378,0.012,0.017,0.01
379,0.015,0.019,0.018
380,0.019,0.022,0.027
381,0.027,0.024,0.039
382,0.039,0.025,0.054
383,0.043,0.026,0.061
384,0.059,0.027,0.077
385,0.056,0.026,0.073
386,0.052,0.026,0.067
387,0.025,0.025,0.038
388,0.016,0.023,0.024
389,0.003,0.021,0.006
390,-0.019,0.018,-0.02
391,-0.018,0.016,-0.022
392,-0.004,0.014,-0.012
393,0.017,0.012,0.007
394,0.005,0.011,-0.007
395,0.023,0.011,0.009
396,0.027,0.012,0.01
397,0.023,0.015,0.004
398,0.047,0.021,0.025
399,0.031,0.029,0.01
400,0.018,0.041,-0.002
