gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2531,3791,14.4977951049805,32.9980697631836,-117.200798034668,3670176,2533,3052,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-04-01 10:33:54.737412,-71.17987573315465,65.51387136147592,53.70047968229833,1.8875028511332858e-07,20.0,65.47,3.0,65.21,4.4876,10.426,14.4989,1.6987,19.0676,24.627,0
102551,npp,344,2484,14.2358636856079,32.9969940185547,-117.197776794434,3670176,344,2011,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-04-14 09:50:07.196775,-77.19737305239244,25.046609673235174,22.01908748764279,0.0004405916065195257,13.0,25.02,1.1367971201176101,24.33,6.9788,11.1135,13.6876,1.5936,20.457,22.6861,0
102671,npp,2689,1910,23.7158527374268,33.0024566650391,-117.201248168945,3670176,2689,1483,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-04-15 09:31:18.622265,100.893492346383,7.171843939000088,6.347567860167399,7.628268813486952e-08,10.0,-7.19,1.0,-7.95,8.6648,18.2542,21.1192,0.9702,23.172,23.0092,0
102792,npp,1953,1334,15.0531015396118,32.9989280700684,-117.198028564453,3670176,1954,1008,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-04-16 09:12:26.491317,97.71129196482684,36.47977060106371,31.769321332039013,4.087430821538231e-13,7.0,-36.48,1.357151599901897,-37.06,5.2736,6.9233,11.4199,2.5581,23.7007,38.5072,0
102912,npp,1190,748,11.3728713989258,33.0008010864258,-117.198707580566,3670176,1191,531,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-04-17 08:53:30.803923,94.67600244700853,55.536678230203634,46.89723551133856,6.892168309853743e-18,4.0,-55.52,2.0682789409984763,-55.88,4.8961,9.2923,11.9556,1.9059,18.7163,21.6758,0
102920,npp,37,3792,11.8701848983765,32.9986763000488,-117.201469421387,3670176,39,3053,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-04-17 10:33:48.289619,-71.23298789838981,65.53085724015082,53.71591147390288,1.1372767314517606e-08,20.0,65.49,3.0,65.21,4.4876,10.426,14.4989,1.6987,18.1917,20.1635,0
103032,npp,400,173,11.1060171127319,32.9999122619629,-117.20401763916,3670176,405,84,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-04-18 08:34:31.560471,91.91980846844282,67.50455536804087,54.90178027172497,8.599696599924437e-22,1.0,-67.48,3.1865100272627664,-67.68,5.2763,8.8058,13.4317,2.0112,18.4322,22.3365,0
103160,npp,1787,2673,5.20575952529907,32.9981307983398,-117.19987487793,3670176,1786,2152,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-04-19 09:56:20.049419,-76.23603354269365,33.88315041151712,29.585258943630613,2.7604488219291474e-18,14.0,33.84,1.2937979144666532,33.255,5.6526,7.4091,12.1227,2.3903,16.0073,12.4436,0
103279,npp,1084,2103,8.47011756896973,33.002571105957,-117.197074890137,3670176,1085,1667,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-04-20 09:37:31.478551,-71.89358553522784,4.087849936845911,3.6194601465246934,2.747017735673342e-22,11.0,4.01,1.0,3.2,14.8746,17.7103,23.0392,1.0,8.4701,8.4701,0
103761,npp,152,2864,15.5992622375488,32.9973602294922,-117.198600769043,3670176,152,2309,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-04-24 10:02:32.929194,-75.10982648410601,41.46183713917927,35.90107734202453,6.738560468624326e-22,15.0,41.44,1.4867838833500562,40.89,5.9637,8.7281,12.8225,2.0291,22.3318,31.6528,0
104112,npp,1062,1136,1.98311471939087,32.9996719360352,-117.203559875488,3670176,1063,836,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-04-27 09:06:01.913283,96.27135860430488,43.976456651773184,37.945168964211874,4.2028703091240364e-14,6.0,-43.97,1.5732132722552272,-44.37,4.8368,6.8594,10.0802,2.5819,14.6108,5.1202,0
104229,npp,273,556,9.61830043792725,32.9999732971191,-117.20108795166,3670176,276,348,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-04-28 08:47:06.235874,94.24924117271472,60.128472185909,50.16655555226378,2.1005933640619003e-09,3.0,-60.12,2.3545700244418297,-60.36,5.6061,8.3241,13.115,2.1276,18.26,20.4639,0
104236,npp,2255,3608,8.26187038421631,33.0003128051758,-117.202850341797,3670176,2252,2927,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-04-28 10:27:27.280404,-71.7980912423671,62.01909175796418,51.45463611033355,6.128679546845158e-17,19.0,61.99,2.5331140255951103,61.76,5.6065,8.7227,12.7052,2.0304,17.5284,16.7747,0
104355,npp,1581,3052,12.1885480880737,32.9989547729492,-117.199058532715,3670176,1580,2453,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-04-29 10:08:44.061027,-74.51829098140979,47.89322245920011,41.074663983053426,5.247171435826854e-13,16.0,47.86,1.646109783506203,47.51,5.2684,7.8117,11.9899,2.2672,20.3693,27.6335,0
109072,npp,2143,2096,23.2087364196777,32.9963188171387,-117.197418212891,3670176,2143,1660,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-05-22 09:37:06.728287,-67.2426789322983,3.724038947627489,3.2974618741842168,1.8469735366657691e-22,11.0,3.6,1.0,3.2,14.8746,17.7103,23.0392,1.0,23.2087,23.2087,0
109780,npp,1210,2855,8.08524560928345,33.0005645751953,-117.202247619629,3670176,1210,2302,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-05-26 10:02:06.417160,-75.32584107289968,41.14169524878842,35.637022009514716,8.252558705501184e-21,15.0,41.12,1.4276677814245327,40.89,5.9637,8.7281,12.8225,2.0291,17.2601,16.406,0
109954,npp,495,2284,10.4109725952148,33.002269744873,-117.203514099121,3670176,495,1839,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-05-27 09:43:17.872378,-74.96097210109436,14.436643925335485,12.754900090425275,5.245583716441027e-18,12.0,14.39,1.015504800579495,14.17,10.5567,13.8138,19.5458,1.2821,14.3594,13.3476,0
110127,npp,2842,1709,8.14279556274414,33.003490447998,-117.200378417969,3670176,2842,1296,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-05-28 09:24:27.547055,98.0099070904356,18.528173355576165,16.343962170643554,5.746558913577023e-14,9.0,-18.53,1.0442604737599883,-18.75,8.1428,12.2606,16.1453,1.4445,13.7671,11.7622,0
115265,npp,2349,1504,6.49727439880371,33.0033493041992,-117.201797485352,3670176,2349,1128,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-06-24 09:17:37.193564,97.52455304076983,28.929395532192064,25.36159299901993,2.843931395995622e-22,8.0,-28.93,1.184412938166907,-28.51,7.1447,9.4236,12.7411,1.8794,15.2396,12.2107,0
115378,npp,1587,921,14.8512401580811,32.9977607727051,-117.197608947754,3670176,1589,684,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-06-25 08:58:43.315986,95.80856680784133,50.82710317269542,43.34906766432645,4.0676754065528884e-19,5.0,-50.82,1.847645286154319,-50.59,4.623,6.8021,11.7916,2.6036,22.0667,38.6673,0
115500,npp,796,344,8.28523826599121,33.0032806396484,-117.201538085938,3670176,795,188,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-06-26 08:39:44.104021,92.9218387721285,64.46748208641134,53.03198841877903,1.0992295449264704e-14,2.0,-64.43,2.8345692104261015,-64.3,5.8043,8.6049,13.4401,2.0582,17.5975,17.0523,0
121308,npp,2128,2275,17.1164150238037,33.0015830993652,-117.199005126953,3670176,2128,1830,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-07-14 09:42:44.210876,-75.92027539516877,13.909926526290823,12.29028376692853,0.00022127353975966813,12.0,13.88,1.015504800579495,14.17,10.5567,13.8138,19.5458,1.2821,20.9625,21.9445,0
122178,npp,545,2466,7.10450649261475,33.0021095275879,-117.196929931641,3670176,546,1997,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-07-19 09:49:02.520272,-77.78988322302081,24.142421795353698,21.233720535353466,3.7520471601547726e-24,13.0,24.13,1.1367971201176101,24.33,6.9788,11.1135,13.6876,1.5936,14.1838,11.3217,0
122346,npp,2911,1892,22.4420967102051,32.9999694824219,-117.201034545898,3670176,2911,1465,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-07-20 09:30:12.199503,96.53113918593633,8.252805967163239,7.302218564517953,7.293955768535201e-26,10.0,-8.24,1.0,-7.95,8.6648,18.2542,21.1192,0.9702,21.8982,21.7734,0
123073,npp,2013,2656,11.1230916976929,33.0012245178223,-117.200035095215,3670176,2013,2140,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-07-24 09:55:17.291053,-75.89713754932497,33.117708995241856,28.934581260990495,2.7971065153111515e-26,14.0,33.1,1.2365102219381485,33.255,5.6526,7.4091,12.1227,2.3903,20.7139,26.5881,0
123966,npp,404,2848,3.03356719017029,33.0033798217773,-117.200988769531,3670176,405,2296,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-07-29 10:01:33.825631,-75.48266081233868,40.856249490114884,35.39968351690381,2.0117329901032628e-07,15.0,40.85,1.4276677814245327,40.89,5.9637,8.7281,12.8225,2.0291,13.7217,6.1555,0
131947,npp,2759,351,7.63118743896484,33.0016059875488,-117.203384399414,3670176,2760,193,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-08-13 08:39:48.153911,93.12435189987556,64.3285593375661,52.95123721031254,4.218812890482714e-09,2.0,-64.3,2.7445598364131496,-64.3,5.8043,8.6049,13.4401,2.0582,17.3555,15.7062,0
132310,npp,350,2279,9.37001037597656,32.9992446899414,-117.203109741211,3670176,350,1834,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-08-15 09:42:44.567683,-75.71675946700225,14.134546667731927,12.48926092550039,3.596893236034061e-14,12.0,14.11,1.015504800579495,14.17,10.5567,13.8138,19.5458,1.2821,13.3344,12.013,0
132669,npp,1961,1122,5.50264501571655,33.0021934509277,-117.203735351562,3670176,1961,826,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-08-17 09:05:02.147818,96.44159673530264,44.44754105123996,38.32462110551439,1.4688663796127403e-26,6.0,-44.44,1.5732132722552272,-44.37,4.8368,6.8594,10.0802,2.5819,16.8479,14.2074,0
133040,npp,2491,3039,11.3539609909058,32.99951171875,-117.20174407959,3670176,2490,2444,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-08-19 10:07:46.109063,-74.65810387416865,47.46506212607398,40.73604155381891,1.3736710612150277e-28,16.0,47.44,1.646109783506203,47.51,5.2684,7.8117,11.9899,2.2672,19.8623,25.7413,0
133223,npp,1808,2469,3.2845299243927,33.0021286010742,-117.195655822754,3670176,1810,2000,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-08-20 09:48:59.343236,-75.96914476476056,24.306655453591606,21.37862889960431,9.302862398238476e-30,13.0,24.28,1.1367971201176101,24.33,6.9788,11.1135,13.6876,1.5936,10.8235,5.2342,0
133405,npp,1100,1895,6.61757755279541,32.9976577758789,-117.203193664551,3670176,1100,1468,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-08-21 09:30:10.796467,95.42308945675367,8.112160257175406,7.1787544583417935,4.041007993062579e-29,10.0,-8.06,1.0,-7.95,8.6648,18.2542,21.1192,0.9702,6.0737,6.4204,0
134505,npp,1835,1512,16.1710205078125,32.9966773986816,-117.197219848633,3670176,1834,1134,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-08-27 09:17:35.249438,97.75511372036271,28.5587643935833,25.04704408205208,0.00042762239314338396,8.0,-28.56,1.184412938166907,-28.51,7.1447,9.4236,12.7411,1.8794,23.4072,30.3911,0
134700,npp,2955,3960,13.955735206604,32.9999961853027,-117.202789306641,3670176,2954,3148,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-08-28 10:38:53.523511,-70.11026854918434,68.3475731741211,55.40383047209281,2.6624393321378723e-05,21.0,68.32,3.3166247903554,68.3,4.763,7.6526,12.3149,2.3143,19.6108,32.2976,0
138105,npp,2238,2847,5.99799299240112,33.0039939880371,-117.201637268066,3670176,2237,2295,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-09-15 10:01:21.214263,-75.18857431734499,40.83619718582182,35.386759980850385,1.573705529500906e-23,15.0,40.81,1.4276677814245327,40.89,5.9637,8.7281,12.8225,2.0291,15.7981,12.1707,0
138296,npp,1544,2277,11.5862588882446,33.000904083252,-117.200958251953,3670176,1544,1832,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-09-16 09:42:34.461499,-77.30933887827094,14.015261454113126,12.384460901548481,2.609020368296497e-29,12.0,14.0,1.015504800579495,14.17,10.5567,13.8138,19.5458,1.2821,15.5168,14.8544,0
138881,npp,2360,540,14.1228675842285,32.9976921081543,-117.199996948242,3670176,2360,334,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-09-19 08:45:54.623246,93.77743480035798,60.496776801573965,50.41809006830917,1.937754827943034e-29,3.0,-60.47,2.4157378735459294,-60.36,5.6061,8.3241,13.115,2.1276,20.1107,30.0478,0
139868,npp,754,730,13.6566772460938,32.9969825744629,-117.199401855469,3670176,756,512,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-09-24 08:52:11.240558,95.03410808226651,56.0017956736694,47.2358623571705,1.6543421408588573e-07,4.0,-55.98,2.0682789409984763,-55.88,4.8961,9.2923,11.9556,1.9059,19.8205,26.0285,0
139881,npp,2692,3774,12.9816665649414,32.9993438720703,-117.201515197754,3670176,2694,3042,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-09-24 10:32:28.728966,-71.23447097019186,65.19809055789695,53.507669418264136,1.5469349966172687e-16,20.0,65.17,2.898275349237888,65.21,4.4876,10.426,14.4989,1.6987,18.5921,22.0516,0
140071,npp,2027,3223,7.67988538742065,32.9978446960449,-117.202095031738,3670176,2026,2562,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-09-25 10:13:45.541889,-73.64254570974194,52.8695539176391,44.91420855769581,3.968607887180427e-09,17.0,52.84,1.9513309067639726,52.95,4.8204,6.7555,9.1504,2.6216,18.1841,20.1338,0
142958,npp,1295,725,7.72003936767578,33.0022735595703,-117.19800567627,3670176,1300,507,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-10-10 08:51:58.534790,94.59887846969423,56.13894175703674,47.33151339844171,8.795600609582222e-05,4.0,-56.11,2.0682789409984763,-55.88,4.8961,9.2923,11.9556,1.9059,16.9502,14.7138,0
143153,npp,517,153,16.6000385284424,32.996826171875,-117.196357727051,3670176,519,72,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-10-11 08:33:02.907833,92.1196614481795,67.85987908746006,55.10444242371713,7.769729929251608e-12,1.0,-67.81,3.3166247903554,-67.68,5.2763,8.8058,13.4317,2.0112,20.0604,33.3861,0
143165,npp,2600,3218,6.41673707962036,32.998363494873,-117.20386505127,3670176,2600,2558,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-10-11 10:13:36.410472,-73.90215792878794,52.7426897368105,44.81631822455572,0.00016953866572432482,17.0,52.71,1.9513309067639726,52.95,4.8204,6.7555,9.1504,2.6216,17.5367,16.8223,0
143556,npp,1226,2080,18.5787353515625,33.0033760070801,-117.202453613281,3670176,1226,1645,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-10-13 09:36:04.726599,-55.744536512088516,2.9774466657469105,2.636281425191105,1.8973474771866455e-18,11.0,2.68,1.0,3.2,14.8746,17.7103,23.0392,1.0,18.5787,18.5787,0
143754,npp,508,1504,9.20330047607422,33.0020179748535,-117.201026916504,3670176,508,1128,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-10-14 09:17:14.443026,96.25904542007218,28.957519367248036,25.386850525272674,1.2358350808792978e-25,8.0,-28.93,1.184412938166907,-28.51,7.1447,9.4236,12.7411,1.8794,17.5243,17.2963,0
143943,npp,2836,921,7.48633861541748,33.001392364502,-117.202537536621,3670176,2838,685,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-10-15 08:58:22.382482,95.73858518388305,50.834988183525,43.35638372693552,4.228962290686647e-32,5.0,-50.82,1.847645286154319,-50.59,4.623,6.8021,11.7916,2.6036,18.0806,19.4917,0
144151,npp,1012,3405,6.47324132919312,33.0033798217773,-117.200950622559,3670176,1014,2753,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-10-16 10:19:54.925520,-72.97959019911895,57.53258445099049,48.342297335345336,3.077600088626346e-30,18.0,57.5,2.2013981571160284,57.68,5.7084,7.7665,11.3591,2.2803,17.1229,14.7612,0
144346,npp,356,2843,13.6208143234253,33.0002326965332,-117.198997497559,3670176,357,2291,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-10-17 10:01:11.759350,-75.58651488891684,40.68132547740807,35.25555246739997,5.867228983053683e-32,15.0,40.66,1.4276677814245327,40.89,5.9637,8.7281,12.8225,2.0291,21.1374,27.6383,0
145734,npp,464,1891,20.8505153656006,32.9979667663574,-117.199684143066,3670176,464,1464,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-10-24 09:29:55.070289,96.59865325322622,8.305056059991383,7.348296159742099,1.9920622316304268e-05,10.0,-8.29,1.0,-7.95,8.6648,18.2542,21.1192,0.9702,20.3066,20.2293,0
149071,npp,436,1319,10.1667032241821,32.9998054504395,-117.196220397949,3670176,437,994,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-11-10 09:11:12.055236,97.70951743781929,37.08229719675722,32.26831827183919,2.8097456508525503e-13,7.0,-37.08,1.357151599901897,-37.06,5.2736,6.9233,11.4199,2.5581,20.1002,26.0073,0
149262,npp,2751,734,14.8328294754028,32.9985656738281,-117.199951171875,3670176,2749,516,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-11-11 08:52:16.449877,94.38962966855925,55.906570435001086,47.15913590647882,5.349352744749553e-21,4.0,-55.88,2.0682789409984763,-55.88,4.8961,9.2923,11.9556,1.9059,20.3892,28.2702,0
149276,npp,1601,3775,8.74621391296387,32.9997482299805,-117.203460693359,3670176,1605,3043,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-11-11 10:32:35.719938,-71.31551778304174,65.23301696759259,53.519769413604934,2.503702161340925e-12,20.0,65.19,2.898275349237888,65.21,4.4876,10.426,14.4989,1.6987,17.1307,14.8569,0
149456,npp,1967,162,16.3881988525391,32.9995231628418,-117.19605255127,3670176,1973,78,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-11-12 08:33:19.064559,92.03734707689796,67.707233754722,55.00927461686996,1.6032220965248653e-27,1.0,-67.67,3.1865100272627664,-67.68,5.2763,8.8058,13.4317,2.0112,20.0899,32.9601,0
149470,npp,960,3226,15.8121032714844,32.9976272583008,-117.198432922363,3670176,957,2564,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-11-12 10:13:52.568749,-73.3531437144113,52.957904404085234,44.97455401166971,1.0779309218665161e-20,17.0,52.92,1.9513309067639726,52.95,4.8204,6.7555,9.1504,2.6216,22.3516,41.4534,0
149655,npp,291,2658,12.5088787078857,32.9974899291992,-117.200508117676,3670176,291,2142,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-11-13 09:55:09.417048,-76.72114317113703,33.2143520943615,29.015008373718096,2.739954672282322e-28,14.0,33.19,1.2365102219381485,33.255,5.6526,7.4091,12.1227,2.3903,21.8347,29.9006,0
149840,npp,2666,2088,23.0391616821289,33.0009918212891,-117.200668334961,3670176,2666,1653,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-11-14 09:36:20.927526,-68.63502361108172,3.2185421198351096,2.84959370582452,1.2254288874417792e-32,11.0,3.14,1.0,3.2,14.8746,17.7103,23.0392,1.0,23.0392,23.0392,0
150210,npp,1179,928,4.6279091835022,32.9980659484863,-117.204139709473,3670176,1178,689,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-11-16 08:58:36.846012,95.17776990678483,50.65355363967683,43.216085779864265,1.9289186746788908e-31,5.0,-50.62,1.847645286154319,-50.59,4.623,6.8021,11.7916,2.6036,16.5336,12.0494,0
150223,npp,3051,3957,5.48642778396606,33.0014915466309,-117.197212219238,3670176,3050,3146,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-11-16 10:38:48.999683,-69.96538465534742,68.32042284863256,55.37744762874664,6.795832113991155e-32,21.0,68.27,3.3166247903554,68.3,4.763,7.6526,12.3149,2.3143,17.0572,12.6972,0
150412,npp,2420,3411,8.061557292938229,33.0008544921875,-117.202781677246,3670176,2422,2759,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-11-17 10:20:09.412721,-73.13417837018143,57.67962157005504,48.44612869646327,3.9303249375995857e-31,18.0,57.64,2.2013981571160284,57.68,5.7084,7.7665,11.3591,2.2803,17.8444,18.3832,0
150598,npp,1759,2848,8.48564338684082,32.9984436035156,-117.20287322998,3670176,1758,2296,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-11-18 10:01:24.485990,-74.92898613571398,40.8777952320778,35.416781254768665,3.018187061194455e-28,15.0,40.85,1.4276677814245327,40.89,5.9637,8.7281,12.8225,2.0291,17.5405,17.2184,0
150778,npp,1070,2279,16.5189094543457,33.0005798339844,-117.19849395752,3670176,1070,1833,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-11-19 09:42:37.778858,-75.36382694469016,14.133561476405616,12.487167529175085,2.0811003609114127e-23,12.0,14.11,1.015504800579495,14.17,10.5567,13.8138,19.5458,1.2821,20.3741,21.1784,0
150963,npp,356,1705,19.1746311187744,32.9968376159668,-117.197357177734,3670176,356,1292,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-11-20 09:23:49.292651,99.46113536567955,18.75208425485961,16.538276714239707,5.1225736265235714e-17,9.0,-18.75,1.0442604737599883,-18.75,8.1428,12.2606,16.1453,1.4445,24.3313,27.6976,0
151144,npp,2686,1123,11.2268753051758,33.0006942749023,-117.200134277344,3670176,2685,826,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-11-21 09:04:55.467798,95.94416075350956,44.43089879927202,38.306367060314514,1.0694200636664982e-09,6.0,-44.41,1.5732132722552272,-44.37,4.8368,6.8594,10.0802,2.5819,20.4865,28.9868,0
154734,npp,2476,1892,19.8171482086182,33.0035209655762,-117.202171325684,3670176,2476,1466,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-12-11 09:30:04.425110,96.87966661067745,8.218329468086225,7.272217613511362,4.929222360537959e-23,10.0,-8.24,1.0,-7.95,8.6648,18.2542,21.1192,0.9702,19.2733,19.2267,0
155294,npp,178,155,7.37172889709473,33.001895904541,-117.202629089355,3670176,181,74,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-12-14 08:33:20.979629,92.20363444342944,67.77647173863707,55.058684229291146,2.7232080778572672e-33,1.0,-67.78,3.3166247903554,-67.68,5.2763,8.8058,13.4317,2.0112,17.2779,14.8261,0
155306,npp,2242,3224,5.24756193161011,33.0025062561035,-117.19775390625,3670176,2244,2562,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-12-14 10:13:54.479794,-74.07728762201468,52.9300251288575,44.959513422741104,7.115747414186105e-32,17.0,52.87,1.9513309067639726,52.95,4.8204,6.7555,9.1504,2.6216,16.9376,13.7571,0
156049,npp,1263,3952,1.46175348758698,33.0024566650391,-117.203323364258,3670176,1269,3144,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-12-18 10:38:47.077958,-70.11897336682995,68.27659175980341,55.35867266718865,1.325010620155673e-26,21.0,68.19,3.3166247903554,68.3,4.763,7.6526,12.3149,2.3143,15.8437,3.3829,0
156214,npp,1668,346,22.472770690918,32.9974021911621,-117.195793151855,3670176,1670,189,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-12-19 08:39:39.233790,93.21942668468073,64.37988160290243,52.98375254135787,3.3969725382896585e-14,2.0,-64.4,2.7445598364131496,-64.3,5.8043,8.6049,13.4401,2.0582,22.7632,46.2526,0
156228,npp,629,3407,7.84061145782471,32.9987678527832,-117.203117370605,3670176,630,2755,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-12-19 10:20:07.396088,-73.10128800641694,57.615084828613924,48.405518390819275,6.371356975687264e-22,18.0,57.55,2.2013981571160284,57.68,5.7084,7.7665,11.3591,2.2803,17.744,17.8793,0
156413,npp,3020,2844,7.58143186569214,33.000431060791,-117.203514099121,3670176,3019,2292,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-12-20 10:01:22.401277,-75.21960594060468,40.75256914935413,35.3173425094393,7.428916998094725e-16,15.0,40.7,1.4276677814245327,40.89,5.9637,8.7281,12.8225,2.0291,16.9072,15.3837,0
156593,npp,2328,2275,23.2192420959473,32.9983711242676,-117.197296142578,3670176,2328,1829,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2012-12-21 09:42:35.626753,-77.10836787277184,13.92402134611386,12.304038781102724,5.483236143477184e-09,12.0,13.88,1.015504800579495,14.17,10.5567,13.8138,19.5458,1.2821,26.9721,29.7688,0
169006,npp,2920,2270,17.2083587646484,32.9999351501465,-117.197578430176,3670176,2920,1825,196611,3866787,146,usa_sandiego_26_2,33.0,-117.2,26,2,usa_sandiego,2013-01-06 09:42:29.609678,-76.97728441442369,13.639599570162428,12.054071714061456,0.0003581504750657576,12.0,13.6,1.015504800579495,14.17,10.5567,13.8138,19.5458,1.2821,21.053,22.0624,0
