gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,607,795,2.66734933853149,33.0005226135254,-116.811515808105,3670144,605,580,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-01 08:53:35.472138,94.58844035401658,54.314738835780325,45.99125801938447,0.004912815212017414,5.0,-54.32,1.9513309067639726,-54.69,3.4439,4.4663,5.9742,0.7455,2.4079,1.9886,1.87852393076644,0
100930,npp,2515,3837,1.83365452289581,32.9969367980957,-116.809478759766,3670176,2518,3080,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-01 10:33:52.958131,-70.88938494049074,66.30172092072146,54.184551209803836,1.3626186847237532e-07,21.0,66.29,3.0,66.0,3.7239,5.1773,6.1088,0.6432,2.2153,1.1794,1.1794,0
101048,npp,2878,220,4.51959371566772,32.9974327087402,-116.81640625,3670144,2875,111,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-02 08:34:38.010174,92.35756269680029,66.68756753107809,54.41016413299735,0.01820186704302915,2.0,-66.68,3.1865100272627664,-66.93,4.4788,5.5342,6.8015,0.6017,3.0115,2.7194,2.3115707024706573,0
101181,npp,1185,2720,3.73574233055115,32.9999885559082,-116.81420135498,3670144,1186,2184,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-03 09:56:26.497380,-76.56647807051694,35.844277120256244,31.235823602662457,0.012954707515237132,15.0,35.84,1.2937979144666532,35.24,2.7103,3.4306,4.8427,0.9706,3.5657,3.626,3.3357380585657763,0
101304,npp,486,2150,5.60015964508057,33.0036125183105,-116.814491271973,3670144,486,1712,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-04 09:37:37.928558,-75.88316829852292,6.756263200451351,5.979901226151732,0.03791511975078599,12.0,6.73,1.0,5.97,2.4583,3.0849,4.5974,1.0794,5.8451,6.0447,5.195177441838812,0
101552,npp,2084,990,7.69076776504517,32.9975700378418,-116.813049316406,3670144,2085,729,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-06 08:59:53.676315,95.87025807656434,48.74600647918615,41.73864062645919,0.1429341105228559,6.0,-48.76,1.7549928774784245,-49.21,3.0873,4.22,5.4756,0.7891,5.3075,6.0685,2.865931947518685,0
101683,npp,237,3472,6.64091205596924,32.9972763061523,-116.810180664062,3670144,235,2815,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-07 10:21:22.597846,-72.43654653715141,59.081838978853135,49.442369075770294,0.10484740483163542,19.0,59.07,2.3545700244418297,58.73,3.683,4.9042,5.9577,0.679,4.0675,4.5091,2.1598990439015777,0
101805,npp,2647,2911,4.29786014556885,32.996696472168,-116.812400817871,3670144,2647,2348,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-08 10:02:39.372664,-75.32491910867708,43.159161701119004,37.28329203750671,0.07637221428651575,16.0,43.14,1.4867838833500562,42.64,2.6086,3.373,5.1381,0.9872,3.9519,4.2429,2.5317114483201566,0
102056,npp,1224,1765,3.74234390258789,33.0012550354004,-116.813179016113,3670144,1224,1347,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-10 09:25:02.236756,98.98545894892713,15.42409143353668,13.622480991520078,0.029454195479511395,10.0,-15.45,1.0442604737599883,-16.195,2.5146,3.6347,4.8126,0.9161,3.4329,3.4284,2.7684521043635764,0
102180,npp,482,1185,2.90079593658447,32.999698638916,-116.811752319336,3670144,483,876,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-11 09:06:10.101635,97.19596419438335,42.18908600718331,36.4924604191131,0.012752172672667442,7.0,-42.21,1.4867838833500562,-42.72,3.0901,4.1032,5.2962,0.8115,2.5211,2.3541,2.0683760349379336,0
102300,npp,2786,604,3.1997492313385,32.9970359802246,-116.809982299805,3670144,2788,389,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-12 08:47:14.404254,94.38221679088011,59.03441432430634,49.40535633037421,0.0025546691457307637,4.0,-59.04,2.253202848596432,-59.36,3.946,4.9927,6.47,0.6669,2.5341,2.134,2.076760326692845,0
102421,npp,1989,28,1.49037230014801,33.0026168823242,-116.813720703125,3670176,1991,10,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-13 08:28:15.153688,91.74542539500919,69.80923432117012,56.21406472487838,6.838662360565181e-06,1.0,-69.8,3.5496478698597698,-70.0,3.762,5.0883,6.8954,0.6544,2.3162,0.9753,0.9753,0
102671,npp,2681,1957,2.33628034591675,32.9979286193848,-116.811882019043,3670176,2681,1527,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-15 09:31:16.842986,94.29471576358513,4.496921807606586,3.9814615673206517,1.0833820772805482e-07,11.0,-4.47,1.0,-5.28,2.447,3.3299,4.9202,1.0,2.3363,2.3363,2.3363,0
102792,npp,1946,1380,3.64122176170349,33.0022087097168,-116.810539245605,3670176,1946,1039,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-16 09:12:24.712081,96.98699809223879,34.517023940141115,30.11952677825949,5.772499588271522e-13,8.0,-34.53,1.2937979144666532,-35.13,2.6148,3.6313,5.3806,0.917,3.3375,3.3389,3.3389,0
102912,npp,1186,795,3.48570585250854,33.0005950927734,-116.811531066895,3670176,1188,581,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-17 08:53:30.803923,95.06955186205349,54.303514665248414,45.98646121124276,9.365456730939668e-18,5.0,-54.32,1.9513309067639726,-54.69,3.4439,4.4663,5.9742,0.7455,2.8273,2.5988,2.5988,0
102920,npp,21,3838,2.36430406570435,32.9971618652344,-116.809860229492,3670176,23,3081,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-17 10:33:46.510339,-70.93966428404576,66.31928683197745,54.20022735057815,1.6224611629123133e-08,21.0,66.3,3.0,66.0,3.7239,5.1773,6.1088,0.6432,2.3922,1.5206,1.5206,0
103032,npp,398,219,3.32027578353882,33.0008659362793,-116.814926147461,3670176,395,110,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-18 08:34:31.560471,92.1887787049711,66.69981580714636,54.422391385989556,1.1005683923097459e-21,2.0,-66.7,3.1865100272627664,-66.93,4.4788,5.5342,6.8015,0.6017,2.6351,1.9978,1.9978,0
103040,npp,2448,3288,5.01342344284058,33.0016136169434,-116.809799194336,3670176,2452,2635,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-18 10:15:03.280523,-73.25099723272874,54.60158256969067,46.21192414226799,1.6876503358350618e-13,18.0,54.58,2.0682789409984763,54.19,3.013,4.1359,5.3262,0.8051,3.7541,4.0363,4.0363,0
103160,npp,1775,2720,5.25311279296875,33.0000267028809,-116.809265136719,3670176,1774,2183,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-19 09:56:18.270139,-75.53607110988796,35.8560919723373,31.24762622291276,3.687206850509398e-18,15.0,35.84,1.2937979144666532,35.24,2.7103,3.4306,4.8427,0.9706,4.7385,5.0988,5.0988,0
103279,npp,1075,2150,4.02455234527588,33.001880645752,-116.814208984375,3670176,1075,1712,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-20 09:37:31.478551,-79.06553600886657,6.753085208483624,5.977406575391519,3.4008084176857896e-22,12.0,6.73,1.0,5.97,2.4583,3.0849,4.5974,1.0794,4.2695,4.344,4.344,0
103397,npp,349,1572,2.69963598251343,32.9999122619629,-116.815963745117,3670176,349,1181,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-21 09:18:39.351669,97.61138395832464,25.6136759979083,22.509599691810735,8.726164646878027e-26,9.0,-25.65,1.1367971201176101,-26.24,2.6216,3.4813,4.8076,0.9565,2.6422,2.5822,2.5822,0
103515,npp,2652,989,4.46986818313599,33.0025978088379,-116.809074401855,3670176,2651,728,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-22 08:59:45.446464,95.5357677657037,48.7765575189384,41.76539470775616,1.6426859550934126e-24,6.0,-48.79,1.7549928774784245,-49.21,3.0873,4.22,5.4756,0.7891,3.4722,3.527,3.527,0
103524,npp,1455,4019,1.33901154994965,32.9964561462402,-116.812515258789,3670176,1461,3177,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-22 10:39:55.815597,-69.62811581492713,69.25588286463598,55.9195897327798,2.6706032610370274e-21,22.0,69.24,3.5496478698597698,68.98,4.0453,5.1609,6.3435,0.6452,2.2531,0.8639,0.8639,0
104112,npp,1056,1183,2.26268625259399,32.9995574951172,-116.808670043945,3670176,1059,875,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-27 09:06:00.134046,96.25453689176481,42.253574121668315,36.54613305224409,3.231308361117671e-14,7.0,-42.28,1.4867838833500562,-42.72,3.0901,4.1032,5.2962,0.8115,2.092,1.8362,1.8362,0
104229,npp,269,601,3.3851170539856,32.9975929260254,-116.816345214844,3670176,267,387,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-28 08:47:04.456600,93.87924160921607,59.10306331997375,49.45500462488303,1.538752253755033e-09,4.0,-59.11,2.253202848596432,-59.36,3.946,4.9927,6.47,0.6669,2.6164,2.2577,2.2577,0
104236,npp,2240,3655,2.28157520294189,32.9976615905762,-116.810157775879,3670176,2236,2961,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-28 10:27:25.501123,-71.47726040252178,62.92569155564579,52.054297297073894,4.8568644734386506e-17,20.0,62.92,2.7445598364131496,62.63,3.6735,4.8834,5.9985,0.6819,2.3819,1.5557,1.5557,0
104346,npp,2542,25,2.50389742851257,33.0007705688477,-116.81364440918,3670176,2549,9,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-29 08:28:05.223859,91.43249066130541,69.84484699202315,56.23613557379925,0.00017093950049992652,1.0,-69.84,3.5496478698597698,-70.0,3.762,5.0883,6.8954,0.6544,2.6018,1.6386,1.6386,0
104355,npp,1568,3100,2.54795122146606,32.9994621276855,-116.810218811035,3670176,1571,2485,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-04-29 10:08:42.281752,-74.04986197089757,49.31197523199308,42.18642430964501,3.89501860082585e-13,17.0,49.31,1.7549928774784245,48.89,3.0799,3.9714,5.5518,0.8385,2.5188,2.1364,2.1364,0
105850,npp,581,3836,1.97686612606049,32.9999465942383,-116.814826965332,3670144,583,3080,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-03 10:33:36.656464,-70.91699177150379,66.2763532442814,54.17614115165524,0.0025377082609526922,21.0,66.27,3.0,66.0,3.7239,5.1773,6.1088,0.6432,2.2631,1.2715,1.2146403506600658,0
106209,npp,2331,2718,3.68994045257568,32.9966011047363,-116.810089111328,3670144,2330,2182,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-05 09:56:08.460424,-75.77399973420489,35.7607581200412,31.16845517783724,0.06779627694278069,15.0,35.75,1.2937979144666532,35.24,2.7103,3.4306,4.8427,0.9706,3.5303,3.5816,2.0625630827806765,0
106388,npp,1612,2147,7.1231689453125,33.0011787414551,-116.814666748047,3670144,1612,1709,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-06 09:37:19.913841,-72.4760228166994,6.620488431221167,5.86024922667981,0.1236742031014387,12.0,6.55,1.0,5.97,2.4583,3.0849,4.5974,1.0794,7.3681,7.6887,4.917667596888506,0
106569,npp,884,1570,5.81165933609009,32.9979934692383,-116.814521789551,3670144,884,1179,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-07 09:18:29.588671,98.45303995158235,25.713137875279525,22.595475955412873,0.08142674173701527,9.0,-25.74,1.1367971201176101,-26.24,2.6216,3.4813,4.8076,0.9565,5.3798,5.5588,3.7343601881825625,0
106743,npp,129,986,5.06219863891602,32.9996910095215,-116.812431335449,3670144,131,727,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-08 08:59:35.704564,96.02973998966594,48.85615657687278,41.82760210544113,0.05270718263647987,6.0,-48.88,1.7549928774784245,-49.21,3.0873,4.22,5.4756,0.7891,3.8097,3.9944,2.813447891154739,0
107486,npp,1578,1180,4.3126368522644,32.9996604919434,-116.809242248535,3670144,1578,871,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-13 09:05:48.668863,96.31310230904496,42.38014578603369,36.65007231537755,0.0007703794982785856,7.0,-42.39,1.4867838833500562,-42.72,3.0901,4.1032,5.2962,0.8115,3.4707,3.4998,3.4998,0
107659,npp,805,598,3.33890104293823,32.99951171875,-116.815574645996,3670176,806,385,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-14 08:46:53.003924,94.3844367204471,59.16516366749162,49.49919531741585,8.310422617285084e-07,4.0,-59.18,2.3545700244418297,-59.36,3.946,4.9927,6.47,0.6669,2.6275,2.2268,2.2268,0
107671,npp,2760,3651,4.82510757446289,33.003044128418,-116.813819885254,3670144,2760,2959,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-14 10:27:14.049453,-71.94501267654903,62.86197418768993,52.01362769711781,0.0023375487874088665,20.0,62.85,2.7445598364131496,62.63,3.6735,4.8834,5.9985,0.6819,3.3086,3.2901,3.237725104740306,0
107834,npp,5,22,3.32565355300903,32.9980430603027,-116.816162109375,3670176,7,7,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-15 08:27:53.781201,91.5562032439398,69.89889811458329,56.26557545150244,9.362410843056542e-12,1.0,-69.89,3.5496478698597698,-70.0,3.762,5.0883,6.8954,0.6544,2.8333,2.1764,2.1764,0
107843,npp,2103,3097,2.49857544898987,32.9965591430664,-116.809226989746,3670176,2103,2483,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-15 10:08:30.839853,-74.29328884293103,49.21821415781382,42.11338110762645,0.0003117394991523606,17.0,49.22,1.7549928774784245,48.89,3.0799,3.9714,5.5518,0.8385,2.4906,2.095,2.095,0
108015,npp,1417,2525,1.63668131828308,32.9967346191406,-116.811332702637,3670176,1417,2044,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-16 09:49:44.071440,-77.04448782705681,27.073039563497662,23.769657402031164,4.477861182530472e-07,14.0,27.05,1.1367971201176101,26.6,2.4487,3.051,5.1663,1.0914,2.0857,1.7863,1.7863,0
108193,npp,704,1951,2.13143277168274,32.9994735717773,-116.809867858887,3670176,704,1521,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-17 09:30:53.748411,90.63523736179218,4.8932056777063515,4.33224922767729,5.232037790574246e-12,11.0,-4.82,1.0,-5.28,2.447,3.3299,4.9202,1.0,2.1314,2.1314,2.1314,0
108542,npp,2256,788,3.21468710899353,32.997974395752,-116.81420135498,3670176,2260,574,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-19 08:53:05.985153,94.32425215514354,54.5071785066622,46.138528812069715,3.073879427370855e-20,5.0,-54.51,1.9513309067639726,-54.69,3.4439,4.4663,5.9742,0.7455,2.6884,2.3967,2.3967,0
108715,npp,1464,213,3.92945551872253,33.0015602111816,-116.813621520996,3670176,1464,106,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-20 08:34:08.541348,92.3652022338902,66.80540702384295,54.48653231313514,1.9594143874061033e-23,2.0,-66.8,3.1865100272627664,-66.93,4.4788,5.5342,6.8015,0.6017,2.8263,2.3643,2.3643,0
108729,npp,443,3282,5.79628276824951,33.0014877319336,-116.808631896973,3670176,442,2627,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-20 10:14:40.261909,-73.51287550322205,54.44753062787758,46.09848949492384,1.027713462526977e-18,18.0,54.43,2.0682789409984763,54.19,3.013,4.1359,5.3262,0.8051,4.1326,4.6666,4.6666,0
108899,npp,2838,2713,2.39319610595703,33.0009956359863,-116.816009521484,3670176,2838,2179,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-21 09:55:55.271080,-76.3726088911767,35.55481166684994,30.995191917731194,3.4443545236443525e-22,15.0,35.54,1.2937979144666532,35.24,2.7103,3.4306,4.8427,0.9706,2.528,2.3229,2.3229,0
109072,npp,2133,2143,2.89453768730164,33.0024490356445,-116.813407897949,3670176,2133,1705,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-22 09:37:06.728287,-77.39360591562209,6.337166439839008,5.609639588408599,1.9826994817368482e-22,12.0,6.32,1.0,5.97,2.4583,3.0849,4.5974,1.0794,3.1394,3.1243,3.1243,0
109244,npp,1403,1565,2.98716306686401,32.9992408752441,-116.815742492676,3670176,1403,1175,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-23 09:18:14.604404,97.52438323116475,25.976369742544982,22.822627625432045,3.2369911441755863e-22,9.0,-25.99,1.1367971201176101,-26.24,2.6216,3.4813,4.8076,0.9565,2.8952,2.8572,2.8572,0
109954,npp,486,2332,1.8622670173645,32.9965171813965,-116.812103271484,3670176,486,1881,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-27 09:43:17.872378,-77.03961804668194,17.039833108593417,15.040652528880896,4.057344345456247e-18,13.0,17.03,1.0442604737599883,16.7,2.3349,3.1516,5.0392,1.0566,2.0952,1.9676,1.9676,0
110127,npp,2835,1756,2.24053525924683,32.9983749389648,-116.812202453613,3670176,2835,1338,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-28 09:24:27.547055,99.46997301650414,15.927429851724819,14.064448870691962,4.1820422223390305e-14,10.0,-15.95,1.0442604737599883,-16.195,2.5146,3.6347,4.8126,0.9161,1.9947,2.0526,2.0526,0
110299,npp,2086,1175,2.55281972885132,32.999340057373,-116.811141967773,3670176,2087,867,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-29 09:05:33.665986,96.57291819036055,42.55963441845287,36.79405187271394,3.799295266392993e-09,7.0,-42.57,1.4867838833500562,-42.72,3.0901,4.1032,5.2962,0.8115,2.2871,2.0717,2.0717,0
110472,npp,1310,593,4.71511077880859,33.0019149780273,-116.814025878906,3670176,1308,380,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-30 08:46:36.224583,93.92099672209201,59.2875194363155,49.58069734144228,0.00040154144370581655,4.0,-59.29,2.3545700244418297,-59.36,3.946,4.9927,6.47,0.6669,3.2119,3.1447,3.1447,0
110648,npp,508,18,3.74448847770691,32.9973297119141,-116.813079833984,3670144,506,5,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-05-31 08:27:37.005985,91.51770260958422,69.96869453285832,56.29937973155524,0.006905412036271026,1.0,-69.95,3.5496478698597698,-70.0,3.762,5.0883,6.8954,0.6544,2.9513,2.4504,2.295677996304142,0
112332,npp,448,1368,6.99106454849243,32.9974555969238,-116.810592651367,3670144,450,1031,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-06-03 09:11:44.885227,96.31821156502177,35.033186689604484,30.552790754469545,0.058552739375672076,8.0,-35.04,1.2937979144666532,-35.13,2.6148,3.6313,5.3806,0.917,5.9267,6.4107,5.0987729041945045,0
113184,npp,1892,1560,8.11403274536133,33.0026321411133,-116.808433532715,3670144,1893,1171,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-06-08 09:17:57.911395,98.05773184423998,26.2309530699002,23.040857591416398,0.03294354760975106,9.0,-26.24,1.1367971201176101,-26.24,2.6216,3.4813,4.8076,0.9565,7.4051,7.761,7.022870013221825,0
113356,npp,1133,975,4.76656293869019,33.0008773803711,-116.811546325684,3670144,1132,719,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-06-09 08:59:02.261754,95.52268679239704,49.20147896145598,42.092862789357255,0.018546009908633147,6.0,-49.21,1.7549928774784245,-49.21,3.0873,4.22,5.4756,0.7891,3.6413,3.7611,3.3455598702358533,0
114045,npp,243,1749,3.72906947135925,32.9998359680176,-116.813919067383,3670144,243,1332,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-06-13 09:24:09.157080,100.01790302467664,16.300434797346078,14.390879982998369,0.0007230062440689728,10.0,-16.33,1.0442604737599883,-16.195,2.5146,3.6347,4.8126,0.9161,3.4202,3.4163,3.4163,0
114788,npp,917,1361,2.59410762786865,32.9998664855957,-116.812973022461,3670176,918,1026,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-06-19 09:11:26.544364,97.46325308330076,35.316442973135615,30.789293188272836,2.995603457932499e-23,8.0,-35.34,1.2937979144666532,-35.13,2.6148,3.6313,5.3806,0.917,2.5282,2.3788,2.3788,0
114902,npp,148,776,3.75186252593994,32.9986152648926,-116.812576293945,3670176,150,560,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-06-20 08:52:30.895193,94.86401908035775,54.814671363793536,46.35916495238898,5.945837921631696e-24,5.0,-54.82,2.0682789409984763,-54.69,3.4439,4.4663,5.9742,0.7455,2.9844,2.7972,2.7972,0
115015,npp,2424,201,4.20112133026123,32.9972457885742,-116.812950134277,3670176,2424,100,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-06-21 08:33:31.681453,92.26350989931329,67.02218543836369,54.60678470033919,1.7169534603246752e-23,2.0,-67.0,3.1865100272627664,-66.93,4.4788,5.5342,6.8015,0.6017,2.9115,2.5278,2.5278,0
115265,npp,2343,1552,2.26303863525391,32.9966125488281,-116.810615539551,3670176,2343,1164,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-06-24 09:17:37.193564,98.38477660371029,26.611368453693057,23.36793014197196,2.3276601720607495e-22,9.0,-26.64,1.1367971201176101,-26.24,2.6216,3.4813,4.8076,0.9565,2.2582,2.1646,2.1646,0
115378,npp,1581,967,3.42954874038696,33.002685546875,-116.811508178711,3670176,1580,714,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-06-25 08:58:41.536705,95.36922003157215,49.443762580190764,42.278945391065214,3.1084901158616654e-19,6.0,-49.45,1.7549928774784245,-49.21,3.0873,4.22,5.4756,0.7891,2.8795,2.7061,2.7061,0
115500,npp,794,389,4.51909971237183,32.9997520446777,-116.814964294434,3670176,793,219,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-06-26 08:39:44.104021,93.20131879873665,63.568225564655634,52.45578123317772,7.913778302163695e-15,3.0,-63.56,2.7445598364131496,-63.43,4.0376,4.9189,6.7538,0.677,3.1842,3.0592,3.0592,0
115893,npp,742,1743,5.31989097595215,33.0011978149414,-116.810676574707,3670176,742,1326,196611,3866787,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-06-29 09:23:51.982132,97.9315220739019,16.643150036714594,14.690811815162888,2.8189043239387304e-07,10.0,-16.66,1.0442604737599883,-16.195,2.5146,3.6347,4.8126,0.9161,4.9436,4.8737,4.8737,0
116020,npp,3061,1163,3.67961049079895,32.9999351501465,-116.813003540039,3670144,3062,858,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-06-30 09:04:59.882929,96.02079737991487,42.99232292233543,37.14138319633471,0.0029450929129728846,7.0,-43.01,1.4867838833500562,-42.72,3.0901,4.1032,5.2962,0.8115,3.045,2.9861,2.920112528988538,0
119052,npp,2297,583,5.38046884536743,33.0008163452148,-116.812393188477,3670144,2297,371,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-07-01 08:46:02.229099,93.68516302433146,59.539892734342104,49.74928152529805,0.021875940379348077,4.0,-59.51,2.3545700244418297,-59.36,3.946,4.9927,6.47,0.6669,3.4945,3.5885,3.0983497655975314,0
119582,npp,2230,1936,8.113240242004391,32.9996185302734,-116.80980682373,3670144,2230,1507,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-07-04 09:30:09.346638,99.42255754198035,5.671940855458727,5.020428222863179,0.11204543274369376,11.0,-5.68,1.0,-5.28,2.447,3.3299,4.9202,1.0,8.1132,8.1132,5.602720716791964,0
119920,npp,730,775,5.69788265228271,33.0002746582031,-116.815330505371,3670144,729,559,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-07-06 08:52:23.370338,94.79294451208267,54.850899298064,46.38438408002446,0.06495875462126872,5.0,-54.84,2.0682789409984763,-54.69,3.4439,4.4663,5.9742,0.7455,3.9253,4.248,2.7925403373760647,0
120089,npp,3020,201,6.31987714767456,32.9995498657227,-116.814033508301,3670144,3018,100,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-07-07 08:33:25.933798,92.06299102327016,67.03285470805184,54.611601423202984,0.04344907696388375,2.0,-67.0,3.1865100272627664,-66.93,4.4788,5.5342,6.8015,0.6017,3.5764,3.8026,2.829084124151139,0
120275,npp,1336,2700,3.26595783233643,32.9968338012695,-116.81086730957,3670144,1336,2170,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-07-08 09:55:14.450823,-76.1209282203586,34.98056085298774,30.507402234472806,0.040394274509397435,15.0,34.99,1.2937979144666532,35.24,2.7103,3.4306,4.8427,0.9706,3.2026,3.17,2.264929736689617,0
120446,npp,641,2131,2.98027682304382,33.0005912780762,-116.811431884766,3670144,641,1694,196611,3866755,239,usa_sandiego_119_2,33.0,-116.8125,119,2,usa_sandiego,2012-07-09 09:36:27.685417,-79.26501592953447,5.599898003641649,4.956827695041283,0.02581277568986232,12.0,5.63,1.0,5.97,2.4583,3.0849,4.5974,1.0794,3.2252,3.2169,2.6385414089833334,0
