lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.478,0.554,0.48
2,0.254,0.404,0.258
3,0.148,0.283,0.152
4,0.097,0.187,0.101
5,0.076,0.113,0.08
6,0.053,0.057,0.055
7,0.042,0.017,0.042
8,0.038,-0.011,0.037
9,0.025,-0.027,0.023
10,0.038,-0.036,0.034
11,0.008,-0.038,0.004
12,0.016,-0.034,0.011
13,0.03,-0.028,0.025
14,0.035,-0.019,0.03
15,0.035,-0.008,0.03
16,0.017,0.002,0.012
17,-0.017,0.013,-0.021
18,0.006,0.022,0.001
19,0.013,0.031,0.008
20,-0.002,0.038,-0.005
21,-0.031,0.043,-0.033
22,-0.041,0.047,-0.041
23,-0.007,0.049,-0.006
24,0.013,0.049,0.015
25,0.016,0.048,0.019
26,0.032,0.036,0.037
27,0.043,0.034,0.048
28,0.042,0.035,0.048
29,0.057,0.037,0.063
30,0.051,0.04,0.057
31,0.042,0.042,0.048
32,0.06,0.045,0.065
33,0.083,0.049,0.086
34,0.074,0.052,0.077
35,0.042,0.053,0.044
36,0.036,0.053,0.038
37,0.043,0.054,0.043
38,0.04,0.054,0.038
39,0.049,0.054,0.046
40,0.046,0.054,0.042
41,0.061,0.052,0.056
42,0.056,0.05,0.051
43,0.059,0.049,0.053
44,0.033,0.046,0.028
45,0.042,0.041,0.037
46,0.034,0.037,0.029
47,0.024,0.035,0.02
48,0.017,0.034,0.013
49,0.043,0.033,0.04
50,0.022,0.031,0.02
51,0.017,0.03,0.015
52,0.054,0.03,0.053
53,0.048,0.029,0.049
54,0.02,0.029,0.023
55,0.019,0.029,0.022
56,0.015,0.027,0.019
57,0.014,0.025,0.019
58,0.064,0.023,0.069
59,0.057,0.02,0.063
60,0.007,0.016,0.012
61,0.005,0.014,0.01
62,-0.004,0.013,0.0
63,-0.007,0.012,-0.003
64,0.012,0.011,0.016
65,0.022,0.011,0.024
66,0.024,0.013,0.024
67,0.03,0.016,0.028
68,0.028,0.019,0.025
69,0.025,0.021,0.02
70,0.01,0.025,0.005
71,0.003,0.028,-0.002
72,0.018,0.031,0.014
73,0.018,0.034,0.015
74,0.019,0.038,0.016
75,0.001,0.04,-0.001
76,0.026,0.041,0.023
77,0.037,0.043,0.034
78,0.048,0.043,0.045
79,0.082,0.043,0.079
80,0.099,0.043,0.096
81,0.071,0.044,0.068
82,0.081,0.045,0.08
83,0.056,0.046,0.056
84,0.063,0.043,0.065
85,0.047,0.04,0.051
86,0.052,0.039,0.057
87,0.041,0.037,0.046
88,0.015,0.035,0.02
89,-0.004,0.033,0.001
90,-0.026,0.03,-0.021
91,-0.024,0.028,-0.019
92,0.006,0.025,0.011
93,0.022,0.021,0.026
94,0.011,0.018,0.015
95,0.018,0.014,0.019
96,0.025,0.012,0.024
97,0.022,0.01,0.019
98,0.032,0.008,0.028
99,0.042,0.007,0.037
100,0.038,0.006,0.033
101,0.014,0.007,0.009
102,0.001,0.007,-0.002
103,0.009,0.007,0.006
104,-0.001,0.007,-0.003
105,-0.011,0.007,-0.012
106,-0.002,0.007,-0.004
107,0.019,0.008,0.017
108,0.011,0.009,0.009
109,-0.012,0.011,-0.014
110,0.007,0.012,0.005
111,0.014,0.013,0.012
112,0.018,0.013,0.018
113,0.025,0.013,0.026
114,0.011,0.014,0.014
115,-0.005,0.015,-0.001
116,0.012,0.018,0.017
117,0.02,0.02,0.025
118,0.02,0.023,0.025
119,0.012,0.027,0.016
120,0.021,0.031,0.025
121,0.03,0.034,0.034
122,0.039,0.036,0.043
123,0.047,0.037,0.05
124,0.062,0.037,0.064
125,0.06,0.037,0.06
126,0.063,0.036,0.06
127,0.058,0.035,0.054
128,0.031,0.033,0.027
129,0.012,0.031,0.007
130,0.008,0.028,0.003
131,0.001,0.025,-0.002
132,0.019,0.023,0.016
133,0.017,0.019,0.014
134,0.021,0.015,0.019
135,0.026,0.012,0.023
136,0.004,0.008,0.002
137,0.009,0.003,0.006
138,0.005,-0.0,0.003
139,0.003,-0.004,0.0
140,-0.007,-0.006,-0.009
141,-0.012,-0.007,-0.012
142,-0.034,-0.007,-0.033
143,-0.028,-0.008,-0.025
144,0.002,-0.008,0.005
145,0.007,-0.006,0.011
146,0.012,-0.003,0.017
147,0.001,0.001,0.006
148,-0.009,0.005,-0.004
149,-0.018,0.009,-0.013
150,0.003,0.013,0.007
151,0.022,0.017,0.026
152,0.022,0.02,0.025
153,0.021,0.022,0.023
154,0.035,0.025,0.035
155,0.022,0.027,0.02
156,0.033,0.03,0.03
157,0.042,0.033,0.038
158,0.05,0.036,0.046
159,0.064,0.038,0.059
160,0.045,0.04,0.041
161,0.044,0.04,0.041
162,0.029,0.04,0.026
163,0.028,0.039,0.026
164,0.037,0.035,0.035
165,0.029,0.032,0.026
166,0.044,0.029,0.04
167,0.043,0.026,0.038
168,0.023,0.024,0.018
169,-0.003,0.022,-0.007
170,-0.003,0.019,-0.005
171,0.022,0.016,0.022
172,0.022,0.014,0.024
173,0.012,0.012,0.016
174,0.002,0.011,0.006
175,0.013,0.012,0.018
176,0.022,0.012,0.027
177,0.004,0.012,0.01
178,0.013,0.012,0.018
179,0.004,0.013,0.009
180,-0.005,0.012,0.0
181,-0.006,0.012,-0.002
182,-0.004,0.011,-0.001
183,0.009,0.011,0.01
184,0.011,0.009,0.011
185,0.027,0.007,0.025
186,0.049,0.006,0.045
187,0.047,0.005,0.042
188,0.026,0.005,0.021
189,0.003,0.005,-0.001
190,0.013,0.006,0.01
191,0.014,0.008,0.011
192,0.013,0.01,0.011
193,0.007,0.011,0.005
194,-0.016,0.013,-0.019
195,-0.013,0.015,-0.017
196,-0.015,0.017,-0.019
197,-0.008,0.019,-0.012
198,-0.005,0.021,-0.009
199,0.007,0.024,0.004
200,0.026,0.027,0.024
201,0.019,0.03,0.019
202,0.049,0.032,0.051
203,0.053,0.035,0.056
204,0.066,0.036,0.07
205,0.061,0.039,0.065
206,0.062,0.041,0.066
207,0.068,0.043,0.072
208,0.069,0.044,0.073
209,0.048,0.045,0.052
210,0.05,0.044,0.054
211,0.032,0.042,0.034
212,0.04,0.039,0.041
213,0.012,0.036,0.012
214,-0.002,0.033,-0.004
215,0.01,0.03,0.007
216,0.02,0.026,0.017
217,0.042,0.022,0.039
218,0.04,0.018,0.037
219,0.023,0.014,0.02
220,0.021,0.01,0.018
221,-0.008,0.007,-0.011
222,-0.007,0.005,-0.01
223,-0.006,0.003,-0.009
224,-0.012,0.003,-0.016
225,0.006,0.004,0.002
226,-0.005,0.005,-0.009
227,-0.002,0.007,-0.006
228,-0.0,0.008,-0.003
229,0.006,0.011,0.005
230,0.017,0.013,0.018
231,0.034,0.016,0.037
232,0.053,0.019,0.057
233,0.035,0.022,0.04
234,0.052,0.024,0.057
235,0.009,0.027,0.014
236,0.004,0.028,0.009
237,0.012,0.03,0.018
238,0.023,0.032,0.028
239,0.029,0.034,0.034
240,0.046,0.035,0.049
241,0.032,0.038,0.034
242,0.034,0.039,0.034
243,0.047,0.039,0.045
244,0.043,0.037,0.04
245,0.047,0.035,0.044
246,0.04,0.032,0.037
247,0.025,0.03,0.022
248,0.028,0.027,0.025
249,0.031,0.026,0.028
250,0.035,0.025,0.032
251,0.037,0.023,0.034
252,0.016,0.02,0.013
253,0.009,0.019,0.004
254,0.001,0.017,-0.004
255,0.003,0.015,-0.002
256,0.006,0.013,0.001
257,-0.001,0.012,-0.004
258,0.013,0.01,0.011
259,0.007,0.007,0.006
260,0.012,0.003,0.013
261,-0.012,0.0,-0.009
262,-0.0,-0.002,0.003
263,0.005,-0.004,0.009
264,-0.001,-0.006,0.003
265,-0.021,-0.008,-0.016
266,0.014,-0.01,0.019
267,0.015,-0.01,0.021
268,0.006,-0.011,0.011
269,-0.011,-0.011,-0.006
270,-0.002,-0.011,0.002
271,-0.022,-0.01,-0.02
272,-0.029,-0.008,-0.028
273,-0.031,-0.004,-0.032
274,0.001,-0.0,-0.001
275,0.005,0.003,0.002
276,-0.002,0.004,-0.004
277,-0.011,0.005,-0.014
278,-0.006,0.007,-0.009
279,0.011,0.008,0.007
280,-0.02,0.01,-0.024
281,0.001,0.012,-0.003
282,0.023,0.014,0.019
283,0.041,0.016,0.036
284,0.049,0.019,0.043
285,0.036,0.022,0.03
286,0.048,0.025,0.043
287,0.047,0.029,0.043
288,0.034,0.032,0.032
289,0.054,0.033,0.054
290,0.021,0.034,0.022
291,0.021,0.034,0.023
292,0.038,0.032,0.04
293,-0.004,0.029,-0.0
294,-0.0,0.026,0.004
295,-0.024,0.023,-0.018
296,-0.014,0.018,-0.008
297,0.018,0.015,0.024
298,0.045,0.012,0.051
299,0.048,0.011,0.052
300,0.059,0.01,0.062
301,0.035,0.009,0.036
302,0.017,0.007,0.017
303,0.016,0.006,0.014
304,-0.006,0.005,-0.008
305,0.002,0.003,-0.001
306,-0.018,0.003,-0.021
307,-0.035,0.003,-0.038
308,-0.042,0.003,-0.045
309,-0.036,0.003,-0.038
310,-0.02,0.002,-0.023
311,-0.004,0.001,-0.007
312,0.026,0.0,0.021
313,0.04,-0.0,0.035
314,0.032,0.0,0.028
315,0.031,-0.0,0.027
316,0.023,0.0,0.02
317,0.005,0.001,0.003
318,0.018,0.001,0.018
319,0.012,0.002,0.013
320,0.002,0.003,0.004
321,-0.021,0.006,-0.019
322,-0.04,0.009,-0.036
323,-0.034,0.011,-0.029
324,-0.01,0.012,-0.004
325,0.014,0.013,0.02
326,0.029,0.012,0.035
327,0.021,0.013,0.027
328,0.033,0.013,0.038
329,0.029,0.013,0.033
330,0.014,0.013,0.017
331,0.014,0.013,0.015
332,0.016,0.013,0.015
333,0.026,0.014,0.024
334,0.044,0.016,0.042
335,0.021,0.016,0.018
336,0.003,0.017,-0.001
337,-0.008,0.018,-0.012
338,-0.009,0.019,-0.012
339,0.014,0.017,0.01
340,0.009,0.015,0.006
341,0.004,0.012,-0.0
342,0.026,0.009,0.021
343,0.027,0.007,0.022
344,0.023,0.004,0.019
345,0.004,0.001,0.001
346,0.009,-0.001,0.006
347,0.016,-0.003,0.015
348,0.002,-0.004,0.003
349,-0.01,-0.003,-0.007
350,-0.025,-0.004,-0.021
351,-0.032,-0.005,-0.027
352,-0.017,-0.006,-0.011
353,-0.008,-0.006,-0.002
354,-0.02,-0.006,-0.014
355,-0.018,-0.006,-0.012
356,-0.009,-0.005,-0.003
357,0.004,-0.002,0.01
358,0.025,0.0,0.03
359,0.01,0.002,0.013
360,-0.007,0.003,-0.005
361,0.008,0.005,0.009
362,0.012,0.007,0.011
363,0.033,0.009,0.032
364,0.021,0.012,0.019
365,-0.004,0.014,-0.007
366,0.01,0.017,0.006
367,0.003,0.02,-0.001
368,0.005,0.021,0.001
369,0.012,0.02,0.009
370,0.019,0.02,0.015
371,0.035,0.019,0.031
372,0.032,0.018,0.027
373,0.038,0.016,0.034
374,0.051,0.014,0.048
375,0.006,0.012,0.004
376,0.003,0.01,0.003
377,0.005,0.007,0.006
378,0.002,0.005,0.004
379,-0.006,0.003,-0.003
380,-0.023,0.001,-0.019
381,-0.012,-0.001,-0.008
382,0.005,-0.003,0.01
383,-0.008,-0.005,-0.002
384,-0.001,-0.006,0.005
385,-0.007,-0.007,-0.0
386,-0.003,-0.008,0.003
387,-0.005,-0.008,0.0
388,-0.016,-0.008,-0.011
389,-0.019,-0.008,-0.014
390,-0.011,-0.006,-0.008
391,0.006,-0.005,0.007
392,0.024,-0.002,0.023
393,0.012,0.001,0.01
394,-0.007,0.004,-0.009
395,0.003,0.008,-0.001
396,0.006,0.013,0.002
397,0.012,0.019,0.009
398,0.021,0.025,0.018
399,0.044,0.032,0.04
400,0.037,0.04,0.034
