lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.654,0.686,0.655
2,0.464,0.53,0.466
3,0.342,0.403,0.343
4,0.252,0.3,0.252
5,0.196,0.22,0.195
6,0.142,0.157,0.139
7,0.105,0.111,0.101
8,0.087,0.078,0.083
9,0.084,0.055,0.08
10,0.081,0.041,0.077
11,0.087,0.035,0.083
12,0.099,0.033,0.095
13,0.093,0.036,0.089
14,0.068,0.041,0.065
15,0.042,0.048,0.039
16,0.03,0.056,0.026
17,0.031,0.063,0.028
18,0.059,0.071,0.055
19,0.059,0.077,0.055
20,0.052,0.082,0.049
21,0.059,0.085,0.055
22,0.064,0.087,0.061
23,0.069,0.087,0.067
24,0.071,0.085,0.071
25,0.069,0.083,0.071
26,0.068,0.073,0.071
27,0.06,0.068,0.064
28,0.075,0.064,0.08
29,0.071,0.061,0.076
30,0.075,0.059,0.08
31,0.07,0.057,0.075
32,0.045,0.058,0.048
33,0.041,0.059,0.043
34,0.035,0.06,0.035
35,0.056,0.061,0.056
36,0.073,0.061,0.071
37,0.057,0.061,0.055
38,0.048,0.06,0.044
39,0.049,0.059,0.045
40,0.048,0.058,0.044
41,0.043,0.058,0.04
42,0.042,0.059,0.038
43,0.05,0.059,0.047
44,0.056,0.058,0.053
45,0.059,0.057,0.056
46,0.068,0.056,0.065
47,0.087,0.055,0.084
48,0.094,0.053,0.091
49,0.077,0.05,0.073
50,0.065,0.048,0.061
51,0.041,0.045,0.037
52,0.037,0.041,0.034
53,0.026,0.038,0.024
54,0.02,0.034,0.021
55,0.013,0.03,0.016
56,0.003,0.024,0.007
57,0.019,0.018,0.024
58,0.029,0.013,0.034
59,0.017,0.009,0.022
60,0.009,0.005,0.014
61,-0.007,0.002,-0.002
62,-0.011,-0.002,-0.007
63,-0.012,-0.005,-0.01
64,-0.014,-0.006,-0.013
65,-0.008,-0.007,-0.009
66,-0.013,-0.006,-0.015
67,0.004,-0.004,0.002
68,0.014,-0.001,0.011
69,-0.003,0.003,-0.006
70,-0.006,0.007,-0.009
71,0.008,0.011,0.005
72,0.008,0.015,0.005
73,0.007,0.017,0.005
74,-0.001,0.018,-0.003
75,0.01,0.017,0.008
76,0.018,0.015,0.016
77,0.019,0.014,0.017
78,0.026,0.011,0.024
79,0.031,0.008,0.028
80,0.046,0.005,0.043
81,0.032,0.003,0.029
82,0.019,0.001,0.018
83,0.017,-0.001,0.017
84,0.008,-0.004,0.009
85,-0.005,-0.006,-0.002
86,-0.007,-0.008,-0.002
87,-0.025,-0.009,-0.02
88,-0.036,-0.01,-0.031
89,-0.043,-0.01,-0.038
90,-0.044,-0.009,-0.039
91,-0.04,-0.007,-0.036
92,-0.034,-0.004,-0.031
93,-0.03,-0.001,-0.029
94,-0.014,0.002,-0.016
95,-0.001,0.006,-0.003
96,0.01,0.011,0.007
97,0.028,0.015,0.024
98,0.053,0.018,0.049
99,0.049,0.021,0.046
100,0.052,0.024,0.049
101,0.052,0.026,0.049
102,0.061,0.028,0.058
103,0.046,0.028,0.044
104,0.035,0.028,0.033
105,0.026,0.028,0.025
106,0.03,0.026,0.028
107,0.026,0.025,0.024
108,0.034,0.023,0.032
109,0.025,0.022,0.023
110,0.015,0.021,0.013
111,0.011,0.019,0.009
112,0.01,0.018,0.011
113,-0.01,0.017,-0.008
114,-0.014,0.017,-0.011
115,-0.009,0.018,-0.005
116,-0.015,0.019,-0.01
117,-0.013,0.02,-0.007
118,-0.004,0.021,0.001
119,0.013,0.023,0.017
120,0.024,0.025,0.028
121,0.043,0.027,0.045
122,0.055,0.029,0.056
123,0.066,0.031,0.065
124,0.069,0.032,0.067
125,0.071,0.033,0.067
126,0.072,0.033,0.068
127,0.069,0.033,0.065
128,0.044,0.032,0.04
129,0.032,0.031,0.029
130,0.029,0.029,0.025
131,0.01,0.028,0.007
132,-0.005,0.026,-0.007
133,-0.007,0.025,-0.009
134,-0.002,0.023,-0.003
135,-0.005,0.02,-0.006
136,-0.01,0.018,-0.012
137,-0.007,0.014,-0.009
138,0.001,0.01,-0.002
139,0.002,0.007,-0.001
140,0.023,0.005,0.021
141,0.025,0.004,0.023
142,0.012,0.004,0.011
143,0.023,0.005,0.023
144,0.019,0.006,0.021
145,0.016,0.008,0.019
146,0.013,0.009,0.016
147,0.004,0.01,0.007
148,0.014,0.01,0.017
149,0.018,0.009,0.021
150,0.01,0.007,0.013
151,0.016,0.005,0.017
152,0.002,0.002,0.002
153,-0.007,-0.002,-0.008
154,-0.005,-0.005,-0.008
155,-0.015,-0.009,-0.019
156,-0.018,-0.013,-0.021
157,-0.024,-0.017,-0.028
158,-0.015,-0.02,-0.018
159,-0.006,-0.021,-0.009
160,-0.001,-0.022,-0.003
161,-0.009,-0.022,-0.012
162,-0.023,-0.02,-0.025
163,-0.045,-0.018,-0.047
164,-0.046,-0.015,-0.047
165,-0.04,-0.011,-0.042
166,-0.026,-0.007,-0.028
167,-0.018,-0.005,-0.021
168,-0.017,-0.002,-0.02
169,-0.003,0.002,-0.006
170,0.018,0.005,0.015
171,0.025,0.008,0.023
172,0.023,0.011,0.022
173,0.026,0.014,0.027
174,0.028,0.015,0.03
175,0.02,0.014,0.023
176,0.019,0.012,0.023
177,0.018,0.009,0.021
178,0.029,0.006,0.033
179,0.028,0.001,0.031
180,0.023,-0.004,0.026
181,-0.003,-0.01,-0.001
182,-0.016,-0.016,-0.016
183,-0.042,-0.02,-0.043
184,-0.04,-0.025,-0.042
185,-0.041,-0.031,-0.043
186,-0.046,-0.036,-0.048
187,-0.046,-0.041,-0.049
188,-0.066,-0.045,-0.068
189,-0.051,-0.047,-0.054
190,-0.04,-0.049,-0.043
191,-0.052,-0.049,-0.054
192,-0.069,-0.047,-0.071
193,-0.077,-0.045,-0.079
194,-0.064,-0.041,-0.066
195,-0.05,-0.037,-0.053
196,-0.053,-0.033,-0.057
197,-0.025,-0.027,-0.028
198,0.005,-0.022,0.001
199,0.01,-0.017,0.007
200,0.008,-0.012,0.005
201,0.005,-0.008,0.004
202,0.013,-0.006,0.014
203,0.021,-0.004,0.024
204,0.012,-0.004,0.016
205,-0.006,-0.005,-0.002
206,-0.007,-0.008,-0.003
207,-0.015,-0.011,-0.011
208,-0.002,-0.012,0.001
209,-0.005,-0.013,-0.002
210,-0.016,-0.014,-0.013
211,-0.015,-0.015,-0.014
212,-0.014,-0.015,-0.014
213,-0.016,-0.015,-0.017
214,-0.036,-0.016,-0.038
215,-0.046,-0.018,-0.048
216,-0.042,-0.02,-0.045
217,-0.04,-0.022,-0.043
218,-0.042,-0.024,-0.045
219,-0.054,-0.025,-0.057
220,-0.048,-0.025,-0.051
221,-0.044,-0.025,-0.047
222,-0.021,-0.023,-0.024
223,-0.007,-0.023,-0.01
224,0.015,-0.023,0.012
225,0.028,-0.023,0.025
226,0.029,-0.024,0.026
227,0.01,-0.024,0.008
228,0.007,-0.025,0.005
229,-0.002,-0.027,-0.003
230,-0.026,-0.03,-0.027
231,-0.057,-0.031,-0.056
232,-0.073,-0.033,-0.071
233,-0.067,-0.033,-0.063
234,-0.063,-0.033,-0.059
235,-0.07,-0.034,-0.065
236,-0.059,-0.034,-0.055
237,-0.039,-0.034,-0.035
238,-0.018,-0.035,-0.014
239,-0.02,-0.035,-0.017
240,-0.034,-0.035,-0.032
241,-0.031,-0.034,-0.03
242,-0.027,-0.033,-0.028
243,-0.034,-0.031,-0.036
244,-0.04,-0.028,-0.042
245,-0.03,-0.025,-0.033
246,-0.012,-0.021,-0.014
247,-0.004,-0.015,-0.007
248,-0.003,-0.01,-0.005
249,0.002,-0.005,0.001
250,0.009,-0.002,0.008
251,-0.002,-0.0,-0.004
252,0.009,-0.0,0.007
253,0.014,-0.001,0.012
254,-0.003,-0.004,-0.006
255,-0.007,-0.007,-0.01
256,-0.021,-0.011,-0.024
257,-0.033,-0.013,-0.035
258,-0.019,-0.016,-0.021
259,-0.008,-0.017,-0.009
260,-0.018,-0.019,-0.018
261,-0.01,-0.021,-0.009
262,-0.016,-0.023,-0.014
263,-0.03,-0.024,-0.026
264,-0.023,-0.027,-0.019
265,-0.032,-0.029,-0.028
266,-0.041,-0.031,-0.037
267,-0.032,-0.031,-0.028
268,-0.033,-0.032,-0.03
269,-0.048,-0.032,-0.046
270,-0.052,-0.03,-0.05
271,-0.048,-0.029,-0.048
272,-0.034,-0.028,-0.035
273,-0.015,-0.027,-0.018
274,-0.012,-0.025,-0.014
275,-0.012,-0.024,-0.014
276,0.001,-0.022,-0.001
277,-0.006,-0.019,-0.007
278,-0.013,-0.018,-0.014
279,-0.016,-0.017,-0.016
280,-0.017,-0.016,-0.017
281,-0.022,-0.015,-0.023
282,-0.019,-0.013,-0.02
283,-0.011,-0.01,-0.013
284,-0.002,-0.008,-0.004
285,-0.0,-0.006,-0.002
286,0.0,-0.004,-0.002
287,-0.017,-0.002,-0.019
288,-0.005,-0.0,-0.007
289,-0.003,0.002,-0.005
290,-0.014,0.002,-0.014
291,-0.012,0.003,-0.01
292,0.002,0.003,0.004
293,0.001,0.003,0.005
294,0.01,0.002,0.015
295,0.018,0.002,0.022
296,0.008,0.002,0.012
297,0.005,0.002,0.01
298,-0.002,0.001,0.002
299,-0.001,0.001,0.002
300,0.001,-0.0,0.001
301,0.013,-0.002,0.012
302,0.014,-0.004,0.012
303,0.006,-0.007,0.003
304,-0.002,-0.01,-0.005
305,-0.012,-0.012,-0.013
306,-0.019,-0.014,-0.02
307,-0.033,-0.016,-0.034
308,-0.034,-0.019,-0.035
309,-0.035,-0.021,-0.035
310,-0.032,-0.024,-0.032
311,-0.038,-0.026,-0.039
312,-0.03,-0.027,-0.031
313,-0.02,-0.028,-0.022
314,-0.022,-0.028,-0.023
315,-0.021,-0.028,-0.022
316,-0.02,-0.027,-0.021
317,-0.033,-0.025,-0.034
318,-0.025,-0.024,-0.026
319,-0.022,-0.021,-0.022
320,-0.014,-0.019,-0.012
321,-0.014,-0.017,-0.01
322,-0.022,-0.015,-0.017
323,-0.028,-0.012,-0.023
324,-0.01,-0.01,-0.004
325,0.001,-0.009,0.007
326,-0.006,-0.007,0.001
327,-0.008,-0.007,-0.003
328,-0.0,-0.007,0.004
329,-0.001,-0.007,0.001
330,-0.002,-0.007,-0.001
331,0.009,-0.007,0.008
332,0.012,-0.006,0.01
333,0.005,-0.004,0.003
334,-0.01,-0.003,-0.012
335,-0.016,-0.001,-0.018
336,-0.009,0.0,-0.01
337,-0.01,0.001,-0.011
338,-0.01,0.003,-0.01
339,-0.003,0.003,-0.004
340,-0.0,0.003,-0.001
341,-0.009,0.002,-0.01
342,-0.012,0.002,-0.014
343,-0.007,0.002,-0.009
344,0.001,0.002,-0.0
345,0.001,0.003,-0.001
346,0.009,0.003,0.007
347,0.027,0.002,0.025
348,0.039,0.001,0.038
349,0.027,-0.0,0.027
350,0.015,-0.001,0.018
351,0.01,-0.002,0.015
352,0.004,-0.003,0.01
353,-0.015,-0.003,-0.008
354,-0.029,-0.003,-0.022
355,-0.032,-0.002,-0.024
356,-0.03,-0.002,-0.022
357,-0.01,-0.003,-0.003
358,-0.017,-0.004,-0.012
359,-0.006,-0.005,-0.003
360,-0.006,-0.007,-0.004
361,-0.01,-0.008,-0.01
362,-0.007,-0.01,-0.007
363,0.004,-0.012,0.003
364,-0.003,-0.014,-0.005
365,-0.013,-0.016,-0.015
366,-0.022,-0.019,-0.023
367,-0.029,-0.021,-0.031
368,-0.018,-0.022,-0.02
369,-0.009,-0.023,-0.01
370,-0.004,-0.024,-0.005
371,0.009,-0.023,0.007
372,-0.003,-0.023,-0.005
373,-0.021,-0.024,-0.023
374,-0.043,-0.026,-0.044
375,-0.052,-0.029,-0.053
376,-0.059,-0.031,-0.06
377,-0.054,-0.033,-0.054
378,-0.05,-0.035,-0.049
379,-0.049,-0.037,-0.047
380,-0.046,-0.038,-0.042
381,-0.04,-0.039,-0.034
382,-0.031,-0.04,-0.025
383,-0.028,-0.04,-0.021
384,-0.027,-0.04,-0.021
385,-0.026,-0.039,-0.02
386,-0.013,-0.038,-0.007
387,-0.02,-0.035,-0.016
388,-0.018,-0.033,-0.014
389,-0.022,-0.03,-0.02
390,-0.024,-0.026,-0.024
391,-0.031,-0.022,-0.031
392,-0.033,-0.017,-0.034
393,-0.025,-0.012,-0.026
394,-0.029,-0.006,-0.03
395,-0.02,-0.001,-0.021
396,0.014,0.004,0.012
397,0.016,0.009,0.014
398,0.019,0.014,0.018
399,0.022,0.018,0.02
400,0.024,0.021,0.022
