lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.662,0.661,0.804
2,0.385,0.502,0.585
3,0.26,0.372,0.412
4,0.226,0.268,0.278
5,0.182,0.187,0.148
6,0.128,0.125,0.032
7,0.087,0.08,-0.054
8,0.062,0.049,-0.111
9,0.051,0.03,-0.147
10,0.054,0.02,-0.161
11,0.067,0.017,-0.161
12,0.062,0.021,-0.167
13,0.059,0.028,-0.172
14,0.061,0.039,-0.176
15,0.083,0.052,-0.166
16,0.097,0.065,-0.157
17,0.095,0.079,-0.155
18,0.078,0.092,-0.161
19,0.087,0.103,-0.151
20,0.082,0.113,-0.14
21,0.078,0.121,-0.118
22,0.071,0.128,-0.083
23,0.068,0.131,-0.029
24,0.086,0.133,0.055
25,0.091,0.133,0.155
26,0.116,0.124,0.281
27,0.13,0.118,0.404
28,0.119,0.115,0.491
29,0.12,0.113,0.538
30,0.121,0.109,0.538
31,0.143,0.105,0.5
32,0.159,0.1,0.413
33,0.145,0.095,0.286
34,0.1,0.089,0.15
35,0.066,0.082,0.038
36,0.057,0.074,-0.042
37,0.054,0.065,-0.098
38,0.036,0.058,-0.142
39,0.025,0.053,-0.17
40,0.021,0.048,-0.185
41,0.03,0.044,-0.186
42,0.036,0.04,-0.186
43,0.037,0.036,-0.186
44,0.032,0.035,-0.19
45,0.028,0.034,-0.191
46,0.032,0.035,-0.189
47,0.037,0.037,-0.183
48,0.047,0.04,-0.172
49,0.043,0.044,-0.163
50,0.033,0.05,-0.149
51,0.032,0.056,-0.122
52,0.036,0.061,-0.075
53,0.058,0.066,0.0
54,0.063,0.071,0.09
55,0.068,0.076,0.196
56,0.089,0.08,0.314
57,0.127,0.082,0.426
58,0.149,0.082,0.502
59,0.14,0.08,0.521
60,0.104,0.077,0.481
61,0.068,0.074,0.399
62,0.054,0.069,0.293
63,0.052,0.063,0.18
64,0.056,0.058,0.079
65,0.05,0.053,-0.009
66,0.032,0.047,-0.082
67,0.03,0.041,-0.127
68,0.02,0.034,-0.159
69,0.014,0.028,-0.18
70,0.016,0.022,-0.188
71,0.011,0.018,-0.196
72,0.015,0.015,-0.198
73,0.005,0.013,-0.208
74,0.004,0.012,-0.21
75,0.007,0.012,-0.208
76,0.016,0.014,-0.2
77,0.018,0.018,-0.194
78,0.015,0.024,-0.187
79,0.02,0.03,-0.171
80,0.028,0.037,-0.142
81,0.035,0.044,-0.1
82,0.039,0.051,-0.041
83,0.053,0.055,0.041
84,0.073,0.058,0.145
85,0.079,0.06,0.257
86,0.078,0.061,0.364
87,0.061,0.063,0.442
88,0.074,0.065,0.491
89,0.084,0.064,0.492
90,0.102,0.063,0.452
91,0.095,0.062,0.363
92,0.066,0.061,0.238
93,0.05,0.057,0.122
94,0.046,0.05,0.029
95,0.037,0.043,-0.049
96,0.018,0.036,-0.11
97,0.012,0.029,-0.149
98,0.013,0.023,-0.171
99,0.011,0.016,-0.186
100,-0.002,0.011,-0.199
101,-0.004,0.008,-0.203
102,0.008,0.007,-0.2
103,0.014,0.006,-0.201
104,0.019,0.008,-0.198
105,0.021,0.011,-0.196
106,0.03,0.015,-0.189
107,0.015,0.021,-0.192
108,0.002,0.027,-0.188
109,0.003,0.034,-0.169
110,0.01,0.04,-0.134
111,0.019,0.047,-0.083
112,0.036,0.053,-0.01
113,0.047,0.059,0.079
114,0.045,0.064,0.178
115,0.056,0.068,0.288
116,0.109,0.07,0.408
117,0.153,0.071,0.497
118,0.141,0.072,0.518
119,0.103,0.072,0.48
120,0.09,0.07,0.405
121,0.085,0.068,0.306
122,0.082,0.064,0.199
123,0.068,0.062,0.092
124,0.034,0.059,-0.008
125,0.02,0.055,-0.078
126,0.017,0.05,-0.124
127,0.016,0.045,-0.155
128,0.016,0.039,-0.175
129,0.013,0.033,-0.187
130,0.015,0.028,-0.191
131,0.016,0.024,-0.192
132,0.017,0.021,-0.196
133,0.018,0.019,-0.198
134,0.024,0.019,-0.195
135,0.026,0.02,-0.192
136,0.041,0.022,-0.182
137,0.041,0.025,-0.176
138,0.035,0.029,-0.164
139,0.036,0.034,-0.139
140,0.037,0.039,-0.104
141,0.032,0.046,-0.056
142,0.034,0.051,0.018
143,0.052,0.054,0.122
144,0.065,0.056,0.235
145,0.062,0.059,0.335
146,0.048,0.061,0.411
147,0.046,0.062,0.456
148,0.07,0.062,0.466
149,0.1,0.061,0.435
150,0.103,0.06,0.357
151,0.085,0.058,0.25
152,0.059,0.055,0.137
153,0.039,0.05,0.037
154,0.02,0.045,-0.046
155,0.02,0.041,-0.101
156,0.025,0.036,-0.136
157,0.033,0.033,-0.156
158,0.032,0.03,-0.173
159,0.031,0.028,-0.183
160,0.031,0.026,-0.187
161,0.025,0.024,-0.192
162,0.026,0.022,-0.196
163,0.029,0.021,-0.195
164,0.022,0.021,-0.197
165,0.012,0.022,-0.198
166,0.005,0.023,-0.196
167,0.005,0.025,-0.184
168,0.005,0.028,-0.165
169,0.007,0.03,-0.136
170,0.014,0.032,-0.092
171,0.027,0.034,-0.025
172,0.033,0.037,0.056
173,0.049,0.041,0.154
174,0.073,0.044,0.259
175,0.087,0.045,0.352
176,0.092,0.045,0.419
177,0.071,0.045,0.439
178,0.047,0.043,0.413
179,0.034,0.041,0.351
180,0.028,0.039,0.268
181,0.025,0.038,0.173
182,0.028,0.036,0.082
183,0.029,0.033,-0.001
184,0.027,0.028,-0.065
185,0.023,0.022,-0.113
186,0.007,0.016,-0.154
187,-0.003,0.011,-0.18
188,-0.0,0.006,-0.192
189,0.001,0.002,-0.198
190,0.005,-0.002,-0.2
191,0.005,-0.005,-0.204
192,0.004,-0.007,-0.207
193,0.002,-0.007,-0.207
194,-0.002,-0.007,-0.207
195,-0.006,-0.005,-0.207
196,-0.013,-0.001,-0.203
197,-0.019,0.004,-0.193
198,-0.011,0.009,-0.165
199,-0.01,0.015,-0.13
200,0.004,0.02,-0.075
201,0.024,0.025,0.0
202,0.03,0.028,0.087
203,0.027,0.031,0.186
204,0.027,0.035,0.286
205,0.032,0.038,0.374
206,0.055,0.04,0.446
207,0.086,0.042,0.477
208,0.102,0.043,0.449
209,0.066,0.043,0.356
210,0.036,0.04,0.247
211,0.026,0.037,0.142
212,0.026,0.032,0.05
213,0.031,0.028,-0.024
214,0.033,0.025,-0.081
215,0.035,0.021,-0.12
216,0.021,0.017,-0.154
217,0.011,0.013,-0.177
218,0.006,0.008,-0.191
219,-0.014,0.004,-0.206
220,-0.019,0.001,-0.213
221,-0.019,-0.001,-0.215
222,-0.012,-0.001,-0.211
223,-0.01,-0.0,-0.206
224,-0.01,0.001,-0.204
225,-0.012,0.004,-0.2
226,-0.007,0.008,-0.188
227,0.002,0.012,-0.167
228,0.002,0.016,-0.14
229,0.01,0.02,-0.099
230,0.025,0.025,-0.038
231,0.042,0.031,0.042
232,0.052,0.035,0.133
233,0.065,0.038,0.238
234,0.078,0.04,0.341
235,0.071,0.041,0.418
236,0.054,0.041,0.456
237,0.039,0.041,0.446
238,0.028,0.04,0.393
239,0.046,0.037,0.316
240,0.054,0.034,0.222
241,0.042,0.031,0.117
242,0.025,0.026,0.022
243,0.006,0.02,-0.058
244,-0.001,0.013,-0.112
245,-0.006,0.007,-0.151
246,-0.007,0.001,-0.174
247,-0.009,-0.003,-0.188
248,-0.012,-0.006,-0.197
249,-0.014,-0.008,-0.201
250,-0.008,-0.009,-0.201
251,-0.005,-0.009,-0.201
252,-0.013,-0.006,-0.202
253,-0.007,-0.002,-0.193
254,-0.002,0.003,-0.187
255,-0.004,0.01,-0.183
256,0.001,0.017,-0.17
257,0.01,0.025,-0.144
258,0.015,0.032,-0.111
259,0.036,0.039,-0.057
260,0.05,0.045,0.01
261,0.059,0.05,0.095
262,0.059,0.054,0.192
263,0.061,0.059,0.295
264,0.065,0.064,0.385
265,0.081,0.067,0.451
266,0.108,0.068,0.48
267,0.118,0.068,0.458
268,0.1,0.067,0.384
269,0.071,0.065,0.284
270,0.045,0.061,0.175
271,0.049,0.056,0.083
272,0.053,0.051,0.004
273,0.046,0.044,-0.062
274,0.02,0.038,-0.117
275,0.016,0.033,-0.147
276,0.008,0.027,-0.17
277,0.011,0.021,-0.178
278,0.02,0.017,-0.179
279,0.005,0.015,-0.19
280,0.011,0.014,-0.188
281,0.016,0.015,-0.185
282,0.02,0.017,-0.179
283,0.021,0.021,-0.175
284,0.019,0.026,-0.172
285,0.022,0.032,-0.165
286,0.015,0.037,-0.154
287,0.017,0.043,-0.13
288,0.026,0.049,-0.09
289,0.039,0.055,-0.031
290,0.057,0.062,0.052
291,0.067,0.068,0.146
292,0.094,0.072,0.261
293,0.123,0.074,0.375
294,0.124,0.077,0.452
295,0.095,0.079,0.475
296,0.093,0.08,0.464
297,0.111,0.078,0.421
298,0.088,0.075,0.329
299,0.088,0.072,0.23
300,0.074,0.071,0.122
301,0.056,0.067,0.029
302,0.04,0.062,-0.043
303,0.027,0.056,-0.096
304,0.023,0.05,-0.13
305,0.022,0.044,-0.152
306,0.026,0.039,-0.164
307,0.026,0.035,-0.172
308,0.029,0.032,-0.175
309,0.043,0.03,-0.171
310,0.049,0.03,-0.17
311,0.04,0.032,-0.174
312,0.032,0.034,-0.175
313,0.032,0.039,-0.173
314,0.036,0.044,-0.166
315,0.04,0.05,-0.155
316,0.04,0.056,-0.138
317,0.035,0.062,-0.11
318,0.049,0.067,-0.059
319,0.074,0.071,0.017
320,0.102,0.076,0.115
321,0.102,0.08,0.214
322,0.061,0.083,0.301
323,0.062,0.085,0.391
324,0.11,0.087,0.475
325,0.152,0.087,0.513
326,0.146,0.087,0.48
327,0.106,0.085,0.396
328,0.084,0.082,0.297
329,0.08,0.079,0.191
330,0.071,0.074,0.087
331,0.045,0.069,-0.007
332,0.027,0.063,-0.075
333,0.023,0.057,-0.117
334,0.024,0.048,-0.143
335,0.033,0.038,-0.155
336,0.037,0.029,-0.163
337,0.036,0.023,-0.167
338,0.041,0.02,-0.168
339,0.056,0.019,-0.163
340,0.054,0.02,-0.164
341,0.041,0.024,-0.168
342,0.026,0.03,-0.173
343,0.007,0.039,-0.179
344,0.01,0.048,-0.17
345,0.028,0.058,-0.149
346,0.033,0.067,-0.122
347,0.03,0.076,-0.086
348,0.034,0.088,-0.032
349,0.057,0.1,0.051
350,0.098,0.109,0.162
351,0.114,0.116,0.278
352,0.149,0.121,0.4
353,0.154,0.126,0.475
354,0.169,0.129,0.511
355,0.184,0.13,0.509
356,0.199,0.13,0.469
357,0.233,0.129,0.404
358,0.222,0.128,0.297
359,0.154,0.126,0.162
360,0.09,0.123,0.045
361,0.067,0.115,-0.033
362,0.058,0.107,-0.084
363,0.056,0.098,-0.115
364,0.041,0.089,-0.141
365,0.03,0.078,-0.158
366,0.039,0.067,-0.159
367,0.049,0.057,-0.158
368,0.057,0.049,-0.157
369,0.051,0.042,-0.162
370,0.042,0.038,-0.165
371,0.034,0.036,-0.165
372,0.035,0.034,-0.161
373,0.04,0.035,-0.154
374,0.047,0.038,-0.141
375,0.041,0.043,-0.128
376,0.036,0.05,-0.101
377,0.04,0.057,-0.057
378,0.054,0.065,0.009
379,0.06,0.072,0.094
380,0.054,0.079,0.191
381,0.057,0.084,0.293
382,0.071,0.088,0.383
383,0.098,0.091,0.45
384,0.142,0.092,0.484
385,0.147,0.091,0.457
386,0.1,0.089,0.368
387,0.067,0.084,0.261
388,0.07,0.078,0.166
389,0.078,0.07,0.077
390,0.058,0.061,-0.01
391,0.024,0.051,-0.082
392,0.016,0.041,-0.122
393,0.016,0.03,-0.145
394,0.016,0.021,-0.16
395,0.018,0.013,-0.168
396,0.032,0.009,-0.164
397,0.028,0.008,-0.168
398,0.026,0.013,-0.172
399,0.025,0.025,-0.172
400,0.026,0.046,-0.169
