lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.625,0.649,0.796
2,0.391,0.478,0.601
3,0.228,0.338,0.409
4,0.152,0.225,0.25
5,0.121,0.134,0.123
6,0.088,0.065,0.015
7,0.031,0.013,-0.081
8,0.01,-0.024,-0.143
9,-0.004,-0.048,-0.185
10,-0.022,-0.061,-0.216
11,-0.027,-0.065,-0.23
12,-0.027,-0.062,-0.236
13,-0.012,-0.054,-0.232
14,-0.011,-0.041,-0.234
15,-0.01,-0.025,-0.234
16,-0.012,-0.008,-0.233
17,-0.006,0.01,-0.227
18,-0.007,0.028,-0.222
19,0.007,0.045,-0.207
20,0.014,0.061,-0.187
21,0.027,0.076,-0.153
22,0.037,0.088,-0.104
23,0.06,0.098,-0.03
24,0.086,0.105,0.063
25,0.111,0.11,0.176
26,0.142,0.104,0.306
27,0.152,0.101,0.424
28,0.126,0.099,0.508
29,0.097,0.097,0.547
30,0.093,0.095,0.546
31,0.11,0.09,0.498
32,0.125,0.083,0.407
33,0.103,0.075,0.281
34,0.07,0.066,0.151
35,0.045,0.054,0.04
36,0.03,0.04,-0.046
37,0.012,0.026,-0.117
38,-0.011,0.012,-0.171
39,-0.026,0.0,-0.208
40,-0.036,-0.011,-0.231
41,-0.035,-0.021,-0.238
42,-0.042,-0.029,-0.246
43,-0.042,-0.034,-0.247
44,-0.04,-0.035,-0.248
45,-0.04,-0.035,-0.248
46,-0.036,-0.032,-0.244
47,-0.029,-0.027,-0.235
48,-0.021,-0.019,-0.224
49,-0.014,-0.011,-0.208
50,-0.02,-0.001,-0.189
51,-0.016,0.009,-0.155
52,-0.007,0.018,-0.101
53,-0.002,0.026,-0.029
54,0.015,0.034,0.071
55,0.038,0.043,0.189
56,0.066,0.05,0.317
57,0.099,0.056,0.432
58,0.129,0.059,0.521
59,0.14,0.06,0.558
60,0.118,0.06,0.52
61,0.079,0.057,0.433
62,0.048,0.051,0.316
63,0.035,0.043,0.194
64,0.034,0.036,0.083
65,0.018,0.028,-0.017
66,-0.008,0.019,-0.1
67,-0.022,0.009,-0.159
68,-0.026,-0.001,-0.196
69,-0.025,-0.01,-0.218
70,-0.02,-0.018,-0.227
71,-0.024,-0.025,-0.235
72,-0.036,-0.031,-0.244
73,-0.041,-0.036,-0.25
74,-0.05,-0.039,-0.256
75,-0.045,-0.04,-0.252
76,-0.044,-0.039,-0.249
77,-0.052,-0.036,-0.246
78,-0.046,-0.031,-0.234
79,-0.041,-0.024,-0.216
80,-0.031,-0.016,-0.183
81,-0.022,-0.006,-0.134
82,-0.012,0.003,-0.071
83,0.007,0.011,0.016
84,0.044,0.017,0.13
85,0.064,0.022,0.256
86,0.059,0.025,0.367
87,0.032,0.028,0.445
88,0.025,0.029,0.494
89,0.059,0.029,0.502
90,0.07,0.028,0.451
91,0.051,0.025,0.353
92,0.027,0.022,0.234
93,0.009,0.019,0.117
94,0.01,0.014,0.02
95,0.005,0.008,-0.061
96,-0.006,0.0,-0.127
97,-0.02,-0.008,-0.178
98,-0.029,-0.015,-0.21
99,-0.034,-0.022,-0.228
100,-0.04,-0.028,-0.239
101,-0.043,-0.033,-0.247
102,-0.044,-0.036,-0.249
103,-0.049,-0.038,-0.254
104,-0.043,-0.039,-0.253
105,-0.042,-0.038,-0.251
106,-0.04,-0.035,-0.246
107,-0.034,-0.031,-0.236
108,-0.037,-0.025,-0.224
109,-0.041,-0.019,-0.205
110,-0.021,-0.013,-0.16
111,-0.005,-0.008,-0.103
112,0.003,-0.004,-0.03
113,0.007,0.001,0.059
114,-0.0,0.007,0.16
115,0.01,0.011,0.276
116,0.024,0.013,0.386
117,0.038,0.015,0.475
118,0.048,0.016,0.514
119,0.063,0.016,0.492
120,0.046,0.014,0.411
121,0.003,0.01,0.291
122,0.005,0.005,0.18
123,0.0,0.001,0.068
124,-0.007,-0.003,-0.028
125,-0.019,-0.007,-0.106
126,-0.018,-0.012,-0.158
127,-0.023,-0.016,-0.196
128,-0.03,-0.019,-0.221
129,-0.031,-0.021,-0.233
130,-0.037,-0.021,-0.241
131,-0.038,-0.021,-0.245
132,-0.037,-0.02,-0.247
133,-0.026,-0.018,-0.244
134,-0.015,-0.014,-0.239
135,-0.015,-0.009,-0.237
136,-0.015,-0.005,-0.233
137,-0.014,0.0,-0.223
138,-0.01,0.005,-0.205
139,0.003,0.01,-0.174
140,0.008,0.016,-0.132
141,0.028,0.022,-0.066
142,0.054,0.028,0.024
143,0.08,0.033,0.138
144,0.08,0.037,0.252
145,0.065,0.04,0.358
146,0.041,0.042,0.442
147,0.045,0.043,0.503
148,0.053,0.044,0.507
149,0.056,0.045,0.453
150,0.048,0.045,0.36
151,0.025,0.043,0.244
152,0.012,0.039,0.126
153,0.003,0.032,0.023
154,0.006,0.027,-0.057
155,0.006,0.021,-0.12
156,0.006,0.016,-0.164
157,0.012,0.012,-0.189
158,0.015,0.008,-0.205
159,0.022,0.004,-0.211
160,0.027,0.001,-0.214
161,0.019,-0.001,-0.219
162,0.015,-0.003,-0.223
163,0.01,-0.003,-0.227
164,-0.008,-0.001,-0.236
165,-0.012,0.001,-0.234
166,-0.013,0.004,-0.227
167,-0.01,0.008,-0.213
168,-0.008,0.012,-0.193
169,-0.013,0.015,-0.164
170,-0.012,0.017,-0.117
171,0.0,0.018,-0.045
172,-0.006,0.021,0.039
173,0.021,0.022,0.152
174,0.05,0.024,0.271
175,0.088,0.024,0.387
176,0.082,0.024,0.465
177,0.05,0.024,0.487
178,0.013,0.023,0.453
179,0.01,0.021,0.39
180,0.021,0.018,0.305
181,0.016,0.014,0.198
182,0.015,0.011,0.089
183,0.01,0.009,-0.007
184,0.0,0.007,-0.085
185,-0.002,0.002,-0.14
186,-0.011,-0.004,-0.182
187,-0.02,-0.011,-0.21
188,-0.024,-0.018,-0.226
189,-0.027,-0.024,-0.234
190,-0.03,-0.028,-0.239
191,-0.033,-0.032,-0.242
192,-0.035,-0.034,-0.244
193,-0.033,-0.034,-0.243
194,-0.022,-0.033,-0.237
195,-0.027,-0.03,-0.235
196,-0.038,-0.026,-0.234
197,-0.038,-0.02,-0.22
198,-0.038,-0.013,-0.196
199,-0.025,-0.004,-0.153
200,-0.008,0.003,-0.09
201,0.008,0.009,-0.009
202,0.027,0.013,0.092
203,0.035,0.018,0.201
204,0.019,0.023,0.3
205,0.01,0.028,0.39
206,-0.005,0.032,0.451
207,0.022,0.034,0.484
208,0.076,0.034,0.47
209,0.096,0.032,0.397
210,0.078,0.028,0.287
211,0.047,0.023,0.168
212,0.038,0.016,0.062
213,0.02,0.01,-0.032
214,0.01,0.005,-0.103
215,-0.005,-0.0,-0.157
216,-0.008,-0.005,-0.189
217,-0.024,-0.01,-0.215
218,-0.02,-0.014,-0.224
219,-0.031,-0.018,-0.237
220,-0.048,-0.022,-0.249
221,-0.058,-0.025,-0.254
222,-0.056,-0.026,-0.253
223,-0.055,-0.026,-0.251
224,-0.044,-0.024,-0.245
225,-0.037,-0.022,-0.236
226,-0.041,-0.019,-0.23
227,-0.037,-0.016,-0.21
228,-0.028,-0.013,-0.175
229,-0.009,-0.01,-0.12
230,0.017,-0.005,-0.042
231,0.037,0.0,0.049
232,0.059,0.006,0.157
233,0.066,0.012,0.267
234,0.058,0.014,0.362
235,0.042,0.015,0.441
236,0.009,0.013,0.475
237,-0.016,0.011,0.459
238,-0.016,0.006,0.4
239,-0.006,0.001,0.306
240,0.003,-0.004,0.202
241,0.0,-0.009,0.092
242,-0.016,-0.015,-0.007
243,-0.033,-0.022,-0.088
244,-0.039,-0.029,-0.145
245,-0.043,-0.036,-0.186
246,-0.043,-0.042,-0.21
247,-0.051,-0.047,-0.229
248,-0.048,-0.051,-0.235
249,-0.051,-0.052,-0.242
250,-0.056,-0.052,-0.247
251,-0.062,-0.05,-0.251
252,-0.066,-0.046,-0.251
253,-0.061,-0.04,-0.247
254,-0.057,-0.033,-0.242
255,-0.043,-0.025,-0.231
256,-0.024,-0.016,-0.209
257,-0.007,-0.009,-0.178
258,-0.001,-0.002,-0.139
259,0.017,0.004,-0.079
260,0.027,0.009,-0.004
261,0.033,0.013,0.091
262,0.034,0.017,0.2
263,0.016,0.021,0.299
264,0.018,0.024,0.391
265,0.035,0.026,0.466
266,0.05,0.026,0.498
267,0.064,0.024,0.469
268,0.043,0.022,0.378
269,0.028,0.018,0.271
270,0.02,0.013,0.161
271,0.003,0.006,0.054
272,-0.017,-0.002,-0.04
273,-0.029,-0.011,-0.111
274,-0.043,-0.019,-0.164
275,-0.042,-0.027,-0.195
276,-0.039,-0.035,-0.213
277,-0.039,-0.041,-0.224
278,-0.043,-0.046,-0.232
279,-0.045,-0.048,-0.236
280,-0.043,-0.049,-0.236
281,-0.047,-0.048,-0.239
282,-0.05,-0.045,-0.238
283,-0.046,-0.04,-0.234
284,-0.048,-0.034,-0.23
285,-0.051,-0.027,-0.222
286,-0.039,-0.02,-0.199
287,-0.032,-0.012,-0.168
288,-0.018,-0.004,-0.118
289,-0.012,0.005,-0.053
290,0.003,0.014,0.03
291,0.013,0.022,0.134
292,0.027,0.028,0.249
293,0.065,0.032,0.368
294,0.084,0.035,0.457
295,0.072,0.037,0.496
296,0.058,0.037,0.487
297,0.073,0.035,0.438
298,0.044,0.033,0.334
299,0.054,0.03,0.227
300,0.037,0.026,0.11
301,0.025,0.02,0.015
302,0.005,0.012,-0.064
303,-0.002,0.004,-0.12
304,-0.014,-0.003,-0.163
305,-0.027,-0.01,-0.192
306,-0.037,-0.017,-0.211
307,-0.037,-0.023,-0.22
308,-0.042,-0.026,-0.228
309,-0.036,-0.028,-0.228
310,-0.033,-0.028,-0.229
311,-0.038,-0.024,-0.23
312,-0.034,-0.019,-0.227
313,-0.033,-0.012,-0.223
314,-0.013,-0.004,-0.209
315,-0.008,0.006,-0.195
316,0.001,0.017,-0.169
317,0.009,0.028,-0.129
318,0.027,0.04,-0.069
319,0.048,0.05,0.009
320,0.064,0.059,0.105
321,0.069,0.067,0.21
322,0.083,0.074,0.318
323,0.093,0.078,0.416
324,0.145,0.082,0.509
325,0.139,0.083,0.538
326,0.125,0.084,0.505
327,0.109,0.082,0.423
328,0.086,0.077,0.314
329,0.082,0.068,0.2
330,0.063,0.058,0.088
331,0.036,0.048,-0.009
332,0.02,0.037,-0.079
333,0.001,0.025,-0.134
334,-0.012,0.012,-0.171
335,-0.019,-0.001,-0.194
336,-0.026,-0.012,-0.209
337,-0.022,-0.02,-0.214
338,-0.016,-0.026,-0.216
339,-0.027,-0.028,-0.222
340,-0.023,-0.028,-0.22
341,-0.03,-0.025,-0.221
342,-0.032,-0.019,-0.22
343,-0.032,-0.011,-0.216
344,-0.029,-0.002,-0.206
345,-0.024,0.009,-0.188
346,-0.016,0.021,-0.156
347,-0.001,0.033,-0.104
348,0.01,0.045,-0.037
349,0.024,0.058,0.043
350,0.058,0.067,0.153
351,0.111,0.075,0.282
352,0.153,0.081,0.406
353,0.147,0.085,0.489
354,0.123,0.088,0.521
355,0.118,0.088,0.517
356,0.143,0.085,0.476
357,0.165,0.082,0.393
358,0.141,0.078,0.271
359,0.084,0.072,0.135
360,0.035,0.064,0.02
361,0.013,0.053,-0.06
362,-0.009,0.042,-0.12
363,-0.018,0.031,-0.16
364,-0.013,0.021,-0.18
365,-0.017,0.011,-0.195
366,-0.023,0.001,-0.206
367,-0.028,-0.008,-0.214
368,-0.029,-0.016,-0.217
369,-0.026,-0.021,-0.217
370,-0.018,-0.025,-0.212
371,-0.023,-0.025,-0.212
372,-0.027,-0.024,-0.209
373,-0.021,-0.02,-0.199
374,-0.011,-0.014,-0.182
375,-0.003,-0.005,-0.157
376,0.009,0.004,-0.12
377,0.012,0.014,-0.071
378,0.011,0.024,-0.007
379,0.024,0.034,0.083
380,0.022,0.042,0.183
381,0.028,0.05,0.289
382,0.059,0.056,0.394
383,0.091,0.06,0.476
384,0.108,0.062,0.503
385,0.096,0.062,0.467
386,0.028,0.059,0.363
387,0.011,0.055,0.258
388,0.025,0.048,0.159
389,0.048,0.039,0.071
390,0.038,0.029,-0.014
391,0.012,0.017,-0.085
392,-0.005,0.005,-0.136
393,-0.013,-0.008,-0.167
394,-0.016,-0.02,-0.187
395,-0.027,-0.031,-0.202
396,-0.029,-0.039,-0.208
397,-0.029,-0.043,-0.211
398,-0.029,-0.042,-0.214
399,-0.035,-0.035,-0.217
400,-0.038,-0.018,-0.218
