lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.529,0.604,0.588
2,0.344,0.447,0.407
3,0.219,0.32,0.27
4,0.144,0.219,0.176
5,0.105,0.14,0.119
6,0.079,0.08,0.073
7,0.074,0.037,0.051
8,0.046,0.007,0.012
9,0.029,-0.013,-0.013
10,0.024,-0.023,-0.025
11,0.018,-0.026,-0.032
12,0.022,-0.024,-0.029
13,0.009,-0.019,-0.037
14,0.021,-0.011,-0.028
15,0.016,-0.001,-0.035
16,-0.007,0.008,-0.056
17,0.009,0.018,-0.044
18,0.002,0.026,-0.051
19,0.015,0.033,-0.039
20,0.028,0.039,-0.024
21,0.025,0.042,-0.019
22,0.028,0.044,-0.004
23,0.016,0.044,0.001
24,0.003,0.042,0.011
25,-0.015,0.038,0.019
26,-0.003,0.024,0.055
27,0.01,0.018,0.093
28,0.005,0.013,0.114
29,0.016,0.01,0.14
30,0.025,0.009,0.148
31,0.013,0.007,0.124
32,0.012,0.006,0.097
33,0.018,0.003,0.073
34,0.004,0.0,0.032
35,0.018,-0.002,0.02
36,-0.013,-0.005,-0.026
37,-0.001,-0.007,-0.031
38,-0.021,-0.009,-0.062
39,-0.024,-0.01,-0.073
40,-0.016,-0.011,-0.069
41,-0.002,-0.012,-0.057
42,-0.018,-0.011,-0.069
43,-0.04,-0.009,-0.086
44,-0.035,-0.007,-0.081
45,-0.007,-0.004,-0.057
46,-0.006,-0.002,-0.056
47,0.014,-0.001,-0.04
48,0.008,-0.001,-0.043
49,0.012,0.0,-0.036
50,0.015,0.002,-0.03
51,-0.005,0.005,-0.038
52,-0.005,0.007,-0.027
53,-0.009,0.008,-0.013
54,0.011,0.009,0.027
55,0.016,0.01,0.055
56,0.025,0.01,0.086
57,0.038,0.01,0.121
58,0.044,0.009,0.144
59,0.025,0.009,0.135
60,0.012,0.008,0.115
61,-0.001,0.005,0.081
62,-0.01,0.004,0.047
63,-0.013,0.001,0.022
64,0.001,-0.0,0.014
65,-0.014,-0.0,-0.02
66,-0.028,-0.001,-0.051
67,-0.03,-0.002,-0.065
68,-0.015,-0.003,-0.064
69,-0.007,-0.004,-0.062
70,0.007,-0.004,-0.05
71,0.0,-0.005,-0.056
72,0.005,-0.006,-0.048
73,-0.023,-0.008,-0.069
74,-0.017,-0.009,-0.066
75,-0.004,-0.011,-0.052
76,0.017,-0.013,-0.033
77,0.011,-0.013,-0.038
78,-0.002,-0.014,-0.047
79,-0.003,-0.013,-0.046
80,-0.01,-0.013,-0.047
81,-0.018,-0.013,-0.044
82,-0.009,-0.014,-0.021
83,-0.02,-0.015,-0.009
84,-0.015,-0.018,0.021
85,-0.018,-0.02,0.041
86,-0.035,-0.022,0.05
87,-0.046,-0.024,0.059
88,-0.053,-0.025,0.065
89,-0.056,-0.026,0.062
90,-0.027,-0.028,0.072
91,-0.021,-0.029,0.055
92,-0.015,-0.029,0.036
93,-0.005,-0.029,0.021
94,-0.024,-0.028,-0.018
95,-0.017,-0.027,-0.032
96,-0.015,-0.025,-0.046
97,-0.014,-0.024,-0.06
98,-0.033,-0.022,-0.084
99,-0.013,-0.019,-0.068
100,-0.019,-0.015,-0.071
101,-0.025,-0.012,-0.073
102,-0.023,-0.009,-0.067
103,-0.023,-0.006,-0.066
104,-0.003,-0.003,-0.05
105,0.013,-0.001,-0.035
106,-0.007,0.001,-0.051
107,0.001,0.003,-0.046
108,0.015,0.004,-0.033
109,-0.004,0.004,-0.046
110,-0.01,0.005,-0.044
111,0.021,0.005,-0.006
112,0.011,0.004,0.001
113,0.007,0.003,0.021
114,0.018,0.003,0.057
115,0.023,0.004,0.084
116,0.001,0.003,0.089
117,0.009,0.002,0.112
118,-0.008,-0.001,0.102
119,-0.004,-0.004,0.096
120,-0.001,-0.005,0.081
121,-0.003,-0.006,0.055
122,-0.016,-0.007,0.02
123,-0.011,-0.008,0.002
124,-0.024,-0.008,-0.027
125,-0.017,-0.008,-0.037
126,-0.01,-0.008,-0.043
127,-0.018,-0.008,-0.06
128,0.0,-0.006,-0.05
129,-0.011,-0.004,-0.06
130,-0.001,-0.002,-0.048
131,-0.016,-0.0,-0.061
132,0.013,0.003,-0.036
133,-0.007,0.007,-0.055
134,-0.005,0.01,-0.053
135,0.038,0.014,-0.013
136,0.022,0.017,-0.025
137,0.03,0.019,-0.017
138,0.011,0.021,-0.035
139,0.022,0.022,-0.021
140,0.052,0.022,0.011
141,0.037,0.021,0.012
142,0.035,0.022,0.03
143,0.015,0.021,0.037
144,-0.002,0.021,0.047
145,0.016,0.02,0.086
146,0.017,0.018,0.106
147,0.023,0.015,0.125
148,0.018,0.013,0.119
149,0.011,0.01,0.099
150,0.009,0.008,0.075
151,-0.0,0.005,0.044
152,-0.002,0.001,0.021
153,-0.005,-0.003,-0.002
154,-0.017,-0.007,-0.029
155,-0.039,-0.011,-0.061
156,-0.03,-0.014,-0.061
157,-0.02,-0.017,-0.059
158,-0.011,-0.02,-0.053
159,-0.007,-0.022,-0.05
160,0.003,-0.023,-0.042
161,-0.001,-0.026,-0.042
162,-0.002,-0.027,-0.042
163,-0.015,-0.028,-0.056
164,-0.042,-0.028,-0.081
165,-0.047,-0.028,-0.086
166,-0.054,-0.028,-0.091
167,-0.032,-0.028,-0.073
168,-0.031,-0.027,-0.067
169,-0.018,-0.025,-0.05
170,-0.024,-0.021,-0.046
171,-0.034,-0.018,-0.04
172,-0.032,-0.015,-0.02
173,-0.013,-0.012,0.018
174,-0.013,-0.008,0.042
175,0.016,-0.004,0.091
176,0.018,0.001,0.109
177,0.014,0.007,0.114
178,-0.001,0.012,0.098
179,-0.003,0.017,0.081
180,0.016,0.021,0.075
181,0.031,0.026,0.062
182,0.033,0.03,0.038
183,0.036,0.034,0.019
184,0.036,0.035,0.003
185,0.042,0.037,-0.003
186,0.042,0.036,-0.011
187,0.048,0.035,-0.009
188,0.037,0.032,-0.018
189,0.041,0.029,-0.012
190,0.039,0.027,-0.013
191,0.02,0.024,-0.027
192,0.019,0.022,-0.028
193,0.019,0.018,-0.028
194,0.023,0.014,-0.024
195,0.027,0.01,-0.021
196,0.008,0.005,-0.038
197,-0.003,0.002,-0.049
198,-0.03,-0.002,-0.067
199,-0.033,-0.006,-0.063
200,-0.038,-0.008,-0.056
201,-0.028,-0.01,-0.031
202,-0.015,-0.011,0.002
203,0.004,-0.012,0.042
204,-0.003,-0.013,0.059
205,-0.017,-0.013,0.067
206,-0.007,-0.012,0.085
207,-0.002,-0.011,0.094
208,0.007,-0.011,0.093
209,-0.012,-0.011,0.06
210,-0.004,-0.011,0.045
211,-0.013,-0.011,0.013
212,-0.009,-0.011,-0.003
213,-0.028,-0.011,-0.038
214,-0.03,-0.012,-0.053
215,-0.001,-0.012,-0.037
216,0.004,-0.013,-0.037
217,0.003,-0.014,-0.04
218,0.004,-0.015,-0.04
219,-0.006,-0.016,-0.05
220,-0.02,-0.017,-0.062
221,-0.009,-0.019,-0.051
222,-0.022,-0.022,-0.062
223,-0.043,-0.025,-0.082
224,-0.06,-0.027,-0.097
225,-0.046,-0.028,-0.084
226,-0.039,-0.028,-0.081
227,-0.021,-0.027,-0.064
228,-0.021,-0.025,-0.059
229,-0.026,-0.024,-0.054
230,-0.028,-0.022,-0.04
231,-0.012,-0.019,-0.008
232,0.007,-0.017,0.028
233,-0.013,-0.014,0.035
234,-0.013,-0.013,0.058
235,-0.022,-0.011,0.069
236,-0.017,-0.01,0.082
237,-0.005,-0.008,0.09
238,-0.01,-0.006,0.073
239,-0.004,-0.003,0.058
240,0.009,0.0,0.048
241,0.009,0.003,0.024
242,-0.013,0.004,-0.017
243,0.0,0.006,-0.022
244,0.024,0.006,-0.013
245,0.033,0.006,-0.013
246,0.025,0.006,-0.024
247,0.014,0.005,-0.032
248,-0.004,0.004,-0.046
249,-0.003,0.003,-0.048
250,-0.019,0.002,-0.062
251,-0.023,0.002,-0.065
252,-0.014,0.001,-0.058
253,-0.006,-0.001,-0.053
254,-0.014,-0.003,-0.061
255,-0.005,-0.005,-0.053
256,0.004,-0.006,-0.045
257,0.008,-0.008,-0.038
258,0.011,-0.012,-0.026
259,-0.003,-0.016,-0.027
260,-0.011,-0.018,-0.018
261,-0.023,-0.02,-0.009
262,-0.026,-0.021,0.014
263,-0.028,-0.023,0.038
264,-0.022,-0.024,0.067
265,-0.026,-0.025,0.078
266,-0.028,-0.025,0.082
267,-0.024,-0.026,0.078
268,-0.027,-0.025,0.06
269,-0.033,-0.024,0.035
270,-0.036,-0.022,0.012
271,-0.031,-0.021,-0.008
272,-0.024,-0.02,-0.023
273,-0.018,-0.019,-0.036
274,-0.021,-0.017,-0.051
275,-0.017,-0.015,-0.055
276,-0.009,-0.013,-0.049
277,-0.013,-0.01,-0.051
278,-0.01,-0.008,-0.05
279,-0.01,-0.007,-0.05
280,0.006,-0.005,-0.036
281,0.013,-0.003,-0.029
282,0.029,-0.0,-0.018
283,-0.007,0.001,-0.052
284,-0.004,0.002,-0.05
285,0.003,0.003,-0.045
286,0.008,0.003,-0.038
287,0.013,0.002,-0.026
288,0.004,0.001,-0.024
289,0.0,0.0,-0.014
290,-0.001,-0.0,0.004
291,0.009,-0.0,0.033
292,-0.013,0.0,0.041
293,-0.019,0.0,0.06
294,-0.022,-0.001,0.078
295,-0.012,-0.001,0.095
296,-0.005,-0.001,0.101
297,-0.016,-0.001,0.081
298,0.011,-0.001,0.083
299,0.006,-0.002,0.056
300,-0.001,-0.003,0.027
301,0.024,-0.003,0.022
302,0.01,-0.003,-0.009
303,0.011,-0.003,-0.022
304,-0.016,-0.002,-0.054
305,-0.017,-0.001,-0.061
306,-0.022,-0.0,-0.065
307,0.009,0.0,-0.036
308,0.017,-0.0,-0.027
309,0.022,0.0,-0.022
310,0.03,0.002,-0.013
311,0.009,0.004,-0.028
312,-0.008,0.006,-0.044
313,-0.016,0.007,-0.053
314,-0.021,0.009,-0.061
315,-0.015,0.012,-0.056
316,0.004,0.013,-0.036
317,0.017,0.014,-0.015
318,0.032,0.015,0.01
319,0.001,0.016,-0.0
320,0.011,0.017,0.029
321,0.032,0.019,0.068
322,0.033,0.019,0.093
323,0.035,0.02,0.118
324,0.022,0.02,0.125
325,0.028,0.02,0.136
326,0.013,0.02,0.119
327,0.026,0.019,0.114
328,0.031,0.017,0.095
329,0.031,0.015,0.068
330,0.023,0.013,0.039
331,0.012,0.011,0.01
332,0.013,0.009,-0.003
333,0.003,0.006,-0.023
334,-0.022,0.003,-0.049
335,-0.022,0.0,-0.054
336,-0.012,-0.003,-0.048
337,-0.012,-0.005,-0.048
338,-0.015,-0.006,-0.051
339,-0.018,-0.007,-0.057
340,0.018,-0.008,-0.027
341,-0.007,-0.008,-0.049
342,-0.01,-0.008,-0.057
343,-0.009,-0.009,-0.057
344,-0.019,-0.011,-0.064
345,-0.009,-0.011,-0.053
346,-0.004,-0.011,-0.042
347,-0.022,-0.011,-0.046
348,-0.01,-0.012,-0.019
349,-0.013,-0.012,-0.001
350,-0.002,-0.011,0.027
351,-0.004,-0.011,0.048
352,0.014,-0.009,0.085
353,0.0,-0.009,0.092
354,0.008,-0.009,0.108
355,0.004,-0.009,0.106
356,-0.011,-0.008,0.08
357,-0.009,-0.009,0.06
358,-0.039,-0.01,0.01
359,-0.041,-0.011,-0.015
360,-0.036,-0.01,-0.032
361,-0.023,-0.009,-0.037
362,-0.014,-0.008,-0.038
363,0.01,-0.006,-0.025
364,0.007,-0.004,-0.032
365,-0.007,-0.001,-0.045
366,0.019,0.001,-0.023
367,0.016,0.004,-0.025
368,0.012,0.006,-0.028
369,0.007,0.007,-0.032
370,0.02,0.008,-0.021
371,-0.006,0.009,-0.046
372,0.005,0.009,-0.041
373,-0.004,0.011,-0.049
374,0.003,0.012,-0.041
375,0.02,0.013,-0.02
376,0.009,0.012,-0.02
377,0.021,0.011,0.001
378,0.014,0.01,0.01
379,0.015,0.009,0.03
380,0.013,0.007,0.048
381,0.046,0.006,0.099
382,0.012,0.004,0.092
383,-0.006,0.002,0.093
384,-0.018,0.0,0.088
385,-0.008,-0.002,0.09
386,-0.011,-0.004,0.068
387,-0.015,-0.005,0.041
388,-0.034,-0.006,0.001
389,-0.03,-0.007,-0.013
390,-0.006,-0.008,-0.011
391,0.004,-0.008,-0.016
392,0.016,-0.007,-0.013
393,0.016,-0.005,-0.021
394,0.008,-0.003,-0.032
395,-0.008,-0.0,-0.047
396,-0.008,0.004,-0.047
397,0.009,0.009,-0.032
398,0.022,0.015,-0.023
399,0.027,0.023,-0.019
400,0.022,0.032,-0.023
