gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,612,775,1.60931026935577,32.9834480285645,-116.981811523438,3670144,614,559,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-01 08:53:37.251412,95.11379117383085,54.82862724448479,46.372089379975975,0.004999837656675585,5.0,-54.84,2.0682789409984763,-55.25,1.1502,2.0558,3.3655,0.5755,0.9673,0.9262,0.8368587294981278,0
100930,npp,2523,3818,1.45255410671234,32.9874229431152,-116.980377197266,3670176,2522,3069,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-01 10:33:52.958131,-70.72087909080672,65.9630169971022,53.977665412766555,1.5640458176655766e-07,21.0,65.95,3.0,65.68,1.6844,2.5282,3.9189,0.468,0.8246,0.6798,0.6798,0
101181,npp,1192,2701,1.34717154502869,32.9838485717773,-116.977607727051,3670144,1192,2171,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-03 09:56:26.497380,-76.05365758481751,35.037323958616284,30.557357009295636,0.013130499378552247,15.0,35.03,1.2937979144666532,34.41,0.8787,1.1732,1.9214,1.0085,1.3176,1.3586,1.1239732826229607,0
101304,npp,493,2130,2.0810675621032697,32.983226776123,-116.982864379883,3670144,493,1693,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-04 09:37:37.928558,-71.17758949206825,5.654020839483726,5.005073367397011,0.03817775938578539,12.0,5.57,1.0,4.81,0.7184,1.1831,2.2633,1.0,2.0811,2.0811,1.398907944446594,0
101552,npp,2088,969,4.65124797821045,32.9849319458008,-116.980339050293,3670144,2088,716,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-06 08:59:53.676315,95.56692112067226,49.37447112133994,42.22922738272652,0.1432526256863831,6.0,-49.39,1.7549928774784245,-49.81,1.0219,1.5949,2.9844,0.7418,2.9247,3.4505,0.8907425717837612,0
101561,npp,879,4000,5.6860818862915,32.9840698242188,-116.976379394531,3670144,885,3168,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-06 10:40:04.045141,-69.92785339497219,68.98014296238486,55.75954156468198,0.08892197992240292,22.0,68.95,3.5496478698597698,68.71,1.9786,2.6715,3.9581,0.4429,2.0324,2.5182,0.9292678771334915,0
101683,npp,246,3454,8.92567443847656,32.9800567626953,-116.976356506348,3670144,247,2799,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-07 10:21:24.377127,-72.90008825511876,58.67338129675549,49.155493801695066,0.10519529351467252,19.0,58.66,2.253202848596432,58.29,1.4398,2.0646,3.0868,0.5731,4.2282,5.115,3.2352827334063563,0
101805,npp,2654,2892,4.34812879562378,32.9829788208008,-116.975883483887,3670144,2653,2332,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-08 10:02:39.372664,-74.94076977607023,42.47176590905317,36.724138894429956,0.07648106036830751,16.0,42.45,1.4867838833500562,41.95,0.9169,1.3759,2.4106,0.8599,3.1823,3.7391,2.372472606906158,0
102056,npp,1230,1745,1.75437545776367,32.9832000732422,-116.979476928711,3670144,1230,1328,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-10 09:25:02.236756,97.73697532847018,16.52956048041261,14.592885171948112,0.02939164224453755,10.0,-16.55,1.0442604737599883,-17.32,0.74,0.9921,2.0222,1.1926,1.9131,2.0922,1.5670056155868375,0
102300,npp,2789,583,1.19158482551575,32.9857330322266,-116.98225402832,3670144,2791,372,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-12 08:47:14.404254,94.16050407599288,59.50704255735747,49.73512854182522,0.0025002911324991895,4.0,-59.51,2.3545700244418297,-59.83,1.231,2.3773,3.6484,0.4977,0.6796,0.593,0.548322712107703,0
102309,npp,1677,3637,3.15190076828003,32.980770111084,-116.978332519531,3670144,1675,2948,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-12 10:27:35.448037,-71.69677983568394,62.58124681113642,51.82572867976794,0.011664234196608532,20.0,62.57,2.6065528283652384,62.27,1.6633,2.1545,3.7479,0.5492,1.5658,1.7309,1.5224737321660788,0
102430,npp,1022,3081,1.72314238548279,32.9872741699219,-116.980941772461,3670144,1021,2473,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-13 10:08:52.210910,-74.31479439969385,48.74946919079237,41.74550437915116,0.004026640943937037,17.0,48.74,1.7549928774784245,48.29,1.0811,1.5844,3.1723,0.7468,1.2622,1.2868,1.2148486202775253,0
102671,npp,2687,1937,0.803159296512604,32.9823265075684,-116.97779083252,3670176,2687,1508,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-15 09:31:16.842986,91.95645245101932,5.695640592748986,5.042098697870294,9.355590950376196e-08,11.0,-5.63,1.0,-6.44,0.7557,1.2044,2.3611,0.9823,0.7819,0.789,0.789,0
102792,npp,1951,1359,0.556687533855438,32.9870262145996,-116.982719421387,3670176,1954,1026,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-16 09:12:24.712081,96.48688022807507,35.411412544393905,30.87281563615661,4.946674233230218e-13,8.0,-35.42,1.2937979144666532,-35.98,0.8211,1.429,2.9451,0.828,0.5089,0.4609,0.4609,0
102912,npp,1190,775,0.977029144763947,32.9844856262207,-116.976005554199,3670176,1191,558,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-17 08:53:30.803923,94.79219985044728,54.82832434102407,46.375616730339374,8.182371662331806e-18,5.0,-54.84,2.0682789409984763,-55.25,1.1502,2.0558,3.3655,0.5755,0.6616,0.5623,0.5623,0
102920,npp,30,3819,1.68435049057007,32.9810981750488,-116.982955932617,3670176,27,3069,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-17 10:33:46.510339,-70.7412280790392,65.98173940503871,53.99410282863726,1.3854639688332348e-08,21.0,65.96,3.0,65.68,1.6844,2.5282,3.9189,0.468,0.9019,0.7883,0.7883,0
103032,npp,402,199,0.697137117385864,32.9843482971191,-116.982437133789,3670176,405,99,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-18 08:34:33.339751,92.55235562606133,67.02939988946436,54.61975653332769,9.819507899706261e-22,2.0,-67.03,3.1865100272627664,-67.27,1.9601,2.8268,4.4178,0.4186,0.5148,0.2918,0.2918,0
103040,npp,2457,3270,3.780606508255,32.9801979064941,-116.976593017578,3670176,2457,2614,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-18 10:15:05.059797,-73.75355116711438,54.12660626061719,45.85873585453897,1.4523729337289182e-13,18.0,54.11,1.9513309067639726,53.7,1.169,1.651,2.7767,0.7166,2.2745,2.7093,2.7093,0
103279,npp,1082,2130,0.500233054161072,32.9814758300781,-116.982482910156,3670176,1082,1693,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-20 09:37:31.478551,-75.00080599361533,5.620436291527863,4.97562648216354,3.054771692388895e-22,12.0,5.57,1.0,4.81,0.7184,1.1831,2.2633,1.0,0.5002,0.5002,0.5002,0
103397,npp,355,1553,0.818212866783142,32.9816551208496,-116.981803894043,3670176,355,1166,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-21 09:18:41.130942,98.98453837555996,26.54342158423164,23.31241267648749,8.126094578384699e-26,9.0,-26.59,1.1367971201176101,-27.23,0.8128,1.3145,2.7414,0.9001,0.7466,0.7364,0.7364,0
103524,npp,1465,4001,1.80373585224152,32.980598449707,-116.981513977051,3670176,1465,3168,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-22 10:39:57.594833,-69.96911379144062,68.97755117080743,55.762874048258965,2.440540194564755e-21,22.0,68.97,3.5496478698597698,68.71,1.9786,2.6715,3.9581,0.4429,0.9387,0.7988,0.7988,0
103761,npp,147,2892,0.566776663064957,32.9850578308105,-116.978477478027,3670176,148,2332,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-24 10:02:32.929194,-75.34448208737753,42.45060133445509,36.70913506495689,6.658280143834071e-22,16.0,42.45,1.4867838833500562,41.95,0.9169,1.3759,2.4106,0.8599,0.639,0.4874,0.4874,0
104112,npp,1061,1163,0.803027391433716,32.9851570129395,-116.981079101562,3670176,1062,858,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-27 09:06:01.913283,96.45292173834102,42.99451517689864,37.14940901340478,3.5881270315720984e-14,7.0,-43.01,1.4867838833500562,-43.48,0.9231,1.3601,2.1918,0.8699,0.8085,0.6985,0.6985,0
104229,npp,273,582,1.087596535682678,32.9859428405762,-116.977058410645,3670176,276,370,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-28 08:47:06.235874,94.3723787709667,59.51913225997184,49.7449700910951,1.7411038234802906e-09,4.0,-59.54,2.3545700244418297,-59.83,1.231,2.3773,3.6484,0.4977,0.6354,0.5413,0.5413,0
104236,npp,2249,3637,4.12448072433472,32.9819946289062,-116.9755859375,3670176,2249,2948,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-28 10:27:27.280404,-71.89692224939387,62.572492762667196,51.82177859732124,5.293388567253104e-17,20.0,62.57,2.6065528283652384,62.27,1.6633,2.1545,3.7479,0.5492,1.9389,2.265,2.265,0
104355,npp,1576,3081,0.699260175228119,32.9836502075195,-116.976783752441,3670176,1576,2473,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-04-29 10:08:44.061027,-74.68328489796556,48.74498799612661,41.74348952825619,4.3884467422436333e-13,17.0,48.74,1.7549928774784245,48.29,1.0811,1.5844,3.1723,0.7468,0.6788,0.5222,0.5222,0
105487,npp,180,1936,0.793345510959625,32.9809379577637,-116.975624084473,3670144,180,1507,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-05-01 09:31:08.725286,98.80770718776812,5.66488460095669,5.01501526792151,0.0007398846744362232,11.0,-5.68,1.0,-6.44,0.7557,1.2044,2.3611,0.9823,0.7721,0.7793,0.7793,0
105850,npp,590,3818,2.38964939117432,32.9817428588867,-116.98038482666,3670144,587,3069,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-05-03 10:33:36.656464,-70.71411373519429,65.95553264843626,53.98004867636154,0.002630058026244029,21.0,65.95,3.0,65.68,1.6844,2.5282,3.9189,0.468,1.137,1.1183,1.0713039289886621,0
106021,npp,959,196,5.01150512695312,32.9827537536621,-116.978393554688,3670144,965,97,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-05-04 08:34:21.726713,92.02061504009134,67.0832850143256,54.65403228550276,0.060108490949223145,2.0,-67.08,3.1865100272627664,-67.27,1.9601,2.8268,4.4178,0.4186,1.8688,2.0976,1.0235313365537286,0
106388,npp,1619,2128,4.16548156738281,32.9811248779297,-116.981605529785,3670144,1619,1691,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-05-06 09:37:21.693122,-77.9066522812902,5.470032462671741,4.842631179434729,0.12406074033193722,12.0,5.45,1.0,4.81,0.7184,1.1831,2.2633,1.0,4.1655,4.1655,1.9486791906564096,0
107311,npp,2347,1741,1.112931489944458,32.9811134338379,-116.978713989258,3670144,2347,1325,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-05-12 09:24:42.555572,97.72424022325842,16.764920335969563,14.80009541404359,0.005206964455371064,10.0,-16.77,1.0442604737599883,-17.32,0.74,0.9921,2.0222,1.1926,1.2989,1.3273,1.2342576150577953,0
107486,npp,1583,1159,0.585644453763962,32.982307434082,-116.983512878418,3670144,1581,855,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-05-13 09:05:48.668863,95.89805868146397,43.1475713163624,37.27451396656118,0.0007451570200453139,7.0,-43.15,1.4867838833500562,-43.48,0.9231,1.3601,2.1918,0.8699,0.6622,0.5094,0.5094,0
107843,npp,2111,3077,2.47792482376099,32.9792327880859,-116.976821899414,3670176,2109,2470,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-05-15 10:08:30.839853,-73.94070490989077,48.62410458416921,41.649011360390155,0.0003016528639480151,17.0,48.62,1.7549928774784245,48.29,1.0811,1.5844,3.1723,0.7468,1.6923,1.8504,1.8504,0
108015,npp,1423,2505,0.556821972131729,32.9871444702148,-116.981140136719,3670176,1423,2028,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-05-16 09:49:44.071440,-76.39703685717228,26.08714981933796,22.919214465284185,3.8050131056513306e-07,14.0,26.06,1.1367971201176101,25.66,0.7555,1.1194,2.541,1.0569,0.6883,0.5885,0.5885,0
108193,npp,710,1932,0.438366323709488,32.983772277832,-116.975166320801,3670176,710,1503,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-05-17 09:30:55.527647,98.92490828084155,5.898173644984019,5.221369151924319,4.527335935427352e-12,11.0,-5.92,1.0,-6.44,0.7557,1.2044,2.3611,0.9823,0.4171,0.4306,0.4306,0
108715,npp,1468,193,2.22418093681335,32.9801368713379,-116.977104187012,3670176,1466,95,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-05-20 08:34:08.541348,92.15514287722807,67.14348070879419,54.688619754070146,1.8345896782660134e-23,2.0,-67.14,3.1865100272627664,-67.27,1.9601,2.8268,4.4178,0.4186,0.994,0.9309,0.9309,0
108899,npp,2845,2694,0.424647361040115,32.9850654602051,-116.97843170166,3670176,2845,2166,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-05-21 09:55:55.271080,-75.85217445054826,34.74875998492544,30.31670834468268,3.184432645018197e-22,15.0,34.73,1.2937979144666532,34.41,0.8787,1.1732,1.9214,1.0085,0.6046,0.4282,0.4282,0
109072,npp,2140,2123,0.4334936439991,32.9819717407227,-116.981452941895,3670176,2140,1686,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-05-22 09:37:06.728287,-72.62064066972569,5.222940434817614,4.623986884323563,1.891781667234337e-22,12.0,5.16,1.0,4.81,0.7184,1.1831,2.2633,1.0,0.4335,0.4335,0.4335,0
109244,npp,1409,1546,0.577028214931488,32.981273651123,-116.982513427734,3670176,1410,1160,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-05-23 09:18:16.383683,98.88124979552514,26.90670598099155,23.625289602198396,3.2245071038025145e-22,9.0,-26.93,1.1367971201176101,-27.23,0.8128,1.3145,2.7414,0.9001,0.5344,0.5194,0.5194,0
109780,npp,1206,2884,1.26013314723969,32.9804420471191,-116.977569580078,3670176,1206,2325,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-05-26 10:02:06.417160,-75.4888841727456,42.16896586457319,36.477806163732886,7.372767627169232e-21,16.0,42.16,1.4867838833500562,41.95,0.9169,1.3759,2.4106,0.8599,1.1053,1.0836,1.0836,0
110127,npp,2841,1736,0.867153406143188,32.9804229736328,-116.979339599609,3670176,2841,1320,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-05-28 09:24:27.547055,98.2240392313506,17.031388676714045,15.032956872902352,4.7578753900104557e-14,10.0,-17.05,1.0442604737599883,-17.32,0.74,0.9921,2.0222,1.1926,1.0635,1.0342,1.0342,0
110299,npp,2091,1155,1.51248323917389,32.9813766479492,-116.977806091309,3670176,2090,851,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-05-29 09:05:33.665986,96.15847405689328,43.288986998091836,37.38694300530308,4.4041125016354605e-09,7.0,-43.3,1.4867838833500562,-43.48,0.9231,1.3601,2.1918,0.8699,1.2856,1.3157,1.3157,0
110472,npp,1315,574,2.19659829139709,32.9820404052734,-116.976852416992,3670176,1317,363,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-05-30 08:46:38.003863,94.36136203615493,59.70508359046238,49.870838607635925,0.00042347615362589114,4.0,-59.71,2.3545700244418297,-59.83,1.231,2.3773,3.6484,0.4977,1.1064,1.0932,1.0932,0
111991,npp,1926,2500,0.5834657847881319,32.9856758117676,-116.97875213623,3670144,1927,2024,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-06-01 09:49:29.081362,-77.57040630642008,25.83503994996477,22.700213871652608,0.002058416731111953,14.0,25.81,1.1367971201176101,25.66,0.7555,1.1194,2.541,1.0569,0.7117,0.6167,0.5799184925575904,0
113013,npp,2632,2117,1.82734191417694,32.9809150695801,-116.980628967285,3670144,2632,1680,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-06-07 09:36:50.005296,-78.44951522199963,4.845373905125038,4.289584815041025,0.04977747040757779,12.0,4.81,1.0,4.81,0.7184,1.1831,2.2633,1.0,1.8273,1.8273,0.9378346305305244,0
113184,npp,1898,1540,1.90795385837555,32.9822463989258,-116.977394104004,3670144,1898,1155,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-06-08 09:17:57.911395,97.28472989658404,27.227308053584334,23.89993491735301,0.032858488415125904,9.0,-27.23,1.1367971201176101,-27.23,0.8128,1.3145,2.7414,0.9001,1.7052,1.7173,1.1301571158987782,0
113356,npp,1138,955,1.26314973831177,32.9847640991211,-116.979995727539,3670144,1140,707,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-06-09 08:59:04.041035,96.14215419821826,49.79238658239659,42.552352918969774,0.018449848241572836,6.0,-49.81,1.7549928774784245,-49.81,1.0219,1.5949,2.9844,0.7418,0.9941,0.9371,0.6074227193250843,0
115265,npp,2348,1532,0.6133661270141599,32.9831581115723,-116.977592468262,3670176,2348,1149,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-06-24 09:17:37.193564,97.7291401843865,27.594986998128842,24.215255954982975,2.5102567860892167e-22,9.0,-27.62,1.184412938166907,-27.23,0.8128,1.3145,2.7414,0.9001,0.5912,0.5521,0.5521,0
115378,npp,1587,947,0.902979135513306,32.9805068969727,-116.981773376465,3670176,1588,701,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-06-25 08:58:43.315986,95.93714730459756,50.033834688437146,42.73684464932944,3.469727299522902e-19,6.0,-50.05,1.7549928774784245,-49.81,1.0219,1.5949,2.9844,0.7418,0.7889,0.6699,0.6699,0
115500,npp,797,369,0.740436851978302,32.9866218566895,-116.980690002441,3670176,795,205,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-06-26 08:39:44.104021,93.00749895564893,63.955509799692706,52.70527681261019,9.08249461172973e-15,3.0,-63.95,2.7445598364131496,-63.81,1.5365,3.0943,4.8648,0.3824,0.3255,0.2831,0.2831,0
115893,npp,748,1723,0.72944176197052,32.9829902648926,-116.979049682617,3670176,748,1309,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-06-29 09:23:51.982132,96.82371770897213,17.75464266258319,15.664955877182347,3.284274746207884e-07,10.0,-17.76,1.0442604737599883,-17.32,0.74,0.9921,2.0222,1.1926,0.9316,0.8699,0.8699,0
116020,npp,3066,1143,1.0345532894134521,32.9821014404297,-116.980682373047,3670144,3065,841,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-06-30 09:04:59.882929,95.62339218812392,43.719747168484965,37.73118448577321,0.003038287983323368,7.0,-43.73,1.5732132722552272,-43.48,0.9231,1.3601,2.1918,0.8699,0.9762,0.9,0.8457093355384732,0
119920,npp,734,755,2.81130242347717,32.9845352172852,-116.976226806641,3670144,732,538,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-07-06 08:52:23.370338,94.52913962550032,55.35569332182687,46.75634125907271,0.06488647773305035,5.0,-55.35,2.0682789409984763,-55.25,1.1502,2.0558,3.3655,0.5755,1.5484,1.618,0.4585542825331177,0
120089,npp,3023,181,2.20691132545471,32.9845123291016,-116.980117797852,3670144,3029,89,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-07-07 08:33:25.933798,91.88380659666855,67.37384175105281,54.814108187541606,0.04333145673165982,2.0,-67.34,3.1865100272627664,-67.27,1.9601,2.8268,4.4178,0.4186,0.9886,0.9237,0.1494173806564295,0
120275,npp,1343,2680,1.41668939590454,32.9822196960449,-116.978713989258,3670144,1342,2157,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-07-08 09:55:14.450823,-75.58563170230819,34.13757744543603,29.79647819045205,0.040324321172455636,15.0,34.14,1.2937979144666532,34.41,0.8787,1.1732,1.9214,1.0085,1.3713,1.4287,0.7081513876140263,0
120446,npp,648,2111,1.18314671516418,32.9799003601074,-116.979316711426,3670144,648,1675,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-07-09 09:36:27.685417,-74.14418207920993,4.473336456172191,3.9601312007336564,0.02573329265171202,12.0,4.47,1.0,4.81,0.7184,1.1831,2.2633,1.0,1.1831,1.1831,0.7232760581904395,0
120614,npp,2998,1535,1.32121169567108,32.9829864501953,-116.978042602539,3670144,2998,1151,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-07-10 09:17:37.361255,98.28479201502678,27.47963503224737,24.115577672298446,0.013943368928913394,9.0,-27.47,1.184412938166907,-27.23,0.8128,1.3145,2.7414,0.9001,1.1888,1.1892,0.9400482513382774,0
120781,npp,2250,950,0.916414499282837,32.9840354919434,-116.981437683105,3670144,2250,703,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-07-11 08:58:43.476731,95.48695217649838,49.96153928270119,42.68029822666549,0.005751660963359718,6.0,-49.96,1.7549928774784245,-49.81,1.0219,1.5949,2.9844,0.7418,0.7966,0.6798,0.577024523424977,0
121137,npp,2828,2872,1.57721018791199,32.9863014221191,-116.981575012207,3670144,2828,2316,196611,3866755,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-07-13 10:01:30.982366,-74.8179769101626,41.722926910124116,36.10893648223408,0.0020265461824190553,16.0,41.73,1.4867838833500562,41.95,0.9169,1.3759,2.4106,0.8599,1.3186,1.3563,1.320087982110519,0
121308,npp,2125,2302,0.583142459392548,32.9853591918945,-116.981750488281,3670176,2125,1855,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-07-14 09:42:44.210876,-76.7177758464002,15.394110878919648,13.594888299888561,0.00022975694670838748,13.0,15.39,1.0442604737599883,15.66,0.7657,1.3033,2.2079,0.9078,0.4935,0.5294,0.5294,0
122002,npp,1220,3063,0.788298606872559,32.9850997924805,-116.975639343262,3670176,1222,2461,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-07-18 10:07:47.506512,-74.75563175738579,48.20820684851271,41.31629073554277,8.815088641600905e-19,17.0,48.2,1.7549928774784245,48.29,1.0811,1.5844,3.1723,0.7468,0.7295,0.5887,0.5887,0
122178,npp,542,2493,0.898626148700714,32.9808464050293,-116.978103637695,3670176,541,2018,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-07-19 09:49:00.740989,-75.80136762459544,25.469717043213397,22.382886228348873,4.023259832441655e-24,14.0,25.47,1.1367971201176101,25.66,0.7555,1.1194,2.541,1.0569,0.9889,0.9498,0.9498,0
122346,npp,2909,1919,0.509836584329605,32.9814186096191,-116.982772827148,3670176,2909,1491,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-07-20 09:30:12.199503,96.84758687744993,6.677590781010759,5.909982643045877,7.441097451495527e-26,11.0,-6.67,1.0,-6.44,0.7557,1.2044,2.3611,0.9823,0.4886,0.5008,0.5008,0
122525,npp,2162,1344,2.98822689056396,32.9815559387207,-116.97696685791,3670176,2163,1015,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-07-21 09:11:21.878552,97.40806141398369,36.06271177047045,31.41607901755071,1.231843005206953e-26,8.0,-36.06,1.2937979144666532,-35.98,0.8211,1.429,2.9451,0.828,2.3883,2.4741,2.4741,0
122710,npp,1404,758,0.878206729888916,32.9840850830078,-116.978584289551,3670176,1403,541,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-07-22 08:52:26.220291,94.71946861890855,55.269969568817615,46.69547615920669,5.838721284742631e-26,5.0,-55.27,2.0682789409984763,-55.25,1.1502,2.0558,3.3655,0.5755,0.6138,0.5054,0.5054,0
122723,npp,248,3802,1.40830338001251,32.9838180541992,-116.978515625,3670176,248,3059,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-07-22 10:32:43.707506,-70.98559950291019,65.67946060875548,53.80037527482581,1.3653586268115212e-27,21.0,65.66,3.0,65.68,1.6844,2.5282,3.9189,0.468,0.8099,0.6591,0.6591,0
122884,npp,620,184,1.33014035224915,32.9830856323242,-116.978500366211,3670176,618,90,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-07-23 08:33:28.778740,92.04500624213073,67.3113365698642,54.78013825994614,1.034357247409708e-23,2.0,-67.29,3.1865100272627664,-67.27,1.9601,2.8268,4.4178,0.4186,0.7135,0.5567,0.5567,0
122895,npp,2679,3253,0.877725839614868,32.9831008911133,-116.976516723633,3670176,2680,2595,196611,3866787,679,usa_sandiego_79_6,32.98333333,-116.97916667,79,6,usa_sandiego,2012-07-23 10:14:02.279170,-73.82645902242893,53.65437571651461,45.50053966036896,7.573426777344587e-28,18.0,53.65,1.9513309067639726,53.7,1.169,1.651,2.7767,0.7166,0.7869,0.629,0.629,0
