lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.452,0.555,0.469
2,0.248,0.396,0.268
3,0.15,0.269,0.168
4,0.116,0.171,0.131
5,0.09,0.096,0.101
6,0.058,0.042,0.064
7,0.031,0.004,0.029
8,0.018,-0.02,0.011
9,-0.014,-0.033,-0.025
10,0.017,-0.037,0.002
11,0.036,-0.035,0.019
12,0.035,-0.029,0.019
13,0.019,-0.019,0.006
14,-0.003,-0.008,-0.012
15,-0.02,0.004,-0.028
16,0.03,0.015,0.018
17,0.002,0.025,-0.013
18,0.005,0.033,-0.012
19,0.021,0.04,0.002
20,0.022,0.044,0.004
21,0.031,0.046,0.015
22,0.028,0.045,0.017
23,0.024,0.043,0.021
24,0.002,0.038,0.007
25,0.004,0.032,0.016
26,-0.009,0.016,0.01
27,-0.013,0.01,0.012
28,0.005,0.008,0.033
29,0.018,0.008,0.048
30,0.01,0.009,0.04
31,0.006,0.009,0.033
32,-0.004,0.011,0.019
33,-0.003,0.013,0.015
34,-0.008,0.014,0.004
35,0.013,0.016,0.018
36,0.001,0.016,-0.001
37,0.013,0.016,0.002
38,0.001,0.014,-0.013
39,0.023,0.013,0.005
40,0.006,0.012,-0.012
41,0.052,0.014,0.034
42,0.047,0.013,0.032
43,0.019,0.012,0.008
44,0.022,0.012,0.012
45,0.023,0.011,0.012
46,0.015,0.01,0.003
47,0.02,0.009,0.006
48,0.027,0.006,0.012
49,0.011,0.004,-0.004
50,-0.01,0.002,-0.023
51,-0.016,0.001,-0.026
52,-0.05,0.0,-0.055
53,-0.035,0.0,-0.035
54,-0.033,-0.001,-0.026
55,-0.014,-0.003,-0.002
56,-0.021,-0.005,-0.004
57,-0.001,-0.007,0.021
58,0.032,-0.008,0.057
59,0.012,-0.007,0.04
60,0.009,-0.006,0.037
61,0.014,-0.006,0.04
62,0.003,-0.006,0.025
63,-0.007,-0.005,0.01
64,-0.018,-0.004,-0.007
65,-0.01,-0.003,-0.008
66,0.015,-0.002,0.008
67,0.007,-0.003,-0.006
68,-0.006,-0.005,-0.023
69,-0.007,-0.006,-0.024
70,-0.001,-0.007,-0.018
71,-0.012,-0.007,-0.026
72,-0.007,-0.008,-0.02
73,-0.031,-0.009,-0.04
74,-0.018,-0.011,-0.026
75,-0.035,-0.013,-0.043
76,-0.009,-0.015,-0.022
77,-0.006,-0.017,-0.022
78,0.003,-0.017,-0.015
79,-0.002,-0.017,-0.022
80,-0.019,-0.016,-0.037
81,-0.032,-0.016,-0.047
82,-0.028,-0.013,-0.037
83,-0.037,-0.012,-0.037
84,-0.013,-0.01,-0.006
85,0.002,-0.008,0.016
86,0.0,-0.007,0.022
87,-0.014,-0.007,0.014
88,0.014,-0.006,0.045
89,0.017,-0.004,0.049
90,0.006,-0.001,0.035
91,0.023,0.002,0.048
92,0.006,0.004,0.025
93,-0.012,0.006,0.001
94,-0.023,0.008,-0.016
95,0.001,0.01,-0.001
96,0.019,0.012,0.01
97,0.011,0.014,-0.003
98,0.01,0.016,-0.007
99,0.023,0.019,0.005
100,0.026,0.02,0.008
101,0.027,0.022,0.01
102,0.024,0.023,0.008
103,0.029,0.024,0.015
104,0.023,0.024,0.01
105,0.02,0.024,0.006
106,0.007,0.025,-0.008
107,0.034,0.026,0.017
108,0.024,0.028,0.007
109,0.044,0.029,0.026
110,0.053,0.029,0.037
111,0.036,0.029,0.026
112,0.023,0.028,0.021
113,0.004,0.029,0.008
114,0.009,0.028,0.02
115,0.029,0.027,0.047
116,0.033,0.026,0.058
117,0.022,0.023,0.052
118,0.018,0.02,0.049
119,0.011,0.018,0.041
120,0.011,0.015,0.035
121,0.018,0.012,0.035
122,0.014,0.008,0.024
123,0.027,0.005,0.029
124,0.023,0.002,0.017
125,-0.004,-0.001,-0.016
126,-0.006,-0.004,-0.023
127,-0.002,-0.008,-0.023
128,-0.007,-0.01,-0.026
129,-0.031,-0.013,-0.048
130,-0.025,-0.014,-0.039
131,-0.02,-0.013,-0.031
132,0.005,-0.012,-0.006
133,0.003,-0.011,-0.007
134,-0.015,-0.01,-0.025
135,-0.02,-0.008,-0.03
136,-0.036,-0.007,-0.046
137,-0.043,-0.006,-0.053
138,-0.015,-0.004,-0.028
139,0.002,-0.002,-0.013
140,0.002,0.001,-0.01
141,0.015,0.004,0.007
142,0.025,0.007,0.024
143,0.025,0.01,0.029
144,0.034,0.013,0.045
145,0.025,0.017,0.045
146,0.035,0.021,0.062
147,0.025,0.025,0.056
148,0.042,0.029,0.072
149,0.044,0.032,0.071
150,0.024,0.034,0.045
151,0.033,0.037,0.048
152,0.011,0.038,0.02
153,0.016,0.038,0.017
154,0.006,0.037,0.001
155,0.023,0.036,0.011
156,0.034,0.035,0.018
157,0.029,0.033,0.013
158,0.035,0.029,0.02
159,0.032,0.023,0.018
160,0.041,0.018,0.029
161,0.046,0.012,0.034
162,0.031,0.007,0.021
163,0.019,0.003,0.01
164,0.016,0.0,0.006
165,0.006,-0.003,-0.005
166,-0.009,-0.006,-0.021
167,-0.001,-0.01,-0.015
168,-0.017,-0.011,-0.032
169,-0.031,-0.012,-0.045
170,-0.04,-0.012,-0.05
171,-0.04,-0.01,-0.044
172,-0.032,-0.009,-0.029
173,-0.034,-0.007,-0.025
174,-0.029,-0.006,-0.013
175,-0.015,-0.004,0.007
176,-0.003,-0.002,0.024
177,0.007,0.0,0.035
178,0.016,0.003,0.041
179,0.009,0.007,0.03
180,0.018,0.012,0.031
181,0.039,0.017,0.043
182,0.045,0.021,0.043
183,0.057,0.025,0.048
184,0.045,0.029,0.032
185,0.042,0.033,0.027
186,0.046,0.036,0.029
187,0.032,0.038,0.015
188,0.035,0.039,0.018
189,0.054,0.039,0.039
190,0.041,0.039,0.028
191,0.019,0.038,0.007
192,-0.005,0.037,-0.016
193,0.013,0.035,0.003
194,0.007,0.032,-0.003
195,0.016,0.029,0.005
196,0.045,0.027,0.032
197,0.04,0.024,0.026
198,0.027,0.022,0.013
199,0.024,0.021,0.012
200,0.037,0.019,0.03
201,0.016,0.018,0.017
202,0.021,0.015,0.029
203,0.01,0.013,0.025
204,0.019,0.011,0.04
205,0.019,0.012,0.046
206,0.022,0.012,0.052
207,0.011,0.012,0.043
208,0.002,0.011,0.031
209,0.015,0.011,0.036
210,0.006,0.011,0.018
211,0.008,0.012,0.012
212,0.007,0.014,0.005
213,0.003,0.016,-0.004
214,0.0,0.017,-0.011
215,0.008,0.017,-0.006
216,0.015,0.017,0.001
217,0.018,0.018,0.003
218,0.028,0.019,0.014
219,0.011,0.02,-0.001
220,0.014,0.02,0.003
221,0.014,0.019,0.003
222,0.012,0.017,0.002
223,0.03,0.015,0.018
224,0.04,0.012,0.027
225,0.041,0.009,0.026
226,0.037,0.006,0.02
227,0.009,0.003,-0.008
228,-0.004,-0.0,-0.019
229,-0.015,-0.003,-0.025
230,0.01,-0.006,0.004
231,0.003,-0.009,0.005
232,-0.012,-0.013,-0.002
233,-0.045,-0.017,-0.028
234,-0.04,-0.02,-0.016
235,-0.056,-0.022,-0.026
236,-0.048,-0.023,-0.017
237,-0.03,-0.024,-0.001
238,-0.026,-0.023,-0.001
239,-0.028,-0.022,-0.01
240,-0.031,-0.02,-0.018
241,-0.021,-0.018,-0.016
242,-0.005,-0.016,-0.007
243,0.012,-0.013,0.002
244,0.01,-0.011,-0.005
245,0.002,-0.007,-0.014
246,-0.003,-0.003,-0.019
247,0.007,0.001,-0.009
248,0.009,0.006,-0.005
249,0.002,0.01,-0.009
250,-0.001,0.012,-0.01
251,0.007,0.013,-0.001
252,0.014,0.014,0.006
253,0.02,0.014,0.01
254,0.022,0.015,0.009
255,0.034,0.014,0.019
256,0.02,0.012,0.005
257,0.021,0.008,0.008
258,-0.006,0.004,-0.017
259,-0.016,0.001,-0.02
260,-0.018,-0.002,-0.015
261,-0.014,-0.006,-0.002
262,-0.007,-0.01,0.01
263,-0.002,-0.013,0.02
264,-0.013,-0.017,0.012
265,0.002,-0.019,0.029
266,-0.009,-0.02,0.019
267,-0.023,-0.019,0.003
268,-0.034,-0.02,-0.013
269,-0.028,-0.021,-0.012
270,-0.045,-0.022,-0.035
271,-0.026,-0.023,-0.022
272,-0.032,-0.023,-0.033
273,-0.024,-0.022,-0.031
274,-0.023,-0.021,-0.033
275,-0.022,-0.02,-0.034
276,-0.031,-0.018,-0.043
277,-0.022,-0.017,-0.034
278,-0.015,-0.016,-0.026
279,0.007,-0.015,-0.002
280,-0.0,-0.013,-0.008
281,-0.005,-0.013,-0.013
282,-0.006,-0.012,-0.016
283,-0.004,-0.012,-0.016
284,0.014,-0.011,-0.001
285,0.03,-0.01,0.014
286,-0.008,-0.008,-0.023
287,-0.023,-0.006,-0.036
288,-0.027,-0.004,-0.036
289,-0.041,-0.003,-0.043
290,-0.029,-0.0,-0.024
291,0.002,0.001,0.013
292,0.014,0.002,0.032
293,0.004,0.003,0.027
294,-0.003,0.004,0.024
295,-0.0,0.006,0.028
296,0.011,0.009,0.039
297,0.002,0.011,0.027
298,0.019,0.014,0.039
299,0.018,0.017,0.031
300,0.025,0.018,0.031
301,0.035,0.019,0.035
302,0.03,0.021,0.024
303,0.012,0.023,0.001
304,0.026,0.024,0.01
305,0.03,0.024,0.014
306,0.035,0.023,0.019
307,0.036,0.023,0.022
308,0.028,0.023,0.017
309,0.017,0.022,0.009
310,0.011,0.02,0.004
311,0.008,0.017,-0.0
312,0.01,0.014,-0.002
313,0.011,0.012,-0.004
314,0.004,0.009,-0.013
315,0.017,0.008,-0.001
316,0.002,0.005,-0.013
317,-0.007,0.001,-0.018
318,-0.006,-0.002,-0.011
319,-0.027,-0.005,-0.023
320,-0.023,-0.008,-0.012
321,-0.009,-0.011,0.007
322,-0.005,-0.014,0.016
323,0.008,-0.016,0.031
324,0.008,-0.019,0.034
325,-0.023,-0.021,0.004
326,-0.025,-0.022,-0.0
327,-0.021,-0.025,-0.001
328,-0.006,-0.026,0.011
329,-0.016,-0.026,-0.004
330,-0.037,-0.026,-0.03
331,-0.059,-0.026,-0.056
332,-0.038,-0.025,-0.041
333,-0.013,-0.024,-0.023
334,-0.043,-0.024,-0.055
335,-0.04,-0.024,-0.052
336,-0.035,-0.024,-0.049
337,-0.021,-0.024,-0.035
338,-0.017,-0.022,-0.028
339,-0.008,-0.02,-0.016
340,-0.002,-0.019,-0.01
341,-0.025,-0.019,-0.034
342,-0.034,-0.019,-0.046
343,-0.007,-0.018,-0.021
344,-0.001,-0.018,-0.018
345,0.002,-0.016,-0.015
346,-0.009,-0.014,-0.022
347,-0.014,-0.013,-0.022
348,-0.009,-0.013,-0.01
349,-0.011,-0.014,-0.005
350,-0.009,-0.016,0.002
351,-0.016,-0.017,-0.001
352,-0.029,-0.017,-0.007
353,-0.038,-0.018,-0.012
354,-0.029,-0.019,-0.001
355,-0.023,-0.02,0.004
356,-0.022,-0.019,0.003
357,0.002,-0.017,0.021
358,-0.0,-0.015,0.015
359,-0.007,-0.014,0.004
360,-0.016,-0.012,-0.009
361,-0.039,-0.008,-0.038
362,-0.036,-0.005,-0.04
363,-0.014,-0.002,-0.022
364,0.023,0.001,0.011
365,0.014,0.004,0.001
366,-0.002,0.006,-0.015
367,-0.007,0.009,-0.018
368,0.007,0.012,-0.0
369,0.003,0.014,-0.003
370,0.033,0.015,0.025
371,0.042,0.015,0.03
372,0.042,0.015,0.026
373,0.031,0.015,0.016
374,0.022,0.013,0.007
375,0.019,0.011,0.006
376,0.008,0.008,-0.002
377,0.015,0.006,0.01
378,-0.007,0.003,-0.005
379,-0.003,-0.0,0.003
380,-0.018,-0.003,-0.006
381,-0.003,-0.005,0.015
382,-0.008,-0.007,0.015
383,-0.011,-0.009,0.015
384,-0.025,-0.011,0.001
385,-0.015,-0.011,0.009
386,-0.013,-0.011,0.008
387,-0.008,-0.011,0.009
388,-0.02,-0.01,-0.005
389,-0.007,-0.008,0.004
390,-0.007,-0.005,-0.001
391,0.001,-0.002,-0.0
392,-0.001,0.001,-0.007
393,0.015,0.005,0.005
394,0.011,0.009,-0.001
395,0.029,0.013,0.016
396,0.008,0.018,-0.005
397,0.016,0.021,0.006
398,0.035,0.025,0.026
399,0.035,0.027,0.028
400,0.013,0.028,0.005
