lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.713,0.742,0.807
2,0.532,0.574,0.644
3,0.411,0.433,0.497
4,0.329,0.315,0.37
5,0.203,0.218,0.219
6,0.116,0.14,0.097
7,0.082,0.079,0.015
8,0.041,0.032,-0.059
9,0.014,-0.003,-0.113
10,-0.005,-0.027,-0.152
11,-0.016,-0.042,-0.178
12,-0.022,-0.05,-0.196
13,-0.034,-0.051,-0.212
14,-0.038,-0.048,-0.219
15,-0.039,-0.041,-0.222
16,-0.039,-0.032,-0.219
17,-0.034,-0.02,-0.211
18,-0.025,-0.008,-0.196
19,-0.013,0.005,-0.173
20,-0.001,0.018,-0.142
21,-0.011,0.03,-0.114
22,0.007,0.04,-0.058
23,0.033,0.05,0.013
24,0.057,0.057,0.092
25,0.036,0.063,0.15
26,0.068,0.064,0.241
27,0.129,0.066,0.352
28,0.123,0.067,0.405
29,0.095,0.065,0.418
30,0.087,0.062,0.406
31,0.094,0.057,0.375
32,0.052,0.051,0.285
33,0.021,0.044,0.189
34,0.002,0.036,0.106
35,-0.0,0.026,0.038
36,0.001,0.014,-0.02
37,-0.001,0.004,-0.073
38,-0.017,-0.006,-0.122
39,-0.021,-0.015,-0.153
40,-0.028,-0.023,-0.177
41,-0.033,-0.029,-0.194
42,-0.038,-0.033,-0.208
43,-0.033,-0.035,-0.212
44,-0.037,-0.035,-0.217
45,-0.04,-0.033,-0.218
46,-0.04,-0.029,-0.213
47,-0.038,-0.022,-0.202
48,-0.038,-0.014,-0.188
49,-0.035,-0.005,-0.166
50,-0.021,0.004,-0.127
51,-0.0,0.016,-0.074
52,0.016,0.026,-0.014
53,0.025,0.035,0.053
54,0.046,0.041,0.135
55,0.074,0.048,0.221
56,0.075,0.052,0.284
57,0.084,0.055,0.347
58,0.121,0.055,0.411
59,0.12,0.054,0.418
60,0.073,0.052,0.369
61,0.051,0.048,0.304
62,0.047,0.041,0.236
63,0.048,0.034,0.165
64,0.026,0.026,0.083
65,-0.001,0.017,0.005
66,-0.008,0.009,-0.054
67,-0.012,0.001,-0.099
68,-0.019,-0.005,-0.137
69,-0.026,-0.011,-0.166
70,-0.032,-0.016,-0.188
71,-0.038,-0.02,-0.204
72,-0.042,-0.022,-0.215
73,-0.044,-0.023,-0.222
74,-0.044,-0.023,-0.223
75,-0.041,-0.02,-0.219
76,-0.034,-0.016,-0.21
77,-0.029,-0.01,-0.197
78,-0.015,-0.003,-0.173
79,-0.007,0.005,-0.145
80,0.007,0.014,-0.105
81,0.035,0.022,-0.042
82,0.078,0.029,0.038
83,0.079,0.036,0.1
84,0.067,0.04,0.159
85,0.083,0.043,0.235
86,0.087,0.044,0.299
87,0.061,0.046,0.332
88,0.047,0.047,0.345
89,0.047,0.045,0.341
90,0.028,0.043,0.301
91,0.018,0.039,0.241
92,0.012,0.034,0.171
93,0.008,0.029,0.103
94,0.016,0.022,0.047
95,0.014,0.014,-0.008
96,0.005,0.006,-0.059
97,-0.002,-0.002,-0.101
98,-0.013,-0.01,-0.137
99,-0.021,-0.017,-0.164
100,-0.029,-0.023,-0.184
101,-0.026,-0.027,-0.192
102,-0.025,-0.028,-0.197
103,-0.021,-0.028,-0.197
104,-0.021,-0.025,-0.196
105,-0.013,-0.02,-0.187
106,-0.007,-0.013,-0.176
107,-0.009,-0.005,-0.163
108,-0.008,0.002,-0.142
109,-0.01,0.01,-0.116
110,-0.01,0.018,-0.08
111,-0.011,0.026,-0.033
112,0.003,0.032,0.033
113,0.03,0.037,0.108
114,0.044,0.042,0.176
115,0.046,0.045,0.229
116,0.055,0.047,0.277
117,0.072,0.049,0.31
118,0.085,0.049,0.324
119,0.088,0.049,0.308
120,0.084,0.046,0.267
121,0.083,0.042,0.212
122,0.07,0.037,0.148
123,0.049,0.031,0.081
124,0.026,0.023,0.018
125,0.008,0.015,-0.037
126,-0.009,0.007,-0.084
127,-0.022,-0.002,-0.122
128,-0.03,-0.009,-0.15
129,-0.041,-0.016,-0.173
130,-0.048,-0.022,-0.189
131,-0.052,-0.027,-0.199
132,-0.05,-0.031,-0.202
133,-0.049,-0.033,-0.202
134,-0.042,-0.034,-0.196
135,-0.033,-0.032,-0.185
136,-0.028,-0.029,-0.172
137,-0.023,-0.024,-0.155
138,-0.019,-0.018,-0.131
139,-0.014,-0.01,-0.1
140,-0.009,-0.002,-0.061
141,0.006,0.007,-0.008
142,0.009,0.016,0.041
143,0.024,0.024,0.098
144,0.037,0.031,0.154
145,0.05,0.037,0.206
146,0.058,0.041,0.242
147,0.067,0.043,0.263
148,0.075,0.043,0.266
149,0.071,0.042,0.248
150,0.057,0.04,0.204
151,0.043,0.036,0.15
152,0.031,0.031,0.096
153,0.021,0.026,0.043
154,0.014,0.019,-0.007
155,0.013,0.012,-0.048
156,0.003,0.005,-0.089
157,-0.012,-0.002,-0.126
158,-0.018,-0.009,-0.151
159,-0.025,-0.015,-0.17
160,-0.027,-0.02,-0.181
161,-0.035,-0.024,-0.189
162,-0.041,-0.027,-0.195
163,-0.043,-0.028,-0.195
164,-0.041,-0.028,-0.19
165,-0.036,-0.026,-0.18
166,-0.028,-0.022,-0.164
167,-0.019,-0.016,-0.143
168,-0.009,-0.01,-0.114
169,-0.002,-0.002,-0.08
170,0.002,0.006,-0.041
171,0.007,0.013,0.006
172,0.013,0.021,0.056
173,0.021,0.027,0.107
174,0.03,0.032,0.153
175,0.041,0.036,0.196
176,0.053,0.038,0.229
177,0.06,0.039,0.244
178,0.066,0.039,0.244
179,0.061,0.038,0.223
180,0.053,0.035,0.185
181,0.047,0.032,0.139
182,0.043,0.027,0.091
183,0.031,0.021,0.038
184,0.02,0.014,-0.012
185,0.011,0.006,-0.058
186,-0.006,-0.003,-0.102
187,-0.025,-0.012,-0.141
188,-0.039,-0.019,-0.169
189,-0.046,-0.026,-0.187
190,-0.051,-0.032,-0.199
191,-0.054,-0.037,-0.206
192,-0.054,-0.04,-0.207
193,-0.053,-0.042,-0.205
194,-0.051,-0.042,-0.198
195,-0.049,-0.041,-0.187
196,-0.04,-0.038,-0.167
197,-0.034,-0.033,-0.143
198,-0.026,-0.027,-0.111
199,-0.018,-0.02,-0.07
200,-0.015,-0.012,-0.026
201,-0.015,-0.005,0.022
202,-0.012,0.002,0.073
203,-0.005,0.008,0.127
204,0.012,0.013,0.182
205,0.023,0.017,0.224
206,0.034,0.02,0.252
207,0.05,0.021,0.27
208,0.058,0.022,0.263
209,0.054,0.021,0.232
210,0.046,0.02,0.187
211,0.033,0.018,0.133
212,0.022,0.014,0.074
213,0.015,0.009,0.017
214,0.005,0.004,-0.038
215,-0.005,-0.003,-0.083
216,-0.025,-0.009,-0.127
217,-0.037,-0.016,-0.158
218,-0.045,-0.022,-0.18
219,-0.048,-0.028,-0.193
220,-0.057,-0.033,-0.205
221,-0.056,-0.037,-0.206
222,-0.048,-0.04,-0.2
223,-0.043,-0.041,-0.193
224,-0.036,-0.04,-0.182
225,-0.029,-0.037,-0.167
226,-0.022,-0.034,-0.148
227,-0.017,-0.028,-0.123
228,-0.012,-0.021,-0.091
229,-0.013,-0.013,-0.057
230,-0.014,-0.004,-0.013
231,-0.011,0.005,0.037
232,-0.011,0.013,0.09
233,-0.008,0.021,0.145
234,0.004,0.027,0.2
235,0.029,0.032,0.252
236,0.052,0.035,0.283
237,0.061,0.038,0.292
238,0.069,0.039,0.281
239,0.073,0.038,0.248
240,0.061,0.038,0.193
241,0.057,0.036,0.137
242,0.054,0.033,0.079
243,0.063,0.028,0.031
244,0.041,0.023,-0.029
245,0.011,0.017,-0.086
246,-0.005,0.012,-0.124
247,-0.018,0.005,-0.153
248,-0.026,-0.001,-0.172
249,-0.028,-0.006,-0.184
250,-0.027,-0.01,-0.189
251,-0.03,-0.013,-0.193
252,-0.032,-0.015,-0.193
253,-0.032,-0.017,-0.188
254,-0.03,-0.018,-0.179
255,-0.023,-0.018,-0.163
256,-0.016,-0.017,-0.141
257,-0.006,-0.014,-0.111
258,-0.002,-0.01,-0.077
259,0.001,-0.005,-0.038
260,-0.002,0.001,0.007
261,0.001,0.007,0.061
262,0.006,0.012,0.123
263,0.004,0.016,0.182
264,0.0,0.02,0.235
265,0.03,0.022,0.291
266,0.053,0.023,0.318
267,0.062,0.023,0.312
268,0.046,0.022,0.272
269,0.033,0.02,0.214
270,0.05,0.015,0.167
271,0.026,0.01,0.09
272,-0.003,0.003,0.012
273,-0.02,-0.004,-0.054
274,-0.017,-0.012,-0.096
275,-0.021,-0.02,-0.132
276,-0.028,-0.027,-0.161
277,-0.034,-0.032,-0.18
278,-0.04,-0.037,-0.194
279,-0.049,-0.041,-0.206
280,-0.054,-0.042,-0.211
281,-0.057,-0.042,-0.211
282,-0.056,-0.04,-0.206
283,-0.052,-0.037,-0.196
284,-0.044,-0.032,-0.181
285,-0.033,-0.026,-0.158
286,-0.026,-0.019,-0.132
287,-0.025,-0.01,-0.101
288,-0.022,-0.001,-0.062
289,-0.009,0.008,-0.008
290,-0.003,0.019,0.048
291,0.01,0.028,0.113
292,0.031,0.035,0.187
293,0.055,0.041,0.263
294,0.085,0.045,0.324
295,0.092,0.048,0.352
296,0.097,0.049,0.361
297,0.094,0.047,0.337
298,0.088,0.044,0.285
299,0.051,0.04,0.201
300,0.036,0.035,0.124
301,0.037,0.029,0.062
302,0.037,0.021,0.006
303,0.003,0.013,-0.065
304,-0.014,0.006,-0.116
305,-0.028,-0.003,-0.154
306,-0.037,-0.012,-0.179
307,-0.042,-0.02,-0.195
308,-0.047,-0.025,-0.207
309,-0.054,-0.03,-0.215
310,-0.059,-0.034,-0.219
311,-0.057,-0.037,-0.216
312,-0.052,-0.038,-0.209
313,-0.047,-0.038,-0.198
314,-0.038,-0.036,-0.18
315,-0.031,-0.032,-0.159
316,-0.021,-0.027,-0.13
317,-0.016,-0.021,-0.095
318,-0.007,-0.014,-0.048
319,-0.0,-0.007,0.008
320,0.012,-0.002,0.079
321,0.027,0.002,0.156
322,0.019,0.005,0.22
323,-0.001,0.006,0.271
324,0.011,0.006,0.329
325,0.034,0.004,0.361
326,0.015,0.001,0.339
327,-0.005,-0.001,0.283
328,0.013,-0.005,0.231
329,0.038,-0.011,0.183
330,-0.023,-0.017,0.081
331,-0.043,-0.022,0.003
332,-0.043,-0.028,-0.054
333,-0.03,-0.034,-0.093
334,-0.049,-0.041,-0.14
335,-0.057,-0.045,-0.172
336,-0.062,-0.048,-0.194
337,-0.064,-0.049,-0.208
338,-0.065,-0.049,-0.217
339,-0.069,-0.047,-0.225
340,-0.066,-0.045,-0.225
341,-0.058,-0.041,-0.217
342,-0.046,-0.037,-0.203
343,-0.036,-0.032,-0.186
344,-0.024,-0.026,-0.165
345,-0.012,-0.02,-0.136
346,-0.002,-0.014,-0.1
347,0.004,-0.008,-0.056
348,0.012,-0.002,0.0
349,0.017,0.004,0.062
350,-0.01,0.008,0.108
351,-0.003,0.012,0.18
352,0.033,0.014,0.273
353,0.061,0.016,0.343
354,0.023,0.017,0.349
355,0.025,0.015,0.352
356,0.04,0.012,0.334
357,0.03,0.007,0.273
358,-0.012,0.002,0.177
359,-0.036,-0.005,0.092
360,-0.02,-0.015,0.035
361,-0.034,-0.025,-0.034
362,-0.041,-0.036,-0.089
363,-0.044,-0.045,-0.13
364,-0.036,-0.052,-0.155
365,-0.035,-0.058,-0.174
366,-0.045,-0.06,-0.194
367,-0.058,-0.06,-0.21
368,-0.061,-0.057,-0.217
369,-0.063,-0.052,-0.221
370,-0.061,-0.046,-0.219
371,-0.058,-0.037,-0.212
372,-0.047,-0.027,-0.197
373,-0.042,-0.016,-0.182
374,-0.044,-0.005,-0.165
375,-0.038,0.007,-0.135
376,-0.023,0.023,-0.089
377,-0.004,0.039,-0.031
378,0.013,0.053,0.036
379,0.059,0.067,0.129
380,0.12,0.079,0.233
381,0.115,0.088,0.297
382,0.117,0.096,0.359
383,0.145,0.1,0.418
384,0.193,0.102,0.457
385,0.144,0.101,0.404
386,0.105,0.097,0.33
387,0.08,0.089,0.248
388,0.06,0.079,0.165
389,0.029,0.066,0.08
390,0.019,0.05,0.011
391,0.007,0.033,-0.051
392,-0.002,0.015,-0.098
393,-0.013,-0.004,-0.135
394,-0.026,-0.022,-0.164
395,-0.036,-0.038,-0.184
396,-0.037,-0.051,-0.194
397,-0.043,-0.06,-0.203
398,-0.049,-0.061,-0.21
399,-0.052,-0.055,-0.211
400,-0.048,-0.037,-0.206
