lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.508,0.597,0.521
2,0.318,0.448,0.334
3,0.216,0.326,0.229
4,0.183,0.229,0.192
5,0.14,0.153,0.146
6,0.09,0.094,0.092
7,0.078,0.051,0.077
8,0.069,0.02,0.063
9,0.046,-0.0,0.036
10,0.036,-0.012,0.023
11,0.024,-0.017,0.011
12,0.015,-0.016,0.004
13,0.009,-0.012,-0.0
14,0.008,-0.005,-0.001
15,0.005,0.003,-0.004
16,0.021,0.012,0.01
17,0.029,0.021,0.018
18,0.037,0.03,0.024
19,0.02,0.038,0.009
20,0.025,0.044,0.016
21,0.024,0.049,0.019
22,0.013,0.052,0.015
23,0.006,0.054,0.012
24,-0.002,0.054,0.008
25,-0.002,0.052,0.011
26,0.016,0.039,0.032
27,0.03,0.035,0.051
28,0.061,0.034,0.085
29,0.071,0.034,0.097
30,0.085,0.033,0.111
31,0.062,0.033,0.087
32,0.054,0.034,0.074
33,0.014,0.036,0.03
34,0.009,0.037,0.022
35,0.037,0.039,0.045
36,0.031,0.041,0.034
37,0.022,0.042,0.018
38,0.023,0.044,0.014
39,0.039,0.046,0.026
40,0.045,0.048,0.031
41,0.038,0.05,0.025
42,0.042,0.052,0.03
43,0.04,0.054,0.028
44,0.04,0.055,0.029
45,0.052,0.056,0.039
46,0.065,0.055,0.05
47,0.056,0.054,0.041
48,0.078,0.054,0.061
49,0.107,0.054,0.091
50,0.105,0.056,0.093
51,0.056,0.058,0.051
52,0.066,0.061,0.067
53,0.08,0.063,0.085
54,0.057,0.065,0.066
55,0.036,0.065,0.05
56,0.028,0.063,0.047
57,0.036,0.062,0.06
58,0.055,0.061,0.081
59,0.048,0.06,0.075
60,0.063,0.059,0.09
61,0.063,0.058,0.085
62,0.05,0.057,0.068
63,0.054,0.056,0.067
64,0.05,0.056,0.059
65,0.059,0.057,0.064
66,0.057,0.057,0.057
67,0.071,0.058,0.066
68,0.075,0.059,0.066
69,0.081,0.059,0.069
70,0.085,0.061,0.074
71,0.061,0.062,0.051
72,0.053,0.063,0.044
73,0.043,0.064,0.034
74,0.047,0.064,0.036
75,0.049,0.062,0.035
76,0.056,0.059,0.04
77,0.058,0.057,0.04
78,0.055,0.054,0.038
79,0.064,0.05,0.051
80,0.061,0.047,0.053
81,0.047,0.045,0.046
82,0.057,0.043,0.062
83,0.06,0.043,0.069
84,0.055,0.042,0.069
85,0.038,0.042,0.056
86,0.039,0.042,0.06
87,0.025,0.042,0.05
88,0.025,0.043,0.05
89,0.016,0.043,0.042
90,0.032,0.043,0.053
91,0.033,0.044,0.051
92,0.039,0.045,0.052
93,0.042,0.047,0.05
94,0.038,0.048,0.043
95,0.05,0.048,0.049
96,0.063,0.047,0.056
97,0.061,0.046,0.049
98,0.066,0.046,0.05
99,0.072,0.048,0.055
100,0.065,0.05,0.049
101,0.067,0.053,0.053
102,0.069,0.054,0.055
103,0.053,0.056,0.04
104,0.048,0.057,0.033
105,0.04,0.057,0.024
106,0.036,0.058,0.018
107,0.038,0.059,0.02
108,0.047,0.059,0.033
109,0.043,0.059,0.034
110,0.059,0.058,0.057
111,0.044,0.057,0.048
112,0.076,0.056,0.084
113,0.073,0.056,0.084
114,0.061,0.055,0.076
115,0.049,0.055,0.068
116,0.056,0.057,0.08
117,0.066,0.058,0.09
118,0.086,0.06,0.108
119,0.082,0.061,0.102
120,0.071,0.062,0.088
121,0.052,0.062,0.066
122,0.038,0.062,0.048
123,0.024,0.061,0.03
124,0.046,0.061,0.047
125,0.071,0.061,0.064
126,0.078,0.06,0.066
127,0.063,0.06,0.046
128,0.066,0.059,0.046
129,0.058,0.058,0.038
130,0.058,0.057,0.039
131,0.045,0.056,0.028
132,0.063,0.055,0.045
133,0.065,0.056,0.047
134,0.065,0.056,0.047
135,0.05,0.058,0.033
136,0.057,0.058,0.04
137,0.053,0.059,0.038
138,0.05,0.058,0.039
139,0.028,0.058,0.022
140,0.023,0.056,0.023
141,0.049,0.054,0.053
142,0.073,0.051,0.081
143,0.08,0.048,0.092
144,0.062,0.045,0.08
145,0.064,0.04,0.084
146,0.048,0.035,0.07
147,0.036,0.031,0.06
148,0.031,0.029,0.055
149,0.016,0.028,0.037
150,0.028,0.026,0.045
151,0.027,0.024,0.042
152,0.028,0.021,0.038
153,0.022,0.02,0.029
154,0.016,0.019,0.017
155,0.003,0.018,-0.002
156,-0.002,0.017,-0.011
157,-0.025,0.017,-0.037
158,-0.014,0.017,-0.028
159,0.001,0.017,-0.014
160,0.021,0.017,0.005
161,0.024,0.018,0.008
162,0.029,0.019,0.012
163,0.036,0.02,0.019
164,0.065,0.022,0.048
165,0.053,0.027,0.036
166,0.044,0.032,0.029
167,0.037,0.036,0.024
168,0.041,0.04,0.032
169,0.047,0.042,0.042
170,0.037,0.045,0.038
171,0.026,0.047,0.032
172,0.023,0.048,0.034
173,0.04,0.048,0.054
174,0.055,0.048,0.071
175,0.049,0.049,0.069
176,0.041,0.05,0.064
177,0.043,0.05,0.067
178,0.057,0.05,0.08
179,0.063,0.049,0.083
180,0.057,0.048,0.072
181,0.057,0.047,0.069
182,0.058,0.046,0.067
183,0.047,0.047,0.051
184,0.057,0.048,0.055
185,0.048,0.049,0.04
186,0.037,0.05,0.024
187,0.046,0.051,0.029
188,0.019,0.052,0.001
189,0.027,0.051,0.008
190,0.045,0.049,0.027
191,0.044,0.047,0.027
192,0.054,0.045,0.036
193,0.053,0.044,0.036
194,0.06,0.042,0.044
195,0.071,0.04,0.055
196,0.062,0.039,0.049
197,0.057,0.039,0.047
198,0.033,0.04,0.028
199,0.012,0.041,0.012
200,0.024,0.041,0.029
201,0.045,0.041,0.054
202,0.036,0.04,0.048
203,0.031,0.039,0.048
204,0.033,0.038,0.053
205,0.025,0.035,0.047
206,0.024,0.033,0.049
207,0.003,0.03,0.027
208,0.036,0.027,0.058
209,0.035,0.025,0.054
210,0.033,0.022,0.047
211,0.042,0.021,0.051
212,0.046,0.021,0.05
213,0.062,0.02,0.062
214,0.029,0.021,0.025
215,0.024,0.023,0.015
216,0.022,0.024,0.007
217,0.013,0.025,-0.005
218,0.009,0.027,-0.011
219,0.004,0.029,-0.016
220,-0.012,0.031,-0.032
221,0.001,0.033,-0.017
222,0.013,0.033,-0.004
223,0.013,0.034,-0.003
224,0.065,0.036,0.049
225,0.063,0.039,0.05
226,0.059,0.041,0.049
227,0.063,0.043,0.056
228,0.068,0.046,0.064
229,0.069,0.05,0.069
230,0.07,0.053,0.074
231,0.06,0.056,0.067
232,0.064,0.059,0.074
233,0.046,0.063,0.059
234,0.04,0.065,0.057
235,0.041,0.068,0.061
236,0.064,0.07,0.085
237,0.059,0.071,0.08
238,0.061,0.071,0.08
239,0.065,0.069,0.079
240,0.083,0.066,0.091
241,0.064,0.063,0.068
242,0.054,0.058,0.055
243,0.065,0.054,0.063
244,0.063,0.049,0.056
245,0.07,0.046,0.058
246,0.071,0.043,0.054
247,0.041,0.04,0.022
248,0.033,0.037,0.015
249,0.046,0.035,0.027
250,0.038,0.032,0.019
251,0.016,0.029,-0.001
252,0.006,0.027,-0.008
253,0.015,0.027,0.003
254,0.028,0.026,0.018
255,0.026,0.027,0.017
256,0.007,0.027,0.001
257,0.001,0.028,-0.002
258,0.018,0.028,0.017
259,0.009,0.03,0.011
260,0.023,0.032,0.028
261,0.035,0.036,0.043
262,0.052,0.038,0.063
263,0.051,0.041,0.067
264,0.058,0.044,0.077
265,0.058,0.046,0.081
266,0.056,0.047,0.08
267,0.053,0.048,0.077
268,0.046,0.049,0.068
269,0.054,0.048,0.07
270,0.069,0.047,0.08
271,0.079,0.045,0.085
272,0.062,0.043,0.064
273,0.05,0.041,0.047
274,0.038,0.04,0.029
275,0.026,0.037,0.013
276,0.016,0.035,-0.001
277,0.003,0.033,-0.018
278,0.015,0.032,-0.007
279,0.007,0.032,-0.014
280,0.038,0.031,0.018
281,0.033,0.029,0.017
282,0.018,0.029,0.004
283,0.016,0.029,0.003
284,0.015,0.03,0.003
285,0.029,0.032,0.019
286,0.035,0.035,0.026
287,0.027,0.038,0.02
288,0.052,0.041,0.049
289,0.066,0.043,0.066
290,0.065,0.045,0.069
291,0.063,0.048,0.07
292,0.063,0.05,0.074
293,0.078,0.052,0.094
294,0.061,0.055,0.083
295,0.049,0.058,0.073
296,0.044,0.06,0.068
297,0.047,0.059,0.069
298,0.053,0.058,0.071
299,0.049,0.057,0.062
300,0.043,0.055,0.051
301,0.057,0.053,0.06
302,0.035,0.051,0.033
303,0.049,0.05,0.041
304,0.069,0.048,0.054
305,0.052,0.046,0.033
306,0.049,0.043,0.027
307,0.032,0.04,0.011
308,0.035,0.038,0.016
309,0.02,0.036,0.003
310,0.043,0.034,0.029
311,0.04,0.033,0.028
312,0.059,0.032,0.047
313,0.034,0.032,0.023
314,0.028,0.033,0.019
315,0.015,0.032,0.008
316,0.036,0.031,0.031
317,0.008,0.031,0.007
318,0.002,0.029,0.005
319,0.027,0.027,0.033
320,0.048,0.025,0.056
321,0.05,0.024,0.061
322,0.024,0.024,0.04
323,0.011,0.025,0.033
324,0.03,0.025,0.056
325,0.028,0.026,0.055
326,0.035,0.028,0.06
327,0.036,0.03,0.057
328,0.043,0.034,0.059
329,0.036,0.037,0.047
330,0.028,0.04,0.035
331,0.029,0.043,0.032
332,0.046,0.046,0.042
333,0.041,0.049,0.031
334,0.044,0.051,0.029
335,0.035,0.054,0.017
336,0.03,0.055,0.011
337,0.04,0.057,0.023
338,0.065,0.056,0.049
339,0.08,0.056,0.066
340,0.073,0.056,0.062
341,0.085,0.056,0.074
342,0.094,0.055,0.084
343,0.077,0.056,0.066
344,0.057,0.058,0.047
345,0.053,0.058,0.044
346,0.056,0.056,0.05
347,0.05,0.054,0.049
348,0.053,0.053,0.056
349,0.033,0.052,0.042
350,0.028,0.05,0.039
351,0.036,0.048,0.049
352,0.019,0.047,0.036
353,0.029,0.046,0.05
354,0.046,0.045,0.069
355,0.046,0.044,0.069
356,0.052,0.044,0.072
357,0.057,0.045,0.071
358,0.061,0.047,0.069
359,0.061,0.048,0.065
360,0.046,0.049,0.046
361,0.063,0.052,0.056
362,0.077,0.054,0.065
363,0.037,0.056,0.02
364,0.047,0.059,0.026
365,0.036,0.06,0.014
366,0.045,0.061,0.024
367,0.042,0.06,0.025
368,0.053,0.057,0.038
369,0.095,0.054,0.08
370,0.067,0.051,0.056
371,0.058,0.048,0.048
372,0.063,0.045,0.053
373,0.057,0.042,0.046
374,0.063,0.039,0.053
375,0.025,0.037,0.019
376,0.027,0.034,0.025
377,0.034,0.031,0.038
378,0.027,0.028,0.035
379,0.02,0.026,0.032
380,-0.004,0.023,0.012
381,-0.009,0.021,0.011
382,0.01,0.02,0.034
383,0.016,0.018,0.042
384,0.008,0.017,0.034
385,0.018,0.017,0.042
386,0.023,0.016,0.043
387,0.014,0.016,0.028
388,0.013,0.017,0.022
389,0.035,0.018,0.037
390,0.049,0.019,0.048
391,0.052,0.02,0.046
392,0.045,0.021,0.035
393,0.02,0.022,0.009
394,0.006,0.023,-0.006
395,-0.001,0.024,-0.014
396,0.013,0.024,0.001
397,0.0,0.024,-0.01
398,0.016,0.023,0.007
399,0.028,0.021,0.019
400,0.037,0.018,0.029
