lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.568,0.617,0.585
2,0.392,0.466,0.411
3,0.243,0.344,0.263
4,0.159,0.246,0.175
5,0.094,0.17,0.104
6,0.084,0.113,0.085
7,0.077,0.071,0.071
8,0.075,0.041,0.064
9,0.074,0.022,0.061
10,0.069,0.012,0.054
11,0.068,0.007,0.05
12,0.06,0.008,0.041
13,0.065,0.012,0.046
14,0.059,0.019,0.04
15,0.075,0.026,0.054
16,0.068,0.034,0.047
17,0.049,0.042,0.03
18,0.041,0.049,0.024
19,0.012,0.055,-0.003
20,0.01,0.059,-0.001
21,0.012,0.062,0.004
22,0.028,0.063,0.025
23,0.016,0.063,0.02
24,0.011,0.061,0.022
25,0.012,0.058,0.031
26,0.011,0.047,0.039
27,0.03,0.043,0.063
28,0.028,0.04,0.066
29,0.031,0.039,0.07
30,0.046,0.041,0.086
31,0.06,0.044,0.096
32,0.071,0.047,0.102
33,0.071,0.049,0.095
34,0.067,0.051,0.083
35,0.056,0.052,0.064
36,0.042,0.053,0.043
37,0.043,0.052,0.037
38,0.06,0.052,0.048
39,0.068,0.051,0.053
40,0.078,0.051,0.06
41,0.053,0.049,0.033
42,0.045,0.046,0.025
43,0.024,0.043,0.004
44,0.038,0.039,0.016
45,0.031,0.037,0.008
46,0.025,0.036,0.001
47,0.023,0.035,-0.0
48,0.044,0.034,0.023
49,0.031,0.032,0.014
50,0.028,0.032,0.016
51,0.013,0.032,0.006
52,0.008,0.033,0.007
53,0.009,0.034,0.015
54,0.012,0.035,0.026
55,0.034,0.036,0.056
56,0.045,0.037,0.072
57,0.06,0.038,0.092
58,0.063,0.037,0.099
59,0.058,0.037,0.096
60,0.06,0.036,0.097
61,0.06,0.035,0.092
62,0.032,0.034,0.059
63,0.032,0.034,0.051
64,0.036,0.033,0.046
65,0.041,0.031,0.042
66,0.039,0.029,0.032
67,0.031,0.028,0.018
68,0.018,0.027,0.002
69,0.008,0.026,-0.01
70,0.001,0.025,-0.019
71,0.001,0.024,-0.02
72,0.021,0.023,-0.0
73,0.018,0.023,-0.003
74,-0.001,0.023,-0.023
75,0.017,0.023,-0.007
76,0.019,0.023,-0.006
77,0.022,0.022,-0.003
78,0.024,0.021,0.002
79,0.038,0.022,0.018
80,0.041,0.023,0.025
81,0.029,0.025,0.021
82,0.047,0.027,0.046
83,0.044,0.03,0.051
84,0.054,0.031,0.068
85,0.037,0.033,0.06
86,0.038,0.034,0.066
87,0.031,0.034,0.064
88,0.028,0.035,0.064
89,0.026,0.036,0.063
90,0.018,0.036,0.053
91,0.02,0.036,0.051
92,0.032,0.036,0.056
93,0.032,0.035,0.048
94,0.023,0.035,0.033
95,0.031,0.035,0.032
96,0.016,0.035,0.009
97,0.019,0.035,0.006
98,0.04,0.035,0.021
99,0.069,0.036,0.046
100,0.076,0.038,0.051
101,0.063,0.039,0.037
102,0.048,0.04,0.022
103,0.033,0.04,0.007
104,0.03,0.041,0.002
105,0.013,0.041,-0.016
106,0.022,0.041,-0.007
107,0.039,0.041,0.011
108,0.048,0.04,0.023
109,0.044,0.039,0.023
110,0.04,0.037,0.025
111,0.037,0.034,0.03
112,0.033,0.032,0.037
113,0.039,0.03,0.052
114,0.028,0.028,0.049
115,0.03,0.026,0.057
116,0.032,0.025,0.063
117,0.038,0.024,0.072
118,0.019,0.023,0.056
119,0.011,0.021,0.048
120,0.016,0.02,0.05
121,0.013,0.019,0.042
122,0.004,0.02,0.026
123,0.006,0.022,0.02
124,0.016,0.022,0.02
125,0.023,0.022,0.017
126,0.03,0.022,0.015
127,0.021,0.021,0.002
128,0.025,0.021,0.003
129,0.028,0.021,0.003
130,0.038,0.022,0.011
131,0.025,0.024,-0.003
132,0.032,0.026,0.002
133,0.039,0.028,0.01
134,0.039,0.031,0.01
135,0.035,0.035,0.008
136,0.023,0.038,-0.002
137,0.021,0.042,-0.003
138,0.028,0.045,0.006
139,0.039,0.047,0.019
140,0.038,0.049,0.024
141,0.04,0.049,0.034
142,0.048,0.049,0.049
143,0.05,0.046,0.059
144,0.05,0.043,0.067
145,0.043,0.039,0.067
146,0.036,0.036,0.064
147,0.054,0.032,0.085
148,0.063,0.028,0.093
149,0.047,0.027,0.076
150,0.039,0.025,0.065
151,0.044,0.023,0.064
152,0.038,0.02,0.052
153,0.019,0.018,0.026
154,0.015,0.017,0.013
155,-0.005,0.016,-0.015
156,-0.004,0.014,-0.021
157,-0.029,0.014,-0.049
158,-0.036,0.015,-0.059
159,-0.023,0.015,-0.048
160,-0.012,0.015,-0.039
161,0.001,0.016,-0.027
162,0.01,0.017,-0.018
163,0.026,0.019,-0.001
164,0.046,0.021,0.017
165,0.061,0.023,0.032
166,0.058,0.025,0.03
167,0.074,0.028,0.048
168,0.06,0.03,0.037
169,0.042,0.032,0.025
170,0.043,0.035,0.033
171,0.031,0.038,0.03
172,0.017,0.04,0.024
173,0.015,0.041,0.03
174,0.044,0.042,0.063
175,0.058,0.043,0.082
176,0.038,0.043,0.067
177,0.025,0.043,0.059
178,0.018,0.041,0.052
179,0.029,0.039,0.06
180,0.028,0.037,0.053
181,0.024,0.035,0.043
182,0.018,0.032,0.03
183,0.044,0.029,0.046
184,0.04,0.028,0.033
185,0.044,0.026,0.029
186,0.039,0.026,0.017
187,0.042,0.026,0.016
188,0.035,0.028,0.008
189,0.032,0.03,0.004
190,0.037,0.032,0.008
191,0.039,0.032,0.01
192,0.028,0.032,-0.0
193,0.022,0.032,-0.005
194,0.021,0.031,-0.006
195,0.029,0.031,0.001
196,0.036,0.031,0.008
197,0.028,0.031,0.004
198,0.01,0.034,-0.011
199,0.011,0.037,-0.004
200,0.034,0.039,0.026
201,0.027,0.039,0.028
202,0.044,0.04,0.053
203,0.053,0.04,0.069
204,0.047,0.04,0.069
205,0.06,0.04,0.087
206,0.057,0.04,0.087
207,0.058,0.04,0.089
208,0.05,0.04,0.079
209,0.04,0.039,0.067
210,0.015,0.038,0.038
211,0.021,0.036,0.037
212,0.023,0.034,0.032
213,0.043,0.032,0.043
214,0.052,0.031,0.043
215,0.052,0.031,0.036
216,0.041,0.03,0.019
217,0.025,0.028,0.0
218,0.025,0.025,-0.001
219,0.005,0.022,-0.022
220,-0.005,0.019,-0.032
221,-0.019,0.018,-0.045
222,-0.011,0.015,-0.037
223,0.01,0.014,-0.016
224,0.026,0.014,-0.002
225,0.037,0.015,0.011
226,0.024,0.016,0.001
227,0.04,0.017,0.02
228,0.019,0.018,0.005
229,0.023,0.019,0.015
230,0.008,0.02,0.008
231,0.028,0.021,0.035
232,0.028,0.022,0.042
233,0.039,0.022,0.059
234,0.024,0.023,0.05
235,0.016,0.024,0.046
236,0.013,0.025,0.046
237,-0.003,0.025,0.031
238,-0.002,0.027,0.031
239,0.008,0.027,0.036
240,0.046,0.026,0.065
241,0.071,0.025,0.081
242,0.045,0.023,0.046
243,0.03,0.021,0.023
244,0.01,0.018,-0.002
245,0.001,0.015,-0.015
246,0.015,0.012,-0.004
247,-0.0,0.01,-0.02
248,-0.002,0.009,-0.022
249,0.011,0.007,-0.01
250,0.013,0.004,-0.01
251,0.017,0.001,-0.007
252,0.009,-0.001,-0.014
253,-0.008,-0.004,-0.031
254,-0.016,-0.006,-0.038
255,-0.008,-0.007,-0.028
256,-0.013,-0.007,-0.03
257,-0.012,-0.008,-0.025
258,-0.021,-0.009,-0.029
259,-0.004,-0.011,-0.006
260,-0.003,-0.012,0.003
261,-0.019,-0.012,-0.006
262,-0.031,-0.012,-0.011
263,-0.006,-0.011,0.019
264,-0.022,-0.009,0.009
265,-0.021,-0.006,0.013
266,-0.001,-0.005,0.033
267,0.007,-0.004,0.04
268,0.021,-0.003,0.049
269,0.006,-0.001,0.031
270,0.008,0.002,0.025
271,0.007,0.004,0.016
272,0.01,0.006,0.01
273,0.016,0.007,0.007
274,0.012,0.009,-0.002
275,0.01,0.009,-0.007
276,-0.002,0.01,-0.02
277,-0.008,0.009,-0.027
278,-0.01,0.009,-0.03
279,0.008,0.01,-0.014
280,0.006,0.011,-0.017
281,0.026,0.011,0.002
282,0.024,0.012,0.002
283,0.026,0.013,0.004
284,0.009,0.014,-0.009
285,0.017,0.014,0.001
286,0.033,0.014,0.019
287,0.019,0.015,0.009
288,0.012,0.016,0.007
289,0.002,0.016,0.003
290,-0.004,0.017,0.006
291,-0.006,0.018,0.012
292,0.01,0.019,0.033
293,0.015,0.019,0.044
294,0.025,0.02,0.059
295,0.04,0.021,0.075
296,0.039,0.023,0.073
297,0.043,0.025,0.077
298,0.046,0.028,0.077
299,0.038,0.029,0.063
300,0.026,0.031,0.043
301,0.022,0.032,0.03
302,0.01,0.032,0.01
303,0.023,0.033,0.015
304,0.021,0.035,0.009
305,0.026,0.036,0.01
306,0.02,0.037,0.001
307,0.034,0.038,0.014
308,0.047,0.038,0.026
309,0.048,0.037,0.026
310,0.045,0.036,0.023
311,0.044,0.035,0.024
312,0.046,0.032,0.027
313,0.065,0.03,0.046
314,0.046,0.029,0.031
315,0.033,0.029,0.022
316,0.029,0.03,0.02
317,0.023,0.03,0.018
318,0.014,0.031,0.013
319,0.009,0.031,0.013
320,-0.001,0.031,0.011
321,0.005,0.03,0.024
322,0.022,0.03,0.048
323,0.039,0.03,0.07
324,0.028,0.029,0.064
325,0.041,0.028,0.079
326,0.044,0.027,0.079
327,0.027,0.025,0.058
328,0.018,0.023,0.044
329,0.02,0.022,0.039
330,0.026,0.021,0.036
331,0.04,0.02,0.042
332,0.042,0.021,0.037
333,0.043,0.022,0.032
334,0.036,0.023,0.022
335,0.04,0.023,0.022
336,0.021,0.025,0.002
337,-0.001,0.027,-0.02
338,-0.006,0.03,-0.025
339,0.006,0.032,-0.014
340,0.026,0.034,0.007
341,0.036,0.037,0.016
342,0.038,0.04,0.019
343,0.035,0.042,0.018
344,0.037,0.043,0.023
345,0.03,0.045,0.019
346,0.027,0.048,0.019
347,0.041,0.051,0.038
348,0.06,0.053,0.062
349,0.08,0.054,0.088
350,0.097,0.055,0.11
351,0.085,0.056,0.104
352,0.077,0.056,0.103
353,0.07,0.056,0.1
354,0.063,0.057,0.098
355,0.06,0.057,0.096
356,0.041,0.057,0.074
357,0.045,0.055,0.073
358,0.047,0.052,0.067
359,0.041,0.048,0.054
360,0.016,0.042,0.023
361,0.014,0.036,0.014
362,0.016,0.029,0.01
363,0.008,0.023,-0.003
364,0.015,0.018,0.0
365,0.015,0.013,-0.002
366,0.034,0.008,0.013
367,0.042,0.003,0.02
368,0.021,0.0,0.0
369,0.001,-0.002,-0.018
370,0.016,-0.002,-0.002
371,0.004,-0.001,-0.013
372,0.006,0.001,-0.011
373,-0.007,0.004,-0.02
374,-0.011,0.008,-0.019
375,-0.02,0.011,-0.024
376,-0.015,0.015,-0.014
377,-0.015,0.018,-0.009
378,-0.007,0.022,0.005
379,0.008,0.026,0.024
380,0.029,0.029,0.049
381,0.04,0.033,0.065
382,0.042,0.037,0.071
383,0.069,0.04,0.101
384,0.065,0.043,0.099
385,0.075,0.046,0.107
386,0.079,0.048,0.106
387,0.07,0.05,0.09
388,0.06,0.051,0.073
389,0.057,0.052,0.063
390,0.053,0.052,0.051
391,0.031,0.052,0.023
392,0.032,0.052,0.019
393,0.031,0.051,0.017
394,0.038,0.05,0.023
395,0.038,0.048,0.02
396,0.044,0.046,0.024
397,0.046,0.044,0.026
398,0.046,0.042,0.026
399,0.052,0.041,0.032
400,0.043,0.039,0.025
