lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.512,0.595,0.522
2,0.325,0.441,0.335
3,0.216,0.316,0.223
4,0.145,0.218,0.145
5,0.112,0.142,0.106
6,0.093,0.084,0.085
7,0.07,0.043,0.062
8,0.057,0.015,0.052
9,0.05,-0.002,0.048
10,0.055,-0.011,0.053
11,0.042,-0.013,0.042
12,0.024,-0.01,0.028
13,0.014,-0.003,0.022
14,0.024,0.006,0.034
15,0.025,0.015,0.035
16,0.02,0.025,0.029
17,0.018,0.035,0.025
18,0.011,0.043,0.015
19,0.018,0.051,0.017
20,0.028,0.056,0.023
21,0.06,0.059,0.052
22,0.036,0.061,0.025
23,0.045,0.061,0.034
24,0.032,0.059,0.025
25,0.034,0.055,0.032
26,0.027,0.042,0.035
27,0.025,0.037,0.04
28,0.046,0.034,0.067
29,0.052,0.033,0.075
30,0.035,0.033,0.06
31,0.027,0.034,0.049
32,0.012,0.035,0.026
33,0.012,0.035,0.017
34,0.012,0.036,0.008
35,0.016,0.036,0.007
36,0.034,0.035,0.022
37,0.062,0.033,0.05
38,0.056,0.032,0.049
39,0.033,0.031,0.029
40,0.038,0.03,0.034
41,0.029,0.03,0.029
42,0.023,0.03,0.027
43,0.013,0.031,0.022
44,0.036,0.031,0.046
45,0.032,0.032,0.043
46,0.036,0.031,0.045
47,0.037,0.029,0.042
48,0.036,0.029,0.035
49,0.041,0.028,0.038
50,0.035,0.027,0.03
51,0.028,0.027,0.02
52,0.01,0.026,0.0
53,-0.001,0.025,-0.009
54,0.01,0.023,0.006
55,0.004,0.021,0.007
56,0.017,0.019,0.027
57,0.026,0.018,0.042
58,0.034,0.018,0.052
59,0.036,0.018,0.056
60,0.038,0.018,0.055
61,0.027,0.019,0.039
62,0.018,0.018,0.023
63,-0.008,0.016,-0.01
64,-0.006,0.015,-0.012
65,-0.012,0.013,-0.021
66,0.016,0.011,0.005
67,0.022,0.009,0.012
68,0.03,0.008,0.022
69,0.029,0.008,0.022
70,0.026,0.009,0.022
71,0.009,0.01,0.009
72,-0.01,0.012,-0.005
73,0.006,0.013,0.015
74,0.01,0.015,0.019
75,0.02,0.016,0.029
76,0.025,0.018,0.033
77,0.024,0.019,0.028
78,0.003,0.022,0.002
79,-0.0,0.026,-0.004
80,0.007,0.029,-0.0
81,0.004,0.032,-0.006
82,0.028,0.035,0.016
83,0.046,0.035,0.036
84,0.047,0.036,0.043
85,0.053,0.037,0.055
86,0.06,0.036,0.069
87,0.05,0.035,0.063
88,0.064,0.035,0.079
89,0.068,0.035,0.082
90,0.049,0.035,0.061
91,0.046,0.037,0.052
92,0.027,0.038,0.027
93,0.014,0.038,0.008
94,0.011,0.037,0.0
95,0.021,0.035,0.007
96,0.033,0.033,0.019
97,0.024,0.03,0.014
98,0.007,0.028,-0.0
99,0.015,0.026,0.009
100,0.004,0.024,0.0
101,0.013,0.021,0.013
102,0.009,0.019,0.013
103,0.024,0.016,0.03
104,0.03,0.016,0.036
105,0.041,0.015,0.045
106,0.056,0.014,0.056
107,0.036,0.013,0.032
108,0.007,0.012,-0.001
109,0.012,0.01,0.002
110,0.017,0.009,0.005
111,0.005,0.007,-0.008
112,-0.01,0.006,-0.021
113,-0.008,0.004,-0.015
114,-0.008,0.003,-0.01
115,-0.032,0.002,-0.028
116,-0.014,0.001,-0.006
117,0.028,-0.0,0.039
118,0.008,-0.0,0.02
119,0.016,-0.0,0.028
120,0.007,0.001,0.017
121,-0.001,0.001,0.004
122,0.007,0.001,0.007
123,-0.018,0.002,-0.024
124,-0.015,0.004,-0.027
125,-0.017,0.005,-0.031
126,-0.008,0.008,-0.021
127,0.002,0.009,-0.008
128,0.003,0.011,-0.006
129,0.033,0.012,0.026
130,0.041,0.013,0.037
131,0.055,0.013,0.054
132,0.029,0.013,0.029
133,0.015,0.012,0.015
134,0.01,0.011,0.009
135,0.024,0.01,0.02
136,0.016,0.009,0.01
137,-0.001,0.008,-0.01
138,-0.005,0.009,-0.017
139,-0.003,0.01,-0.017
140,0.005,0.011,-0.011
141,0.004,0.014,-0.013
142,0.005,0.015,-0.01
143,0.014,0.015,0.004
144,-0.001,0.015,-0.005
145,0.007,0.015,0.01
146,0.01,0.016,0.017
147,0.007,0.018,0.016
148,0.021,0.019,0.03
149,0.018,0.022,0.026
150,0.034,0.026,0.038
151,0.058,0.03,0.057
152,0.048,0.033,0.042
153,0.036,0.036,0.025
154,0.048,0.04,0.033
155,0.041,0.041,0.027
156,0.042,0.042,0.031
157,0.051,0.04,0.042
158,0.045,0.039,0.039
159,0.04,0.038,0.036
160,0.028,0.037,0.028
161,0.004,0.035,0.007
162,0.021,0.034,0.023
163,0.045,0.033,0.046
164,0.047,0.031,0.047
165,0.045,0.029,0.042
166,0.059,0.027,0.052
167,0.038,0.025,0.027
168,0.01,0.022,-0.001
169,-0.004,0.019,-0.017
170,-0.011,0.018,-0.025
171,0.007,0.017,-0.008
172,0.005,0.017,-0.005
173,-0.011,0.018,-0.015
174,0.011,0.019,0.011
175,0.033,0.021,0.037
176,0.029,0.023,0.036
177,0.033,0.024,0.04
178,0.029,0.025,0.036
179,0.043,0.025,0.047
180,0.035,0.024,0.036
181,0.027,0.022,0.023
182,0.014,0.019,0.005
183,0.017,0.016,0.003
184,0.003,0.013,-0.011
185,0.002,0.009,-0.011
186,-0.006,0.007,-0.015
187,0.023,0.005,0.014
188,0.032,0.003,0.025
189,0.026,0.0,0.024
190,0.015,-0.002,0.015
191,0.012,-0.005,0.016
192,0.006,-0.009,0.008
193,-0.03,-0.014,-0.027
194,-0.048,-0.017,-0.046
195,-0.045,-0.019,-0.046
196,-0.042,-0.02,-0.048
197,-0.049,-0.022,-0.057
198,-0.054,-0.022,-0.065
199,-0.047,-0.019,-0.061
200,-0.038,-0.018,-0.054
201,-0.016,-0.016,-0.029
202,0.007,-0.015,-0.0
203,0.02,-0.014,0.017
204,0.023,-0.013,0.024
205,0.019,-0.013,0.023
206,0.005,-0.012,0.011
207,-0.021,-0.012,-0.014
208,-0.019,-0.012,-0.012
209,-0.007,-0.012,-0.003
210,-0.014,-0.012,-0.015
211,-0.014,-0.011,-0.019
212,0.0,-0.01,-0.009
213,-0.023,-0.011,-0.034
214,-0.022,-0.012,-0.035
215,-0.006,-0.013,-0.02
216,-0.003,-0.015,-0.016
217,-0.015,-0.018,-0.024
218,-0.034,-0.022,-0.039
219,-0.04,-0.026,-0.041
220,-0.034,-0.029,-0.032
221,-0.043,-0.032,-0.038
222,-0.055,-0.034,-0.049
223,-0.047,-0.035,-0.042
224,-0.019,-0.035,-0.018
225,-0.024,-0.035,-0.027
226,-0.021,-0.034,-0.028
227,-0.022,-0.032,-0.032
228,-0.027,-0.031,-0.038
229,-0.036,-0.029,-0.049
230,-0.031,-0.03,-0.041
231,-0.018,-0.03,-0.025
232,-0.021,-0.029,-0.023
233,-0.019,-0.026,-0.016
234,-0.034,-0.023,-0.028
235,-0.036,-0.02,-0.028
236,-0.031,-0.017,-0.02
237,-0.016,-0.014,-0.007
238,-0.033,-0.012,-0.025
239,-0.017,-0.009,-0.012
240,0.004,-0.006,0.003
241,0.011,-0.004,0.006
242,0.008,-0.003,-0.002
243,0.002,-0.002,-0.01
244,-0.004,-0.001,-0.016
245,0.002,0.0,-0.007
246,-0.009,0.0,-0.016
247,0.005,0.0,-0.0
248,0.007,0.001,0.006
249,0.02,0.002,0.023
250,-0.008,0.001,-0.002
251,0.008,0.001,0.016
252,-0.001,-0.0,0.005
253,0.013,-0.001,0.016
254,0.027,-0.003,0.024
255,-0.023,-0.005,-0.027
256,-0.032,-0.007,-0.037
257,-0.028,-0.009,-0.033
258,-0.017,-0.011,-0.026
259,-0.018,-0.011,-0.029
260,0.0,-0.011,-0.011
261,-0.002,-0.011,-0.009
262,-0.005,-0.01,-0.007
263,-0.014,-0.009,-0.011
264,-0.022,-0.008,-0.014
265,-0.018,-0.007,-0.008
266,-0.014,-0.007,-0.003
267,-0.017,-0.008,-0.005
268,0.005,-0.008,0.013
269,0.013,-0.007,0.017
270,0.002,-0.005,0.002
271,-0.007,-0.004,-0.01
272,-0.009,-0.002,-0.016
273,-0.003,0.0,-0.013
274,0.012,0.002,0.003
275,0.004,0.003,-0.003
276,0.015,0.004,0.011
277,0.009,0.005,0.012
278,0.024,0.005,0.032
279,0.007,0.003,0.019
280,-0.012,0.001,-0.0
281,-0.033,-0.001,-0.021
282,-0.018,-0.002,-0.009
283,-0.031,-0.003,-0.026
284,-0.011,-0.006,-0.011
285,0.001,-0.009,-0.002
286,-0.004,-0.013,-0.009
287,-0.002,-0.017,-0.009
288,0.017,-0.02,0.006
289,0.01,-0.024,-0.001
290,-0.013,-0.027,-0.021
291,-0.022,-0.029,-0.025
292,-0.038,-0.031,-0.034
293,-0.048,-0.032,-0.037
294,-0.051,-0.034,-0.035
295,-0.044,-0.036,-0.025
296,-0.052,-0.036,-0.032
297,-0.057,-0.035,-0.039
298,-0.036,-0.034,-0.022
299,-0.038,-0.031,-0.031
300,-0.041,-0.03,-0.04
301,-0.022,-0.027,-0.028
302,-0.021,-0.025,-0.032
303,-0.026,-0.022,-0.039
304,-0.033,-0.02,-0.043
305,-0.027,-0.017,-0.033
306,-0.006,-0.014,-0.009
307,0.017,-0.01,0.021
308,0.021,-0.006,0.03
309,0.011,-0.002,0.023
310,-0.004,0.002,0.009
311,-0.004,0.006,0.007
312,0.018,0.01,0.025
313,0.018,0.013,0.021
314,0.012,0.015,0.012
315,0.013,0.015,0.011
316,0.022,0.015,0.019
317,0.023,0.015,0.016
318,0.022,0.015,0.013
319,0.009,0.017,0.001
320,0.004,0.018,-0.001
321,-0.002,0.019,-0.002
322,0.017,0.02,0.024
323,0.028,0.022,0.041
324,0.023,0.023,0.04
325,0.012,0.024,0.032
326,0.017,0.025,0.035
327,0.005,0.025,0.021
328,0.03,0.025,0.038
329,0.037,0.025,0.038
330,0.037,0.025,0.033
331,0.026,0.025,0.019
332,0.019,0.025,0.012
333,0.037,0.023,0.03
334,0.022,0.02,0.018
335,0.014,0.017,0.013
336,0.032,0.015,0.035
337,0.031,0.014,0.039
338,0.048,0.012,0.058
339,0.028,0.01,0.039
340,0.0,0.008,0.011
341,-0.012,0.007,-0.003
342,-0.014,0.005,-0.01
343,-0.016,0.003,-0.015
344,-0.015,0.002,-0.017
345,-0.004,0.002,-0.007
346,-0.01,0.002,-0.016
347,-0.018,0.003,-0.026
348,-0.004,0.004,-0.014
349,0.002,0.005,-0.008
350,0.005,0.006,0.0
351,0.006,0.007,0.009
352,0.014,0.009,0.024
353,0.023,0.011,0.039
354,0.025,0.012,0.045
355,0.023,0.014,0.043
356,0.025,0.015,0.042
357,0.035,0.015,0.047
358,0.029,0.016,0.034
359,0.022,0.016,0.02
360,0.017,0.015,0.012
361,0.005,0.014,-0.001
362,0.012,0.012,0.009
363,0.01,0.01,0.008
364,0.014,0.008,0.012
365,-0.006,0.005,-0.005
366,0.004,0.003,0.009
367,-0.009,0.001,0.002
368,-0.016,-0.002,-0.004
369,-0.01,-0.004,0.001
370,-0.007,-0.007,0.003
371,-0.01,-0.009,-0.004
372,-0.024,-0.011,-0.021
373,-0.02,-0.012,-0.02
374,-0.011,-0.013,-0.013
375,-0.02,-0.015,-0.023
376,-0.019,-0.015,-0.025
377,-0.017,-0.016,-0.026
378,-0.018,-0.016,-0.025
379,-0.017,-0.017,-0.021
380,-0.005,-0.018,-0.005
381,-0.011,-0.019,-0.004
382,-0.006,-0.02,0.008
383,-0.004,-0.021,0.014
384,-0.005,-0.023,0.015
385,-0.023,-0.025,-0.006
386,-0.052,-0.027,-0.037
387,-0.056,-0.029,-0.046
388,-0.052,-0.03,-0.047
389,-0.037,-0.032,-0.038
390,-0.032,-0.033,-0.038
391,-0.027,-0.034,-0.034
392,-0.016,-0.034,-0.019
393,-0.029,-0.033,-0.028
394,-0.031,-0.03,-0.029
395,-0.027,-0.026,-0.024
396,-0.019,-0.02,-0.011
397,-0.018,-0.012,-0.005
398,0.009,-0.0,0.023
399,0.017,0.015,0.031
400,0.027,0.034,0.038
