lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.552,0.588,0.613
2,0.299,0.434,0.373
3,0.17,0.311,0.225
4,0.103,0.212,0.128
5,0.089,0.136,0.082
6,0.083,0.08,0.05
7,0.069,0.039,0.016
8,0.072,0.012,0.002
9,0.068,-0.004,-0.012
10,0.066,-0.01,-0.024
11,0.076,-0.01,-0.025
12,0.05,-0.004,-0.054
13,0.041,0.005,-0.065
14,0.036,0.018,-0.073
15,0.022,0.031,-0.086
16,0.04,0.046,-0.068
17,0.052,0.06,-0.055
18,0.04,0.072,-0.062
19,0.06,0.084,-0.039
20,0.045,0.094,-0.039
21,0.055,0.101,-0.019
22,0.061,0.106,0.002
23,0.059,0.109,0.021
24,0.068,0.11,0.052
25,0.081,0.108,0.093
26,0.092,0.095,0.141
27,0.099,0.087,0.187
28,0.097,0.082,0.219
29,0.096,0.079,0.237
30,0.109,0.077,0.249
31,0.128,0.075,0.245
32,0.111,0.073,0.195
33,0.091,0.07,0.139
34,0.05,0.065,0.069
35,0.023,0.057,0.015
36,0.029,0.048,-0.003
37,0.028,0.039,-0.023
38,0.018,0.031,-0.046
39,0.019,0.023,-0.056
40,0.009,0.017,-0.076
41,-0.005,0.014,-0.096
42,-0.004,0.01,-0.1
43,0.0,0.008,-0.099
44,-0.002,0.007,-0.103
45,0.01,0.007,-0.092
46,0.002,0.009,-0.097
47,0.001,0.01,-0.094
48,0.022,0.012,-0.067
49,0.032,0.015,-0.048
50,0.025,0.019,-0.043
51,0.015,0.025,-0.039
52,0.003,0.031,-0.033
53,0.007,0.036,-0.007
54,0.018,0.041,0.031
55,0.033,0.046,0.079
56,0.069,0.049,0.148
57,0.095,0.051,0.206
58,0.105,0.049,0.243
59,0.122,0.047,0.269
60,0.064,0.045,0.206
61,0.043,0.044,0.16
62,0.035,0.042,0.117
63,0.013,0.039,0.06
64,0.003,0.035,0.019
65,0.006,0.028,-0.005
66,0.018,0.021,-0.016
67,0.003,0.016,-0.045
68,0.006,0.01,-0.053
69,0.003,0.005,-0.068
70,0.016,0.001,-0.066
71,0.023,-0.002,-0.067
72,0.013,-0.003,-0.08
73,-0.023,-0.003,-0.114
74,-0.047,-0.004,-0.136
75,-0.027,-0.006,-0.12
76,-0.01,-0.007,-0.103
77,-0.003,-0.006,-0.092
78,0.003,-0.002,-0.076
79,-0.006,0.002,-0.073
80,0.007,0.008,-0.049
81,0.027,0.015,-0.018
82,0.031,0.02,0.006
83,0.006,0.024,0.01
84,-0.004,0.027,0.034
85,0.017,0.028,0.091
86,0.039,0.03,0.151
87,0.08,0.032,0.22
88,0.085,0.034,0.242
89,0.075,0.036,0.232
90,0.046,0.038,0.186
91,0.017,0.038,0.13
92,0.028,0.037,0.101
93,0.012,0.036,0.048
94,-0.001,0.034,0.007
95,0.008,0.03,-0.009
96,0.019,0.025,-0.018
97,0.032,0.019,-0.024
98,0.046,0.012,-0.024
99,0.029,0.006,-0.049
100,0.0,0.002,-0.08
101,-0.022,-0.003,-0.101
102,-0.017,-0.008,-0.099
103,-0.005,-0.012,-0.093
104,-0.004,-0.015,-0.094
105,-0.001,-0.017,-0.091
106,-0.008,-0.019,-0.093
107,-0.021,-0.021,-0.097
108,-0.033,-0.023,-0.097
109,-0.044,-0.022,-0.095
110,-0.045,-0.019,-0.083
111,-0.044,-0.014,-0.065
112,-0.033,-0.01,-0.033
113,-0.028,-0.008,-0.001
114,-0.001,-0.008,0.057
115,-0.003,-0.008,0.097
116,-0.01,-0.008,0.129
117,0.004,-0.008,0.17
118,0.024,-0.009,0.198
119,0.013,-0.01,0.178
120,-0.005,-0.01,0.138
121,0.003,-0.011,0.107
122,-0.003,-0.012,0.062
123,0.0,-0.014,0.031
124,-0.003,-0.017,0.0
125,0.004,-0.02,-0.016
126,-0.03,-0.023,-0.06
127,-0.035,-0.026,-0.077
128,-0.028,-0.03,-0.083
129,-0.039,-0.035,-0.104
130,-0.041,-0.038,-0.113
131,-0.04,-0.042,-0.115
132,-0.075,-0.045,-0.148
133,-0.088,-0.047,-0.162
134,-0.08,-0.047,-0.155
135,-0.073,-0.046,-0.145
136,-0.044,-0.044,-0.115
137,-0.023,-0.042,-0.089
138,-0.024,-0.038,-0.08
139,-0.032,-0.034,-0.074
140,-0.021,-0.03,-0.049
141,-0.015,-0.026,-0.023
142,-0.021,-0.021,-0.006
143,-0.015,-0.017,0.03
144,-0.018,-0.014,0.068
145,-0.017,-0.012,0.109
146,-0.011,-0.009,0.149
147,-0.004,-0.007,0.179
148,0.001,-0.006,0.187
149,-0.003,-0.006,0.164
150,0.022,-0.006,0.152
151,0.035,-0.008,0.125
152,0.024,-0.01,0.079
153,-0.016,-0.012,0.015
154,-0.031,-0.017,-0.025
155,-0.036,-0.021,-0.05
156,-0.048,-0.026,-0.079
157,-0.051,-0.031,-0.092
158,-0.057,-0.035,-0.107
159,-0.042,-0.038,-0.104
160,-0.026,-0.042,-0.095
161,-0.05,-0.044,-0.119
162,-0.055,-0.045,-0.125
163,-0.054,-0.046,-0.125
164,-0.044,-0.046,-0.114
165,-0.041,-0.045,-0.108
166,-0.041,-0.043,-0.103
167,-0.031,-0.042,-0.084
168,-0.035,-0.039,-0.078
169,-0.046,-0.037,-0.074
170,-0.036,-0.033,-0.048
171,-0.029,-0.028,-0.021
172,-0.042,-0.024,-0.005
173,-0.032,-0.021,0.038
174,-0.016,-0.017,0.091
175,-0.024,-0.013,0.12
176,-0.006,-0.011,0.165
177,0.002,-0.011,0.185
178,0.005,-0.013,0.18
179,-0.013,-0.016,0.143
180,-0.013,-0.019,0.111
181,0.002,-0.022,0.083
182,0.001,-0.024,0.046
183,-0.006,-0.027,0.01
184,-0.013,-0.029,-0.017
185,-0.047,-0.033,-0.063
186,-0.073,-0.04,-0.097
187,-0.046,-0.046,-0.087
188,-0.049,-0.051,-0.101
189,-0.054,-0.055,-0.114
190,-0.065,-0.058,-0.129
191,-0.054,-0.061,-0.124
192,-0.073,-0.063,-0.14
193,-0.081,-0.063,-0.146
194,-0.087,-0.063,-0.147
195,-0.064,-0.062,-0.123
196,-0.056,-0.06,-0.109
197,-0.071,-0.057,-0.113
198,-0.073,-0.053,-0.104
199,-0.053,-0.048,-0.073
200,-0.036,-0.043,-0.04
201,-0.026,-0.037,-0.008
202,-0.013,-0.03,0.033
203,-0.026,-0.024,0.061
204,-0.035,-0.019,0.093
205,-0.04,-0.015,0.123
206,-0.027,-0.011,0.158
207,-0.009,-0.009,0.181
208,0.022,-0.008,0.192
209,0.058,-0.009,0.19
210,0.039,-0.012,0.135
211,-0.009,-0.016,0.054
212,-0.023,-0.019,0.007
213,-0.031,-0.023,-0.026
214,-0.031,-0.029,-0.046
215,-0.04,-0.035,-0.071
216,-0.034,-0.041,-0.079
217,-0.056,-0.047,-0.108
218,-0.043,-0.051,-0.106
219,-0.05,-0.054,-0.117
220,-0.066,-0.055,-0.136
221,-0.056,-0.056,-0.129
222,-0.072,-0.055,-0.14
223,-0.083,-0.053,-0.145
224,-0.086,-0.048,-0.142
225,-0.079,-0.044,-0.131
226,-0.075,-0.04,-0.122
227,-0.056,-0.035,-0.099
228,-0.03,-0.03,-0.065
229,-0.021,-0.025,-0.041
230,-0.017,-0.02,-0.016
231,-0.021,-0.015,0.009
232,0.008,-0.009,0.065
233,0.039,-0.004,0.131
234,0.037,0.0,0.168
235,0.039,0.001,0.204
236,0.021,-0.0,0.204
237,0.035,-0.002,0.208
238,0.036,-0.004,0.185
239,0.005,-0.005,0.126
240,0.001,-0.007,0.083
241,-0.015,-0.01,0.031
242,-0.04,-0.015,-0.022
243,-0.054,-0.02,-0.059
244,-0.051,-0.027,-0.075
245,-0.064,-0.033,-0.098
246,-0.068,-0.039,-0.113
247,-0.067,-0.045,-0.125
248,-0.054,-0.049,-0.124
249,-0.043,-0.052,-0.12
250,-0.051,-0.052,-0.128
251,-0.047,-0.049,-0.124
252,-0.037,-0.044,-0.112
253,-0.033,-0.038,-0.104
254,-0.025,-0.033,-0.095
255,-0.024,-0.026,-0.09
256,-0.033,-0.019,-0.089
257,-0.035,-0.01,-0.08
258,-0.014,-0.003,-0.049
259,0.02,0.004,-0.0
260,0.015,0.01,0.018
261,0.012,0.016,0.045
262,-0.001,0.02,0.069
263,-0.006,0.022,0.103
264,0.026,0.021,0.164
265,0.066,0.019,0.225
266,0.078,0.017,0.245
267,0.061,0.013,0.218
268,0.042,0.009,0.168
269,0.029,0.005,0.119
270,0.007,0.001,0.059
271,-0.01,-0.004,0.009
272,-0.021,-0.01,-0.027
273,-0.045,-0.016,-0.07
274,-0.073,-0.022,-0.11
275,-0.062,-0.028,-0.111
276,-0.047,-0.032,-0.108
277,-0.034,-0.034,-0.107
278,-0.034,-0.035,-0.114
279,-0.046,-0.035,-0.127
280,-0.041,-0.035,-0.125
281,-0.045,-0.034,-0.129
282,-0.037,-0.031,-0.117
283,-0.043,-0.027,-0.118
284,-0.035,-0.022,-0.108
285,-0.022,-0.019,-0.091
286,0.014,-0.015,-0.053
287,0.027,-0.011,-0.031
288,0.007,-0.004,-0.029
289,0.003,0.005,-0.012
290,-0.006,0.013,0.006
291,0.017,0.019,0.057
292,0.031,0.023,0.108
293,0.029,0.024,0.143
294,0.041,0.025,0.182
295,0.06,0.024,0.214
296,0.061,0.023,0.215
297,0.038,0.022,0.172
298,0.012,0.02,0.115
299,-0.002,0.018,0.063
300,-0.013,0.017,0.015
301,-0.02,0.016,-0.019
302,-0.024,0.014,-0.045
303,0.006,0.009,-0.035
304,0.014,0.004,-0.04
305,0.01,-0.002,-0.055
306,-0.002,-0.007,-0.075
307,0.008,-0.01,-0.076
308,0.018,-0.013,-0.075
309,0.016,-0.012,-0.08
310,-0.011,-0.011,-0.104
311,-0.033,-0.007,-0.121
312,-0.045,-0.004,-0.128
313,-0.028,-0.003,-0.113
314,-0.006,-0.0,-0.089
315,0.02,0.003,-0.06
316,0.034,0.007,-0.037
317,0.025,0.01,-0.031
318,0.007,0.014,-0.025
319,-0.003,0.019,-0.01
320,-0.011,0.023,0.012
321,-0.004,0.027,0.052
322,0.018,0.03,0.108
323,0.031,0.032,0.153
324,0.047,0.034,0.19
325,0.059,0.037,0.206
326,0.092,0.039,0.22
327,0.11,0.042,0.207
328,0.072,0.044,0.14
329,0.054,0.043,0.087
330,0.028,0.042,0.031
331,0.006,0.039,-0.013
332,-0.009,0.037,-0.042
333,-0.008,0.034,-0.057
334,0.009,0.03,-0.055
335,0.019,0.024,-0.057
336,0.04,0.019,-0.049
337,0.058,0.016,-0.042
338,0.045,0.015,-0.058
339,0.036,0.016,-0.069
340,0.038,0.018,-0.066
341,0.019,0.019,-0.078
342,-0.007,0.019,-0.096
343,-0.02,0.02,-0.103
344,-0.008,0.022,-0.087
345,-0.004,0.024,-0.073
346,0.018,0.029,-0.044
347,0.023,0.034,-0.025
348,0.03,0.04,0.0
349,0.025,0.046,0.022
350,0.038,0.05,0.062
351,0.062,0.055,0.119
352,0.091,0.057,0.18
353,0.091,0.057,0.214
354,0.081,0.057,0.221
355,0.085,0.055,0.221
356,0.069,0.054,0.186
357,0.08,0.054,0.16
358,0.1,0.056,0.138
359,0.08,0.057,0.084
360,0.036,0.057,0.019
361,0.01,0.054,-0.023
362,0.01,0.05,-0.041
363,0.017,0.043,-0.046
364,0.029,0.038,-0.047
365,0.035,0.034,-0.053
366,0.037,0.03,-0.059
367,0.029,0.026,-0.07
368,0.035,0.024,-0.068
369,0.018,0.023,-0.084
370,0.001,0.022,-0.098
371,0.016,0.025,-0.083
372,0.033,0.027,-0.065
373,0.039,0.03,-0.054
374,0.041,0.034,-0.042
375,0.032,0.039,-0.037
376,0.048,0.045,-0.013
377,0.049,0.051,0.004
378,0.047,0.057,0.023
379,0.035,0.063,0.041
380,0.033,0.068,0.074
381,0.039,0.072,0.119
382,0.063,0.076,0.173
383,0.11,0.078,0.238
384,0.129,0.079,0.259
385,0.135,0.079,0.25
386,0.102,0.077,0.196
387,0.064,0.074,0.132
388,0.034,0.07,0.07
389,0.04,0.064,0.043
390,0.053,0.057,0.029
391,0.054,0.049,0.01
392,0.036,0.04,-0.022
393,0.033,0.031,-0.036
394,0.012,0.021,-0.064
395,-0.002,0.012,-0.084
396,0.014,0.003,-0.076
397,0.011,-0.005,-0.083
398,-0.009,-0.01,-0.103
399,-0.013,-0.013,-0.106
400,-0.019,-0.013,-0.11
