lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.623,0.644,0.641
2,0.406,0.495,0.429
3,0.271,0.374,0.292
4,0.2,0.277,0.212
5,0.149,0.2,0.152
6,0.121,0.142,0.116
7,0.102,0.098,0.092
8,0.076,0.066,0.064
9,0.075,0.045,0.063
10,0.092,0.031,0.077
11,0.081,0.024,0.066
12,0.095,0.022,0.081
13,0.089,0.023,0.076
14,0.074,0.026,0.063
15,0.064,0.031,0.054
16,0.035,0.036,0.025
17,0.042,0.041,0.03
18,0.039,0.045,0.026
19,0.025,0.049,0.013
20,-0.001,0.051,-0.012
21,-0.016,0.052,-0.026
22,0.006,0.052,-0.003
23,0.018,0.051,0.014
24,0.013,0.048,0.019
25,0.008,0.045,0.027
26,0.004,0.035,0.035
27,0.012,0.03,0.052
28,0.03,0.029,0.077
29,0.057,0.03,0.107
30,0.068,0.032,0.116
31,0.064,0.034,0.105
32,0.057,0.038,0.088
33,0.024,0.043,0.045
34,0.009,0.049,0.019
35,0.019,0.056,0.018
36,0.048,0.061,0.037
37,0.062,0.065,0.044
38,0.082,0.069,0.06
39,0.088,0.071,0.065
40,0.104,0.074,0.079
41,0.111,0.076,0.088
42,0.088,0.078,0.07
43,0.07,0.078,0.057
44,0.046,0.077,0.038
45,0.056,0.075,0.049
46,0.061,0.073,0.054
47,0.077,0.073,0.066
48,0.081,0.07,0.068
49,0.085,0.067,0.07
50,0.079,0.064,0.065
51,0.064,0.063,0.052
52,0.055,0.062,0.046
53,0.063,0.061,0.061
54,0.065,0.06,0.073
55,0.043,0.057,0.064
56,0.037,0.054,0.067
57,0.03,0.049,0.068
58,0.046,0.046,0.087
59,0.052,0.043,0.094
60,0.05,0.041,0.089
61,0.047,0.04,0.078
62,0.033,0.04,0.054
63,0.015,0.04,0.025
64,0.028,0.04,0.026
65,0.045,0.041,0.034
66,0.062,0.041,0.044
67,0.053,0.04,0.032
68,0.054,0.04,0.033
69,0.054,0.04,0.034
70,0.042,0.042,0.023
71,0.045,0.044,0.027
72,0.052,0.046,0.037
73,0.035,0.048,0.026
74,0.013,0.05,0.008
75,0.024,0.052,0.019
76,0.033,0.053,0.029
77,0.048,0.052,0.039
78,0.053,0.051,0.042
79,0.069,0.049,0.057
80,0.067,0.046,0.057
81,0.064,0.044,0.055
82,0.054,0.041,0.049
83,0.067,0.038,0.069
84,0.049,0.036,0.062
85,0.029,0.033,0.054
86,0.028,0.031,0.061
87,0.034,0.029,0.072
88,0.031,0.027,0.071
89,0.026,0.026,0.064
90,0.02,0.025,0.052
91,0.021,0.025,0.044
92,0.013,0.024,0.026
93,0.011,0.025,0.014
94,0.014,0.026,0.007
95,-0.001,0.027,-0.014
96,-0.004,0.028,-0.022
97,-0.005,0.03,-0.026
98,0.018,0.031,-0.004
99,0.041,0.033,0.019
100,0.066,0.037,0.045
101,0.074,0.039,0.056
102,0.071,0.042,0.057
103,0.062,0.045,0.052
104,0.051,0.048,0.044
105,0.061,0.051,0.054
106,0.068,0.053,0.058
107,0.051,0.055,0.039
108,0.045,0.056,0.033
109,0.048,0.057,0.038
110,0.06,0.058,0.052
111,0.065,0.059,0.06
112,0.083,0.06,0.083
113,0.056,0.059,0.065
114,0.046,0.059,0.063
115,0.032,0.058,0.057
116,0.033,0.057,0.064
117,0.033,0.055,0.067
118,0.047,0.053,0.08
119,0.056,0.051,0.084
120,0.056,0.049,0.077
121,0.05,0.048,0.063
122,0.049,0.049,0.052
123,0.058,0.051,0.051
124,0.072,0.053,0.055
125,0.076,0.053,0.051
126,0.056,0.053,0.028
127,0.049,0.052,0.02
128,0.043,0.051,0.015
129,0.043,0.049,0.018
130,0.048,0.047,0.026
131,0.051,0.044,0.032
132,0.037,0.041,0.022
133,0.019,0.039,0.008
134,0.034,0.037,0.025
135,0.039,0.036,0.03
136,0.046,0.034,0.036
137,0.044,0.032,0.031
138,0.033,0.029,0.02
139,0.032,0.027,0.02
140,0.034,0.025,0.023
141,0.04,0.026,0.031
142,0.031,0.026,0.029
143,0.01,0.027,0.018
144,-0.002,0.028,0.015
145,-0.001,0.028,0.025
146,-0.004,0.028,0.029
147,0.017,0.029,0.052
148,0.043,0.03,0.076
149,0.041,0.031,0.072
150,0.037,0.031,0.061
151,0.044,0.031,0.06
152,0.053,0.031,0.057
153,0.049,0.032,0.043
154,0.048,0.033,0.034
155,0.042,0.034,0.023
156,0.035,0.035,0.012
157,0.037,0.034,0.014
158,0.031,0.034,0.009
159,0.033,0.034,0.012
160,0.034,0.033,0.016
161,0.025,0.033,0.01
162,0.023,0.032,0.009
163,0.006,0.03,-0.005
164,0.008,0.028,-0.002
165,0.01,0.026,-0.001
166,0.028,0.024,0.014
167,0.027,0.021,0.012
168,0.04,0.018,0.024
169,0.035,0.015,0.022
170,0.021,0.013,0.011
171,0.018,0.012,0.013
172,0.024,0.012,0.025
173,0.022,0.014,0.032
174,0.02,0.015,0.039
175,-0.003,0.015,0.024
176,-0.01,0.016,0.022
177,-0.009,0.017,0.025
178,0.016,0.018,0.047
179,0.019,0.018,0.045
180,0.025,0.019,0.044
181,0.027,0.019,0.037
182,0.02,0.019,0.02
183,0.017,0.019,0.009
184,0.016,0.019,-0.001
185,0.016,0.019,-0.006
186,0.03,0.02,0.003
187,0.027,0.02,-0.0
188,0.021,0.02,-0.004
189,0.039,0.021,0.017
190,0.032,0.023,0.013
191,0.033,0.025,0.016
192,0.035,0.027,0.019
193,0.03,0.029,0.015
194,0.02,0.029,0.004
195,0.007,0.028,-0.009
196,-0.004,0.028,-0.02
197,0.003,0.027,-0.015
198,0.032,0.026,0.012
199,0.034,0.024,0.015
200,0.024,0.021,0.008
201,0.021,0.019,0.011
202,0.019,0.018,0.018
203,0.035,0.017,0.042
204,0.029,0.015,0.044
205,0.028,0.013,0.048
206,0.019,0.011,0.043
207,0.022,0.008,0.048
208,0.009,0.005,0.034
209,0.003,0.003,0.023
210,-0.004,0.002,0.01
211,0.002,0.002,0.009
212,-0.012,0.001,-0.012
213,-0.012,0.002,-0.018
214,-0.021,0.002,-0.032
215,-0.022,0.002,-0.037
216,-0.011,0.002,-0.029
217,0.01,0.002,-0.01
218,0.017,0.001,-0.001
219,0.006,0.001,-0.009
220,-0.005,0.001,-0.018
221,-0.0,0.002,-0.012
222,0.008,0.004,-0.004
223,0.017,0.006,0.004
224,0.004,0.008,-0.01
225,0.006,0.009,-0.01
226,0.015,0.01,-0.003
227,0.019,0.011,0.002
228,0.028,0.012,0.012
229,0.02,0.012,0.007
230,0.026,0.011,0.017
231,0.026,0.011,0.025
232,0.013,0.011,0.021
233,-0.009,0.011,0.01
234,-0.016,0.011,0.01
235,-0.014,0.01,0.02
236,-0.002,0.008,0.035
237,0.006,0.004,0.044
238,0.01,0.002,0.046
239,0.009,-0.0,0.038
240,0.011,-0.002,0.03
241,0.007,-0.001,0.015
242,0.001,-0.0,0.001
243,0.002,0.001,-0.005
244,-0.006,0.001,-0.018
245,-0.005,0.002,-0.021
246,-0.002,0.005,-0.021
247,0.007,0.007,-0.012
248,0.012,0.01,-0.004
249,0.011,0.011,-0.002
250,0.012,0.013,-0.001
251,0.018,0.015,0.005
252,0.012,0.017,-0.001
253,0.012,0.019,-0.002
254,0.005,0.019,-0.01
255,-0.014,0.019,-0.029
256,-0.003,0.018,-0.022
257,0.032,0.017,0.009
258,0.039,0.016,0.018
259,0.064,0.015,0.045
260,0.062,0.014,0.05
261,0.039,0.014,0.036
262,0.015,0.012,0.022
263,0.003,0.01,0.02
264,-0.006,0.008,0.019
265,-0.028,0.006,0.005
266,-0.016,0.002,0.021
267,-0.001,-0.001,0.035
268,-0.016,-0.004,0.017
269,-0.017,-0.007,0.009
270,-0.012,-0.008,0.004
271,-0.009,-0.008,-0.003
272,0.007,-0.007,0.005
273,-0.001,-0.006,-0.008
274,-0.008,-0.005,-0.017
275,-0.014,-0.005,-0.026
276,-0.016,-0.004,-0.028
277,0.01,-0.003,-0.002
278,0.007,-0.001,-0.004
279,0.007,0.0,-0.004
280,-0.01,0.003,-0.022
281,-0.009,0.006,-0.023
282,-0.002,0.01,-0.017
283,0.017,0.013,0.001
284,0.023,0.016,0.005
285,0.015,0.017,-0.001
286,0.029,0.016,0.011
287,0.03,0.015,0.012
288,0.029,0.015,0.013
289,0.042,0.014,0.03
290,0.038,0.013,0.033
291,0.013,0.012,0.018
292,-0.002,0.01,0.013
293,-0.009,0.009,0.016
294,-0.016,0.009,0.02
295,-0.019,0.008,0.023
296,-0.001,0.007,0.042
297,0.014,0.006,0.053
298,0.012,0.005,0.043
299,0.009,0.004,0.03
300,-0.002,0.004,0.01
301,0.007,0.004,0.009
302,-0.001,0.003,-0.005
303,0.002,0.002,-0.006
304,-0.002,0.0,-0.011
305,-0.004,-0.001,-0.015
306,-0.006,-0.001,-0.017
307,0.003,-0.0,-0.007
308,0.014,0.001,0.004
309,0.017,0.003,0.006
310,0.015,0.005,0.003
311,0.007,0.007,-0.006
312,0.011,0.008,-0.002
313,0.018,0.011,0.007
314,0.015,0.013,0.005
315,0.01,0.014,0.001
316,-0.007,0.013,-0.016
317,-0.012,0.012,-0.021
318,0.0,0.011,-0.007
319,0.014,0.011,0.01
320,0.014,0.011,0.017
321,0.005,0.012,0.018
322,-0.005,0.012,0.019
323,0.011,0.012,0.043
324,0.023,0.012,0.061
325,0.039,0.011,0.078
326,0.048,0.011,0.087
327,0.025,0.01,0.059
328,0.019,0.009,0.045
329,-0.0,0.008,0.017
330,-0.009,0.007,-0.001
331,-0.008,0.006,-0.009
332,-0.005,0.005,-0.011
333,-0.008,0.003,-0.016
334,-0.01,0.001,-0.02
335,-0.008,-0.002,-0.017
336,-0.019,-0.004,-0.027
337,-0.017,-0.006,-0.023
338,0.011,-0.008,0.003
339,0.011,-0.01,0.001
340,0.022,-0.012,0.01
341,0.004,-0.013,-0.008
342,-0.012,-0.013,-0.023
343,-0.018,-0.013,-0.029
344,-0.023,-0.012,-0.035
345,-0.02,-0.01,-0.035
346,-0.026,-0.009,-0.039
347,-0.019,-0.007,-0.029
348,-0.017,-0.005,-0.021
349,-0.011,-0.002,-0.009
350,-0.003,-0.0,0.008
351,-0.004,0.001,0.017
352,-0.002,0.002,0.029
353,0.009,0.003,0.048
354,0.007,0.004,0.052
355,0.02,0.006,0.064
356,0.025,0.008,0.064
357,0.029,0.01,0.061
358,0.027,0.011,0.049
359,0.016,0.013,0.029
360,0.018,0.015,0.022
361,0.012,0.018,0.009
362,0.017,0.02,0.012
363,0.015,0.023,0.009
364,0.007,0.024,-0.003
365,0.009,0.024,-0.002
366,0.012,0.023,0.001
367,0.015,0.021,0.004
368,0.016,0.02,0.007
369,0.019,0.019,0.011
370,0.032,0.019,0.024
371,0.027,0.018,0.019
372,0.029,0.018,0.021
373,0.034,0.018,0.027
374,0.024,0.017,0.018
375,0.013,0.017,0.006
376,0.011,0.017,0.005
377,0.014,0.017,0.011
378,0.006,0.016,0.007
379,0.02,0.016,0.028
380,0.018,0.015,0.037
381,0.014,0.014,0.042
382,0.004,0.014,0.039
383,-0.006,0.013,0.036
384,-0.005,0.011,0.038
385,0.006,0.01,0.046
386,0.014,0.009,0.048
387,0.016,0.008,0.041
388,0.02,0.007,0.035
389,0.031,0.006,0.035
390,0.011,0.005,0.008
391,0.005,0.004,-0.002
392,-0.002,0.003,-0.01
393,-0.009,0.003,-0.015
394,-0.005,0.004,-0.012
395,0.008,0.005,-0.0
396,0.006,0.007,-0.003
397,0.011,0.01,0.003
398,0.011,0.014,0.005
399,0.026,0.02,0.019
400,0.027,0.027,0.021
