lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.636,0.666,0.728
2,0.428,0.534,0.543
3,0.306,0.428,0.402
4,0.263,0.343,0.309
5,0.255,0.278,0.244
6,0.241,0.228,0.177
7,0.226,0.193,0.121
8,0.21,0.169,0.078
9,0.199,0.154,0.05
10,0.199,0.147,0.039
11,0.217,0.146,0.048
12,0.192,0.149,0.028
13,0.181,0.155,0.017
14,0.172,0.164,0.011
15,0.177,0.174,0.015
16,0.177,0.184,0.015
17,0.173,0.194,0.013
18,0.163,0.202,0.008
19,0.177,0.21,0.019
20,0.182,0.216,0.032
21,0.179,0.22,0.047
22,0.197,0.222,0.085
23,0.193,0.222,0.118
24,0.186,0.22,0.162
25,0.217,0.217,0.245
26,0.238,0.204,0.321
27,0.233,0.196,0.373
28,0.195,0.19,0.389
29,0.178,0.186,0.401
30,0.179,0.182,0.397
31,0.19,0.177,0.38
32,0.205,0.173,0.343
33,0.182,0.169,0.271
34,0.157,0.164,0.194
35,0.136,0.159,0.121
36,0.128,0.153,0.07
37,0.128,0.147,0.033
38,0.124,0.141,0.005
39,0.135,0.135,-0.002
40,0.115,0.13,-0.023
41,0.111,0.126,-0.029
42,0.12,0.121,-0.022
43,0.124,0.118,-0.02
44,0.107,0.115,-0.03
45,0.105,0.115,-0.031
46,0.11,0.114,-0.028
47,0.128,0.115,-0.015
48,0.15,0.118,0.001
49,0.133,0.12,-0.005
50,0.133,0.124,0.008
51,0.123,0.127,0.021
52,0.13,0.128,0.058
53,0.122,0.128,0.093
54,0.126,0.13,0.147
55,0.116,0.132,0.2
56,0.098,0.133,0.245
57,0.133,0.134,0.318
58,0.15,0.132,0.357
59,0.153,0.13,0.364
60,0.134,0.129,0.335
61,0.125,0.127,0.295
62,0.134,0.125,0.252
63,0.133,0.123,0.193
64,0.133,0.121,0.136
65,0.133,0.119,0.084
66,0.127,0.117,0.041
67,0.105,0.115,-0.002
68,0.102,0.111,-0.022
69,0.089,0.108,-0.042
70,0.097,0.106,-0.044
71,0.087,0.104,-0.055
72,0.079,0.103,-0.058
73,0.099,0.101,-0.04
74,0.104,0.098,-0.03
75,0.108,0.094,-0.024
76,0.092,0.091,-0.037
77,0.09,0.088,-0.043
78,0.09,0.084,-0.042
79,0.094,0.083,-0.032
80,0.09,0.081,-0.019
81,0.093,0.081,0.008
82,0.088,0.083,0.038
83,0.078,0.084,0.076
84,0.078,0.084,0.131
85,0.083,0.085,0.193
86,0.088,0.085,0.247
87,0.067,0.086,0.269
88,0.057,0.085,0.277
89,0.076,0.085,0.283
90,0.094,0.084,0.27
91,0.093,0.082,0.227
92,0.085,0.081,0.171
93,0.072,0.079,0.105
94,0.064,0.077,0.047
95,0.075,0.076,0.009
96,0.096,0.075,-0.009
97,0.113,0.076,-0.018
98,0.106,0.078,-0.037
99,0.099,0.08,-0.05
100,0.087,0.082,-0.062
101,0.086,0.085,-0.061
102,0.07,0.088,-0.067
103,0.046,0.09,-0.079
104,0.062,0.092,-0.064
105,0.069,0.093,-0.058
106,0.075,0.095,-0.052
107,0.084,0.096,-0.046
108,0.081,0.097,-0.044
109,0.099,0.097,-0.02
110,0.105,0.097,0.005
111,0.099,0.096,0.028
112,0.123,0.094,0.084
113,0.116,0.093,0.124
114,0.117,0.091,0.177
115,0.117,0.088,0.228
116,0.103,0.084,0.256
117,0.113,0.08,0.292
118,0.108,0.077,0.293
119,0.071,0.075,0.254
120,0.05,0.072,0.208
121,0.037,0.069,0.159
122,0.039,0.066,0.109
123,0.043,0.063,0.059
124,0.043,0.06,0.012
125,0.036,0.057,-0.031
126,0.044,0.054,-0.054
127,0.059,0.051,-0.063
128,0.055,0.05,-0.075
129,0.05,0.051,-0.082
130,0.034,0.053,-0.094
131,0.04,0.055,-0.088
132,0.061,0.058,-0.071
133,0.07,0.061,-0.061
134,0.071,0.065,-0.06
135,0.072,0.069,-0.061
136,0.08,0.073,-0.056
137,0.098,0.076,-0.042
138,0.096,0.077,-0.033
139,0.085,0.077,-0.028
140,0.075,0.078,-0.012
141,0.066,0.077,0.012
142,0.069,0.076,0.053
143,0.097,0.074,0.121
144,0.1,0.071,0.174
145,0.078,0.068,0.204
146,0.057,0.067,0.225
147,0.05,0.065,0.238
148,0.068,0.063,0.246
149,0.077,0.061,0.231
150,0.058,0.059,0.181
151,0.036,0.058,0.121
152,0.022,0.057,0.063
153,0.025,0.055,0.017
154,0.04,0.054,-0.011
155,0.05,0.053,-0.036
156,0.048,0.054,-0.06
157,0.045,0.056,-0.077
158,0.053,0.057,-0.082
159,0.072,0.057,-0.071
160,0.086,0.058,-0.061
161,0.092,0.059,-0.052
162,0.086,0.062,-0.052
163,0.065,0.063,-0.069
164,0.067,0.064,-0.069
165,0.072,0.065,-0.065
166,0.072,0.068,-0.066
167,0.057,0.07,-0.075
168,0.053,0.072,-0.072
169,0.056,0.072,-0.052
170,0.065,0.071,-0.019
171,0.068,0.07,0.019
172,0.08,0.07,0.069
173,0.057,0.07,0.097
174,0.058,0.068,0.145
175,0.062,0.064,0.187
176,0.076,0.062,0.227
177,0.073,0.06,0.24
178,0.054,0.06,0.22
179,0.053,0.06,0.195
180,0.065,0.06,0.168
181,0.075,0.059,0.13
182,0.08,0.059,0.085
183,0.072,0.06,0.035
184,0.042,0.06,-0.023
185,0.04,0.058,-0.054
186,0.043,0.057,-0.072
187,0.056,0.055,-0.071
188,0.043,0.053,-0.085
189,0.037,0.052,-0.094
190,0.047,0.051,-0.087
191,0.066,0.05,-0.073
192,0.065,0.049,-0.073
193,0.067,0.05,-0.075
194,0.056,0.051,-0.086
195,0.046,0.052,-0.094
196,0.057,0.053,-0.085
197,0.06,0.054,-0.077
198,0.064,0.055,-0.063
199,0.046,0.056,-0.053
200,0.031,0.058,-0.034
201,0.034,0.059,0.005
202,0.045,0.059,0.058
203,0.047,0.059,0.112
204,0.064,0.059,0.172
205,0.063,0.059,0.209
206,0.062,0.06,0.231
207,0.079,0.059,0.249
208,0.091,0.059,0.245
209,0.082,0.058,0.211
210,0.061,0.057,0.157
211,0.056,0.057,0.107
212,0.054,0.056,0.058
213,0.058,0.054,0.018
214,0.058,0.053,-0.018
215,0.04,0.052,-0.059
216,0.034,0.051,-0.08
217,0.031,0.05,-0.09
218,0.036,0.049,-0.088
219,0.051,0.048,-0.077
220,0.05,0.047,-0.078
221,0.035,0.047,-0.091
222,0.034,0.046,-0.093
223,0.051,0.044,-0.084
224,0.058,0.042,-0.079
225,0.057,0.042,-0.079
226,0.05,0.042,-0.08
227,0.06,0.043,-0.066
228,0.042,0.044,-0.064
229,0.022,0.045,-0.054
230,0.031,0.045,-0.015
231,0.037,0.045,0.029
232,0.043,0.046,0.08
233,0.044,0.046,0.13
234,0.057,0.045,0.184
235,0.058,0.044,0.222
236,0.056,0.043,0.239
237,0.049,0.042,0.234
238,0.044,0.041,0.213
239,0.045,0.04,0.182
240,0.034,0.039,0.129
241,0.026,0.04,0.073
242,0.038,0.04,0.031
243,0.035,0.04,-0.012
244,0.038,0.039,-0.039
245,0.044,0.039,-0.054
246,0.04,0.039,-0.066
247,0.041,0.04,-0.069
248,0.026,0.042,-0.081
249,0.026,0.044,-0.085
250,0.042,0.045,-0.078
251,0.05,0.047,-0.074
252,0.064,0.048,-0.068
253,0.058,0.05,-0.075
254,0.052,0.051,-0.078
255,0.057,0.054,-0.071
256,0.061,0.058,-0.063
257,0.06,0.061,-0.052
258,0.067,0.065,-0.029
259,0.068,0.068,-0.001
260,0.061,0.071,0.031
261,0.079,0.074,0.091
262,0.07,0.077,0.14
263,0.064,0.08,0.189
264,0.074,0.083,0.237
265,0.077,0.084,0.264
266,0.109,0.085,0.295
267,0.106,0.086,0.281
268,0.092,0.086,0.245
269,0.078,0.085,0.194
270,0.068,0.083,0.138
271,0.072,0.08,0.086
272,0.083,0.078,0.044
273,0.094,0.076,0.015
274,0.09,0.075,-0.013
275,0.079,0.074,-0.036
276,0.082,0.072,-0.041
277,0.081,0.07,-0.045
278,0.076,0.068,-0.051
279,0.066,0.068,-0.058
280,0.048,0.069,-0.073
281,0.065,0.069,-0.065
282,0.064,0.068,-0.068
283,0.054,0.068,-0.077
284,0.049,0.069,-0.079
285,0.025,0.07,-0.096
286,0.046,0.071,-0.074
287,0.072,0.072,-0.04
288,0.082,0.076,-0.01
289,0.1,0.079,0.038
290,0.097,0.083,0.08
291,0.1,0.086,0.132
292,0.108,0.088,0.19
293,0.116,0.09,0.245
294,0.108,0.092,0.279
295,0.098,0.094,0.298
296,0.078,0.096,0.29
297,0.087,0.098,0.279
298,0.105,0.099,0.251
299,0.109,0.101,0.203
300,0.104,0.102,0.148
301,0.087,0.101,0.087
302,0.075,0.099,0.037
303,0.079,0.095,0.005
304,0.106,0.093,0.0
305,0.119,0.091,-0.002
306,0.112,0.091,-0.012
307,0.086,0.091,-0.035
308,0.086,0.091,-0.04
309,0.092,0.091,-0.037
310,0.097,0.092,-0.034
311,0.074,0.096,-0.054
312,0.072,0.099,-0.06
313,0.102,0.102,-0.04
314,0.113,0.105,-0.032
315,0.103,0.108,-0.034
316,0.097,0.112,-0.027
317,0.101,0.115,-0.005
318,0.121,0.118,0.038
319,0.123,0.12,0.078
320,0.121,0.121,0.125
321,0.109,0.123,0.173
322,0.123,0.126,0.24
323,0.138,0.128,0.299
324,0.166,0.129,0.351
325,0.185,0.129,0.377
326,0.163,0.129,0.355
327,0.14,0.129,0.308
328,0.093,0.129,0.23
329,0.094,0.128,0.176
330,0.109,0.125,0.129
331,0.122,0.122,0.09
332,0.114,0.119,0.045
333,0.107,0.115,0.012
334,0.108,0.112,-0.006
335,0.109,0.108,-0.013
336,0.122,0.105,-0.005
337,0.107,0.104,-0.017
338,0.11,0.105,-0.018
339,0.088,0.105,-0.036
340,0.1,0.105,-0.031
341,0.112,0.105,-0.025
342,0.114,0.105,-0.022
343,0.104,0.106,-0.027
344,0.096,0.106,-0.031
345,0.08,0.107,-0.034
346,0.096,0.108,-0.012
347,0.116,0.111,0.022
348,0.103,0.114,0.047
349,0.128,0.117,0.11
350,0.117,0.118,0.155
351,0.13,0.118,0.221
352,0.148,0.118,0.283
353,0.142,0.118,0.32
354,0.13,0.119,0.332
355,0.129,0.121,0.332
356,0.13,0.122,0.31
357,0.139,0.122,0.275
358,0.12,0.123,0.209
359,0.099,0.125,0.138
360,0.084,0.126,0.079
361,0.078,0.126,0.035
362,0.1,0.125,0.021
363,0.137,0.124,0.027
364,0.139,0.122,0.016
365,0.138,0.121,0.009
366,0.131,0.12,-0.003
367,0.131,0.119,-0.007
368,0.132,0.117,-0.009
369,0.118,0.115,-0.021
370,0.114,0.115,-0.024
371,0.109,0.116,-0.027
372,0.122,0.116,-0.015
373,0.124,0.116,-0.009
374,0.125,0.117,-0.001
375,0.112,0.116,0.002
376,0.115,0.115,0.022
377,0.105,0.115,0.04
378,0.104,0.114,0.077
379,0.108,0.113,0.132
380,0.099,0.112,0.179
381,0.098,0.112,0.229
382,0.094,0.111,0.268
383,0.109,0.11,0.307
384,0.122,0.109,0.319
385,0.127,0.108,0.31
386,0.133,0.107,0.282
387,0.118,0.106,0.225
388,0.105,0.105,0.165
389,0.097,0.104,0.108
390,0.103,0.103,0.069
391,0.103,0.101,0.035
392,0.093,0.1,0.002
393,0.086,0.098,-0.019
394,0.077,0.096,-0.036
395,0.089,0.094,-0.036
396,0.101,0.092,-0.031
397,0.106,0.089,-0.026
398,0.088,0.086,-0.037
399,0.088,0.082,-0.035
400,0.067,0.078,-0.049
