lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.512,0.597,0.539
2,0.325,0.442,0.355
3,0.229,0.318,0.252
4,0.164,0.219,0.175
5,0.105,0.143,0.103
6,0.086,0.085,0.071
7,0.077,0.044,0.05
8,0.028,0.015,-0.001
9,0.044,-0.003,0.011
10,0.032,-0.013,-0.001
11,0.036,-0.016,0.005
12,0.02,-0.015,-0.01
13,0.037,-0.01,0.007
14,0.02,-0.004,-0.008
15,0.019,0.004,-0.011
16,0.018,0.011,-0.014
17,0.017,0.018,-0.021
18,0.002,0.024,-0.038
19,0.018,0.028,-0.021
20,0.015,0.031,-0.02
21,0.003,0.031,-0.029
22,-0.015,0.03,-0.038
23,-0.029,0.028,-0.041
24,-0.03,0.023,-0.027
25,-0.02,0.018,-0.003
26,-0.002,0.004,0.032
27,0.019,-0.002,0.067
28,0.009,-0.004,0.068
29,-0.009,-0.005,0.056
30,-0.003,-0.006,0.06
31,-0.012,-0.006,0.045
32,-0.021,-0.006,0.023
33,-0.006,-0.006,0.022
34,-0.007,-0.004,0.006
35,0.017,-0.002,0.012
36,-0.005,0.0,-0.02
37,0.012,0.003,-0.015
38,-0.013,0.006,-0.041
39,-0.008,0.009,-0.037
40,0.013,0.011,-0.017
41,0.012,0.013,-0.017
42,0.026,0.016,-0.001
43,0.013,0.018,-0.011
44,0.027,0.021,0.001
45,0.027,0.024,0.0
46,0.04,0.025,0.012
47,0.016,0.026,-0.015
48,0.028,0.027,-0.007
49,0.026,0.028,-0.007
50,0.027,0.03,-0.002
51,0.026,0.03,0.001
52,0.017,0.031,0.0
53,0.035,0.029,0.03
54,0.037,0.028,0.046
55,0.044,0.026,0.068
56,0.035,0.024,0.074
57,0.019,0.021,0.072
58,0.013,0.019,0.074
59,0.006,0.017,0.069
60,0.026,0.015,0.082
61,0.014,0.012,0.062
62,0.005,0.009,0.038
63,0.019,0.006,0.032
64,0.013,0.004,0.01
65,0.0,0.003,-0.014
66,-0.022,0.002,-0.043
67,-0.024,0.0,-0.048
68,-0.014,-0.002,-0.039
69,-0.008,-0.004,-0.03
70,0.004,-0.005,-0.018
71,0.004,-0.007,-0.016
72,-0.008,-0.009,-0.027
73,-0.002,-0.009,-0.021
74,-0.004,-0.009,-0.025
75,-0.002,-0.008,-0.026
76,-0.013,-0.006,-0.041
77,0.006,-0.005,-0.028
78,-0.001,-0.003,-0.036
79,-0.004,-0.002,-0.035
80,-0.009,-0.001,-0.037
81,0.002,-0.001,-0.02
82,-0.006,-0.002,-0.016
83,-0.02,-0.003,-0.014
84,-0.005,-0.004,0.016
85,-0.005,-0.005,0.032
86,0.001,-0.006,0.051
87,-0.014,-0.008,0.045
88,-0.007,-0.009,0.055
89,-0.012,-0.011,0.049
90,-0.004,-0.013,0.048
91,0.02,-0.016,0.056
92,0.014,-0.016,0.032
93,-0.014,-0.017,-0.011
94,-0.009,-0.017,-0.019
95,-0.015,-0.018,-0.033
96,-0.038,-0.018,-0.061
97,-0.046,-0.018,-0.069
98,-0.033,-0.016,-0.057
99,-0.043,-0.015,-0.064
100,-0.048,-0.013,-0.067
101,-0.008,-0.011,-0.027
102,-0.011,-0.008,-0.03
103,-0.002,-0.006,-0.024
104,0.003,-0.004,-0.022
105,0.019,-0.001,-0.011
106,0.022,0.003,-0.011
107,0.014,0.006,-0.02
108,0.011,0.008,-0.021
109,0.009,0.011,-0.018
110,0.006,0.013,-0.015
111,0.02,0.016,0.01
112,0.012,0.017,0.017
113,0.033,0.019,0.051
114,0.032,0.021,0.062
115,0.021,0.022,0.062
116,0.014,0.023,0.065
117,0.042,0.021,0.096
118,0.023,0.018,0.077
119,0.006,0.016,0.056
120,0.006,0.014,0.048
121,0.003,0.01,0.03
122,-0.01,0.007,-0.0
123,0.008,0.004,0.003
124,0.004,0.001,-0.011
125,-0.004,-0.001,-0.027
126,0.002,-0.002,-0.025
127,-0.015,-0.005,-0.04
128,-0.005,-0.008,-0.029
129,-0.022,-0.011,-0.043
130,-0.014,-0.015,-0.033
131,0.001,-0.019,-0.016
132,-0.008,-0.023,-0.026
133,-0.023,-0.025,-0.042
134,-0.016,-0.026,-0.039
135,-0.034,-0.025,-0.06
136,-0.011,-0.024,-0.044
137,-0.027,-0.022,-0.059
138,-0.025,-0.019,-0.054
139,-0.018,-0.018,-0.042
140,-0.01,-0.015,-0.026
141,-0.014,-0.011,-0.017
142,-0.035,-0.006,-0.024
143,-0.021,-0.001,0.002
144,-0.012,0.003,0.022
145,-0.003,0.007,0.039
146,-0.0,0.012,0.05
147,0.009,0.015,0.061
148,0.014,0.02,0.064
149,0.011,0.024,0.055
150,0.051,0.027,0.081
151,0.057,0.029,0.071
152,0.068,0.031,0.065
153,0.065,0.032,0.049
154,0.062,0.032,0.037
155,0.038,0.033,0.01
156,0.031,0.033,0.002
157,0.014,0.032,-0.012
158,0.017,0.03,-0.005
159,0.023,0.028,0.002
160,0.021,0.025,0.003
161,0.014,0.022,-0.0
162,0.026,0.018,0.01
163,0.014,0.014,-0.005
164,-0.017,0.01,-0.036
165,-0.031,0.005,-0.052
166,-0.017,-0.001,-0.041
167,-0.004,-0.006,-0.029
168,0.01,-0.009,-0.014
169,0.002,-0.012,-0.017
170,-0.006,-0.015,-0.018
171,-0.01,-0.017,-0.012
172,-0.022,-0.019,-0.013
173,-0.006,-0.02,0.014
174,0.009,-0.019,0.04
175,-0.016,-0.016,0.028
176,-0.013,-0.014,0.04
177,-0.021,-0.012,0.034
178,-0.029,-0.01,0.026
179,-0.03,-0.009,0.017
180,-0.016,-0.009,0.019
181,-0.021,-0.007,0.001
182,-0.008,-0.006,-0.001
183,-0.007,-0.004,-0.013
184,0.001,-0.001,-0.015
185,-0.009,0.001,-0.03
186,0.004,0.003,-0.019
187,0.024,0.005,0.001
188,0.013,0.006,-0.01
189,0.027,0.007,0.005
190,0.02,0.009,0.001
191,-0.001,0.012,-0.017
192,0.01,0.013,-0.006
193,0.035,0.013,0.017
194,0.036,0.013,0.017
195,0.022,0.013,0.001
196,0.002,0.012,-0.018
197,-0.012,0.012,-0.033
198,-0.023,0.013,-0.042
199,0.002,0.013,-0.017
200,0.011,0.012,-0.002
201,0.024,0.012,0.02
202,0.027,0.012,0.035
203,0.022,0.013,0.043
204,0.026,0.014,0.06
205,0.013,0.015,0.058
206,0.007,0.015,0.058
207,-0.008,0.017,0.045
208,0.01,0.017,0.056
209,0.014,0.018,0.05
210,0.005,0.018,0.029
211,0.012,0.019,0.022
212,0.014,0.02,0.013
213,0.026,0.02,0.013
214,0.029,0.021,0.008
215,0.054,0.02,0.024
216,0.048,0.02,0.014
217,0.033,0.019,-0.002
218,0.015,0.018,-0.02
219,0.017,0.015,-0.016
220,0.01,0.011,-0.018
221,0.005,0.007,-0.02
222,0.003,0.005,-0.02
223,-0.003,0.003,-0.025
224,0.006,0.003,-0.018
225,-0.009,0.004,-0.035
226,-0.02,0.004,-0.048
227,-0.013,0.004,-0.044
228,0.006,0.004,-0.022
229,-0.001,0.003,-0.023
230,-0.004,0.001,-0.018
231,-0.001,-0.001,-0.005
232,0.022,-0.002,0.028
233,-0.001,-0.001,0.021
234,-0.003,-0.001,0.033
235,-0.018,-0.001,0.031
236,-0.011,-0.001,0.043
237,-0.007,-0.001,0.048
238,0.002,-0.0,0.051
239,0.021,0.001,0.059
240,0.021,0.002,0.044
241,0.03,0.001,0.039
242,0.023,-0.001,0.022
243,0.007,-0.002,-0.004
244,0.006,-0.005,-0.013
245,-0.018,-0.007,-0.041
246,-0.031,-0.01,-0.056
247,-0.037,-0.012,-0.062
248,-0.043,-0.014,-0.067
249,-0.031,-0.015,-0.054
250,-0.018,-0.016,-0.039
251,-0.011,-0.016,-0.03
252,-0.005,-0.015,-0.024
253,-0.001,-0.015,-0.021
254,0.002,-0.016,-0.019
255,-0.013,-0.017,-0.032
256,-0.037,-0.016,-0.053
257,-0.02,-0.016,-0.037
258,-0.012,-0.015,-0.027
259,0.002,-0.014,-0.01
260,-0.018,-0.011,-0.021
261,-0.004,-0.007,0.004
262,-0.02,-0.003,0.004
263,-0.01,0.002,0.029
264,0.008,0.007,0.059
265,0.024,0.011,0.083
266,0.02,0.014,0.081
267,0.03,0.017,0.085
268,0.032,0.02,0.073
269,0.017,0.022,0.044
270,0.012,0.025,0.025
271,0.006,0.026,0.006
272,0.01,0.027,-0.001
273,0.008,0.028,-0.012
274,0.027,0.029,-0.0
275,0.036,0.03,0.006
276,0.056,0.03,0.022
277,0.056,0.03,0.021
278,0.063,0.029,0.03
279,0.037,0.027,0.009
280,0.023,0.025,-0.004
281,0.034,0.023,0.009
282,0.003,0.023,-0.021
283,0.005,0.022,-0.021
284,0.012,0.02,-0.016
285,0.006,0.018,-0.021
286,0.003,0.015,-0.024
287,0.009,0.012,-0.016
288,0.007,0.009,-0.012
289,0.006,0.007,-0.005
290,-0.006,0.004,-0.008
291,-0.008,0.0,0.004
292,-0.01,-0.004,0.017
293,-0.004,-0.007,0.036
294,0.005,-0.01,0.056
295,0.028,-0.012,0.083
296,0.005,-0.013,0.063
297,-0.011,-0.012,0.041
298,-0.008,-0.011,0.034
299,-0.004,-0.011,0.024
300,-0.004,-0.01,0.009
301,-0.017,-0.009,-0.015
302,-0.022,-0.008,-0.033
303,-0.035,-0.008,-0.055
304,-0.04,-0.009,-0.064
305,-0.032,-0.009,-0.059
306,-0.027,-0.008,-0.054
307,0.002,-0.007,-0.024
308,-0.007,-0.004,-0.028
309,0.013,-0.002,-0.006
310,0.025,-0.0,0.007
311,0.019,0.001,0.001
312,0.017,0.003,-0.003
313,0.017,0.004,-0.007
314,0.025,0.005,-0.001
315,0.002,0.005,-0.022
316,0.009,0.005,-0.016
317,-0.014,0.006,-0.034
318,-0.004,0.007,-0.018
319,-0.014,0.008,-0.017
320,-0.018,0.009,-0.008
321,0.011,0.009,0.035
322,0.038,0.008,0.074
323,0.033,0.008,0.082
324,0.012,0.009,0.072
325,0.009,0.008,0.071
326,0.015,0.008,0.074
327,0.016,0.009,0.067
328,-0.003,0.009,0.036
329,-0.005,0.01,0.018
330,-0.017,0.012,-0.01
331,-0.014,0.014,-0.023
332,-0.002,0.015,-0.023
333,0.03,0.016,0.005
334,0.025,0.018,-0.001
335,0.034,0.018,0.005
336,0.03,0.019,0.002
337,0.036,0.02,0.007
338,0.036,0.022,0.01
339,0.033,0.023,0.008
340,0.032,0.023,0.006
341,0.021,0.023,-0.007
342,0.026,0.023,-0.006
343,0.011,0.024,-0.022
344,0.022,0.024,-0.012
345,0.029,0.024,-0.005
346,0.016,0.025,-0.015
347,0.015,0.025,-0.01
348,0.004,0.022,-0.011
349,0.012,0.02,0.009
350,0.004,0.019,0.017
351,0.022,0.018,0.051
352,0.018,0.017,0.063
353,0.033,0.016,0.089
354,0.032,0.016,0.092
355,0.039,0.016,0.098
356,0.037,0.018,0.091
357,0.024,0.019,0.066
358,0.017,0.02,0.044
359,0.003,0.021,0.015
360,-0.002,0.022,-0.002
361,-0.014,0.022,-0.023
362,0.015,0.021,-0.004
363,0.02,0.021,-0.002
364,0.027,0.021,0.005
365,0.019,0.02,-0.002
366,0.02,0.019,0.0
367,0.028,0.018,0.007
368,0.032,0.017,0.012
369,0.032,0.015,0.009
370,0.032,0.014,0.008
371,0.044,0.011,0.015
372,0.028,0.009,-0.005
373,-0.015,0.008,-0.045
374,-0.013,0.007,-0.043
375,-0.008,0.005,-0.035
376,-0.009,0.003,-0.033
377,-0.01,0.002,-0.027
378,-0.008,0.001,-0.013
379,-0.01,-0.001,-0.002
380,-0.002,-0.002,0.021
381,0.009,-0.002,0.046
382,0.008,-0.003,0.059
383,-0.012,-0.003,0.046
384,0.011,-0.004,0.068
385,0.015,-0.003,0.065
386,-0.003,-0.003,0.037
387,-0.025,-0.003,0.003
388,-0.013,-0.002,-0.0
389,0.007,-0.001,0.004
390,-0.006,-0.0,-0.018
391,0.01,0.001,-0.012
392,0.002,0.002,-0.023
393,0.013,0.003,-0.011
394,0.002,0.003,-0.02
395,0.01,0.004,-0.013
396,-0.007,0.004,-0.027
397,-0.007,0.003,-0.025
398,0.006,0.002,-0.014
399,0.006,0.0,-0.016
400,-0.005,-0.003,-0.03
