lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.498,0.587,0.575
2,0.306,0.441,0.397
3,0.223,0.323,0.296
4,0.155,0.23,0.204
5,0.119,0.158,0.137
6,0.11,0.103,0.095
7,0.107,0.063,0.063
8,0.064,0.036,0.006
9,0.055,0.019,-0.015
10,0.083,0.01,-0.001
11,0.077,0.007,-0.012
12,0.075,0.009,-0.019
13,0.035,0.014,-0.057
14,0.043,0.021,-0.055
15,0.022,0.029,-0.073
16,0.024,0.037,-0.068
17,0.033,0.045,-0.056
18,0.031,0.052,-0.054
19,0.025,0.057,-0.055
20,0.043,0.061,-0.029
21,0.026,0.064,-0.029
22,0.031,0.064,-0.011
23,0.037,0.063,0.016
24,0.021,0.06,0.032
25,0.015,0.056,0.059
26,0.041,0.042,0.114
27,0.061,0.038,0.16
28,0.051,0.036,0.18
29,0.033,0.035,0.185
30,0.033,0.035,0.185
31,0.021,0.037,0.158
32,0.017,0.037,0.128
33,0.055,0.036,0.129
34,0.04,0.035,0.083
35,0.035,0.036,0.046
36,0.048,0.034,0.024
37,0.036,0.033,-0.01
38,0.022,0.029,-0.034
39,0.012,0.027,-0.053
40,0.024,0.024,-0.052
41,0.015,0.023,-0.065
42,0.022,0.022,-0.064
43,0.019,0.021,-0.071
44,0.028,0.02,-0.065
45,0.033,0.019,-0.059
46,0.036,0.017,-0.052
47,0.03,0.017,-0.054
48,0.001,0.018,-0.072
49,0.014,0.018,-0.055
50,0.006,0.019,-0.05
51,0.006,0.021,-0.036
52,0.011,0.022,-0.014
53,-0.011,0.021,-0.008
54,0.006,0.019,0.034
55,0.024,0.019,0.082
56,0.042,0.018,0.131
57,0.026,0.018,0.146
58,0.024,0.019,0.164
59,0.023,0.018,0.17
60,0.033,0.016,0.171
61,0.031,0.014,0.146
62,0.03,0.01,0.114
63,0.019,0.007,0.075
64,-0.003,0.006,0.026
65,-0.001,0.005,-0.002
66,0.018,0.003,-0.015
67,-0.005,0.003,-0.052
68,0.012,0.003,-0.049
69,0.001,0.003,-0.064
70,-0.029,0.004,-0.093
71,-0.034,0.004,-0.103
72,-0.018,0.003,-0.095
73,-0.007,0.003,-0.092
74,0.009,0.003,-0.08
75,0.008,0.004,-0.08
76,0.005,0.005,-0.076
77,0.019,0.006,-0.06
78,0.007,0.008,-0.063
79,0.003,0.01,-0.057
80,0.019,0.013,-0.03
81,0.018,0.015,-0.016
82,0.024,0.017,0.011
83,0.046,0.019,0.055
84,0.057,0.021,0.097
85,0.036,0.023,0.114
86,0.027,0.023,0.139
87,0.013,0.023,0.154
88,0.002,0.023,0.159
89,0.011,0.022,0.163
90,0.014,0.022,0.147
91,0.006,0.022,0.114
92,0.009,0.019,0.088
93,-0.003,0.016,0.044
94,0.003,0.012,0.017
95,0.035,0.008,0.015
96,0.021,0.006,-0.021
97,0.008,0.004,-0.046
98,0.02,0.001,-0.044
99,-0.007,-0.001,-0.073
100,-0.002,-0.004,-0.076
101,0.012,-0.005,-0.07
102,-0.0,-0.006,-0.087
103,-0.002,-0.007,-0.09
104,-0.021,-0.006,-0.105
105,-0.014,-0.004,-0.096
106,-0.01,-0.003,-0.089
107,-0.013,-0.001,-0.085
108,0.001,-0.0,-0.068
109,-0.002,0.0,-0.062
110,-0.004,-0.0,-0.047
111,-0.025,0.0,-0.045
112,-0.011,0.001,-0.007
113,-0.006,0.002,0.027
114,0.004,0.004,0.07
115,0.033,0.006,0.128
116,0.026,0.008,0.152
117,0.019,0.01,0.165
118,0.014,0.011,0.168
119,0.021,0.012,0.166
120,0.014,0.013,0.137
121,0.026,0.011,0.118
122,0.028,0.009,0.088
123,0.012,0.008,0.046
124,-0.008,0.006,-0.001
125,-0.008,0.004,-0.028
126,-0.013,0.002,-0.051
127,-0.024,-0.0,-0.076
128,-0.004,-0.002,-0.067
129,0.015,-0.004,-0.056
130,0.022,-0.004,-0.056
131,0.011,-0.003,-0.07
132,0.001,-0.002,-0.084
133,-0.007,-0.001,-0.092
134,-0.013,0.0,-0.096
135,-0.024,0.001,-0.104
136,-0.016,0.002,-0.093
137,-0.011,0.004,-0.084
138,-0.028,0.006,-0.089
139,-0.01,0.009,-0.057
140,0.011,0.011,-0.023
141,0.022,0.012,0.01
142,0.034,0.014,0.048
143,0.04,0.014,0.084
144,0.039,0.015,0.118
145,0.035,0.016,0.146
146,0.031,0.015,0.169
147,0.021,0.013,0.172
148,0.021,0.01,0.168
149,0.022,0.006,0.151
150,0.007,0.003,0.115
151,0.007,-0.0,0.089
152,-0.014,-0.003,0.042
153,-0.036,-0.005,-0.008
154,-0.042,-0.008,-0.045
155,-0.032,-0.012,-0.059
156,-0.019,-0.017,-0.065
157,-0.016,-0.022,-0.073
158,-0.011,-0.027,-0.079
159,-0.028,-0.031,-0.1
160,-0.03,-0.034,-0.106
161,-0.031,-0.035,-0.11
162,-0.036,-0.035,-0.119
163,-0.033,-0.034,-0.118
164,-0.039,-0.031,-0.121
165,-0.04,-0.028,-0.12
166,-0.035,-0.024,-0.11
167,-0.024,-0.02,-0.091
168,-0.026,-0.016,-0.079
169,-0.009,-0.013,-0.048
170,0.002,-0.011,-0.02
171,0.001,-0.008,0.005
172,-0.007,-0.005,0.027
173,-0.012,-0.001,0.054
174,-0.001,0.001,0.094
175,-0.005,0.002,0.117
176,-0.007,0.001,0.134
177,0.017,0.0,0.164
178,0.025,-0.001,0.166
179,0.03,-0.002,0.152
180,0.011,-0.002,0.111
181,0.016,-0.003,0.086
182,-0.013,-0.005,0.03
183,-0.031,-0.008,-0.02
184,-0.022,-0.013,-0.04
185,-0.031,-0.017,-0.067
186,-0.026,-0.022,-0.075
187,-0.03,-0.026,-0.089
188,-0.03,-0.03,-0.094
189,-0.032,-0.033,-0.102
190,-0.036,-0.034,-0.109
191,-0.032,-0.036,-0.109
192,-0.026,-0.036,-0.106
193,-0.034,-0.036,-0.111
194,-0.044,-0.034,-0.117
195,-0.058,-0.033,-0.122
196,-0.057,-0.032,-0.116
197,-0.048,-0.031,-0.101
198,-0.014,-0.029,-0.058
199,0.0,-0.026,-0.03
200,-0.015,-0.022,-0.022
201,-0.033,-0.018,-0.01
202,-0.03,-0.015,0.025
203,-0.02,-0.012,0.064
204,-0.013,-0.01,0.101
205,0.0,-0.009,0.137
206,0.014,-0.009,0.166
207,0.021,-0.01,0.177
208,0.023,-0.009,0.164
209,-0.005,-0.01,0.117
210,-0.005,-0.011,0.087
211,-0.016,-0.012,0.048
212,-0.026,-0.014,0.008
213,-0.027,-0.014,-0.022
214,-0.022,-0.016,-0.042
215,-0.018,-0.017,-0.059
216,-0.029,-0.017,-0.081
217,-0.019,-0.018,-0.081
218,-0.029,-0.02,-0.096
219,-0.013,-0.021,-0.089
220,-0.026,-0.021,-0.105
221,-0.035,-0.021,-0.116
222,-0.036,-0.02,-0.116
223,-0.034,-0.019,-0.111
224,-0.027,-0.018,-0.102
225,-0.014,-0.017,-0.087
226,0.003,-0.016,-0.068
227,-0.011,-0.013,-0.071
228,-0.0,-0.011,-0.046
229,0.001,-0.009,-0.025
230,-0.002,-0.006,-0.005
231,0.001,-0.004,0.024
232,0.001,-0.002,0.052
233,0.026,-0.002,0.102
234,0.005,-0.002,0.114
235,-0.011,-0.001,0.125
236,-0.017,-0.001,0.134
237,-0.007,-0.002,0.139
238,0.002,-0.003,0.128
239,-0.023,-0.005,0.081
240,-0.012,-0.006,0.057
241,-0.001,-0.008,0.032
242,-0.007,-0.009,-0.003
243,-0.01,-0.009,-0.029
244,-0.011,-0.01,-0.046
245,0.004,-0.012,-0.048
246,-0.009,-0.013,-0.067
247,-0.016,-0.013,-0.079
248,-0.028,-0.013,-0.096
249,-0.024,-0.012,-0.099
250,-0.015,-0.012,-0.095
251,-0.004,-0.012,-0.089
252,-0.003,-0.012,-0.09
253,-0.013,-0.012,-0.097
254,-0.019,-0.011,-0.098
255,-0.015,-0.01,-0.088
256,-0.017,-0.01,-0.079
257,-0.008,-0.009,-0.058
258,-0.011,-0.008,-0.046
259,-0.006,-0.008,-0.024
260,0.013,-0.007,0.016
261,0.014,-0.006,0.044
262,0.018,-0.005,0.08
263,-0.005,-0.004,0.093
264,-0.017,-0.003,0.113
265,-0.017,-0.001,0.134
266,-0.027,0.0,0.13
267,-0.004,0.001,0.137
268,0.005,0.002,0.12
269,-0.004,0.002,0.084
270,-0.019,0.001,0.039
271,-0.006,-0.001,0.019
272,0.013,-0.003,0.008
273,0.002,-0.005,-0.024
274,0.02,-0.005,-0.024
275,0.004,-0.006,-0.05
276,0.012,-0.007,-0.053
277,-0.007,-0.008,-0.078
278,-0.007,-0.008,-0.084
279,-0.001,-0.008,-0.082
280,0.007,-0.007,-0.079
281,-0.015,-0.006,-0.1
282,-0.022,-0.004,-0.103
283,-0.019,-0.002,-0.095
284,-0.017,-0.001,-0.091
285,-0.011,0.0,-0.08
286,-0.016,0.0,-0.077
287,-0.015,0.0,-0.065
288,-0.012,0.0,-0.043
289,-0.009,0.001,-0.014
290,-0.002,0.002,0.022
291,0.02,0.003,0.069
292,0.029,0.004,0.105
293,0.032,0.004,0.136
294,0.031,0.003,0.159
295,0.024,0.004,0.166
296,0.01,0.004,0.152
297,0.006,0.005,0.13
298,0.005,0.005,0.101
299,0.008,0.004,0.074
300,-0.003,0.003,0.033
301,-0.028,0.002,-0.014
302,-0.007,0.001,-0.019
303,-0.014,0.0,-0.045
304,-0.013,-0.0,-0.058
305,-0.015,-0.002,-0.071
306,-0.004,-0.004,-0.071
307,0.008,-0.005,-0.066
308,0.002,-0.006,-0.075
309,0.008,-0.006,-0.074
310,-0.008,-0.005,-0.09
311,-0.015,-0.004,-0.096
312,-0.023,-0.003,-0.099
313,-0.004,-0.002,-0.079
314,0.017,-0.001,-0.059
315,-0.002,0.0,-0.069
316,0.023,0.002,-0.04
317,0.003,0.004,-0.042
318,0.004,0.006,-0.019
319,-0.005,0.007,-0.0
320,0.014,0.007,0.047
321,0.011,0.007,0.077
322,0.014,0.006,0.111
323,0.01,0.006,0.135
324,0.0,0.005,0.144
325,-0.008,0.004,0.141
326,0.002,0.002,0.139
327,0.008,0.002,0.122
328,0.004,0.001,0.092
329,0.012,-0.001,0.068
330,-0.002,-0.004,0.025
331,-0.015,-0.005,-0.012
332,-0.008,-0.007,-0.03
333,-0.023,-0.009,-0.062
334,-0.014,-0.01,-0.067
335,-0.01,-0.01,-0.07
336,0.022,-0.009,-0.051
337,0.024,-0.006,-0.055
338,0.003,-0.002,-0.077
339,-0.014,0.003,-0.095
340,-0.012,0.008,-0.094
341,-0.016,0.014,-0.096
342,-0.003,0.019,-0.08
343,0.02,0.023,-0.061
344,0.032,0.029,-0.043
345,0.028,0.034,-0.037
346,0.021,0.04,-0.032
347,0.025,0.046,-0.014
348,0.045,0.051,0.03
349,0.054,0.055,0.067
350,0.067,0.059,0.109
351,0.083,0.061,0.155
352,0.097,0.064,0.194
353,0.106,0.063,0.223
354,0.086,0.062,0.219
355,0.08,0.058,0.211
356,0.077,0.055,0.189
357,0.058,0.051,0.147
358,0.042,0.047,0.105
359,0.032,0.044,0.065
360,0.016,0.04,0.022
361,0.013,0.036,-0.007
362,0.011,0.032,-0.028
363,0.022,0.028,-0.03
364,0.024,0.024,-0.037
365,0.029,0.02,-0.038
366,0.016,0.017,-0.055
367,0.01,0.015,-0.066
368,-0.011,0.012,-0.091
369,-0.02,0.01,-0.1
370,-0.022,0.008,-0.102
371,0.0,0.007,-0.083
372,0.021,0.009,-0.062
373,0.027,0.012,-0.054
374,0.026,0.016,-0.044
375,0.034,0.02,-0.027
376,0.039,0.023,-0.007
377,0.07,0.027,0.04
378,0.054,0.03,0.052
379,0.035,0.032,0.064
380,0.027,0.035,0.088
381,0.027,0.036,0.117
382,0.02,0.037,0.137
383,0.019,0.038,0.154
384,0.013,0.037,0.153
385,-0.004,0.036,0.126
386,0.007,0.034,0.117
387,0.021,0.031,0.101
388,0.051,0.027,0.096
389,0.043,0.022,0.057
390,0.027,0.017,0.015
391,0.047,0.012,0.009
392,0.018,0.006,-0.029
393,0.002,-0.0,-0.049
394,-0.006,-0.006,-0.064
395,-0.012,-0.011,-0.074
396,-0.041,-0.015,-0.102
397,-0.031,-0.017,-0.101
398,-0.01,-0.018,-0.089
399,-0.005,-0.016,-0.088
400,-0.016,-0.011,-0.097
