lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.71,0.733,0.8
2,0.513,0.566,0.631
3,0.378,0.425,0.482
4,0.313,0.306,0.371
5,0.189,0.207,0.223
6,0.111,0.127,0.107
7,0.07,0.063,0.021
8,0.028,0.013,-0.054
9,-0.002,-0.024,-0.112
10,-0.022,-0.051,-0.155
11,-0.032,-0.067,-0.182
12,-0.043,-0.076,-0.202
13,-0.046,-0.078,-0.212
14,-0.061,-0.074,-0.225
15,-0.065,-0.067,-0.228
16,-0.067,-0.055,-0.229
17,-0.063,-0.042,-0.222
18,-0.06,-0.027,-0.21
19,-0.044,-0.011,-0.184
20,-0.022,0.005,-0.146
21,-0.015,0.021,-0.108
22,-0.001,0.035,-0.058
23,0.021,0.048,0.006
24,0.042,0.06,0.077
25,0.049,0.069,0.144
26,0.078,0.071,0.226
27,0.129,0.074,0.323
28,0.128,0.076,0.376
29,0.127,0.076,0.402
30,0.135,0.072,0.403
31,0.142,0.066,0.377
32,0.092,0.058,0.295
33,0.047,0.048,0.202
34,0.019,0.036,0.119
35,-0.0,0.024,0.043
36,-0.021,0.012,-0.025
37,-0.035,-0.0,-0.084
38,-0.048,-0.012,-0.131
39,-0.051,-0.025,-0.163
40,-0.053,-0.036,-0.186
41,-0.058,-0.045,-0.204
42,-0.065,-0.052,-0.217
43,-0.065,-0.056,-0.222
44,-0.069,-0.058,-0.226
45,-0.07,-0.057,-0.225
46,-0.07,-0.054,-0.219
47,-0.063,-0.047,-0.206
48,-0.053,-0.039,-0.187
49,-0.049,-0.028,-0.163
50,-0.041,-0.016,-0.126
51,-0.008,-0.002,-0.066
52,0.017,0.012,-0.004
53,0.043,0.024,0.067
54,0.061,0.035,0.142
55,0.08,0.043,0.22
56,0.08,0.049,0.281
57,0.075,0.052,0.334
58,0.073,0.053,0.372
59,0.063,0.052,0.375
60,0.057,0.049,0.346
61,0.065,0.046,0.302
62,0.065,0.04,0.24
63,0.055,0.032,0.169
64,0.024,0.024,0.085
65,0.01,0.015,0.015
66,-0.002,0.005,-0.045
67,-0.014,-0.006,-0.093
68,-0.03,-0.016,-0.134
69,-0.039,-0.025,-0.164
70,-0.047,-0.034,-0.186
71,-0.061,-0.04,-0.205
72,-0.066,-0.045,-0.215
73,-0.07,-0.047,-0.219
74,-0.069,-0.047,-0.218
75,-0.064,-0.045,-0.212
76,-0.056,-0.04,-0.199
77,-0.043,-0.033,-0.18
78,-0.023,-0.025,-0.15
79,-0.013,-0.016,-0.121
80,-0.014,-0.007,-0.09
81,-0.005,0.003,-0.044
82,0.023,0.012,0.021
83,0.025,0.02,0.076
84,0.027,0.028,0.136
85,0.047,0.035,0.207
86,0.068,0.04,0.271
87,0.071,0.043,0.312
88,0.06,0.044,0.323
89,0.068,0.043,0.322
90,0.062,0.04,0.289
91,0.052,0.035,0.235
92,0.043,0.029,0.169
93,0.034,0.021,0.104
94,0.016,0.012,0.038
95,0.002,0.003,-0.019
96,-0.01,-0.006,-0.067
97,-0.022,-0.015,-0.108
98,-0.033,-0.023,-0.14
99,-0.043,-0.029,-0.165
100,-0.051,-0.034,-0.183
101,-0.057,-0.037,-0.196
102,-0.062,-0.038,-0.205
103,-0.063,-0.038,-0.208
104,-0.062,-0.036,-0.207
105,-0.055,-0.032,-0.2
106,-0.043,-0.027,-0.186
107,-0.035,-0.019,-0.168
108,-0.014,-0.011,-0.136
109,0.003,-0.002,-0.099
110,0.012,0.008,-0.058
111,0.007,0.018,-0.019
112,0.03,0.026,0.045
113,0.055,0.033,0.114
114,0.065,0.04,0.173
115,0.064,0.045,0.214
116,0.071,0.048,0.25
117,0.083,0.049,0.275
118,0.076,0.048,0.277
119,0.058,0.045,0.255
120,0.046,0.04,0.221
121,0.042,0.033,0.177
122,0.031,0.026,0.12
123,0.021,0.017,0.063
124,0.003,0.006,0.004
125,-0.009,-0.006,-0.045
126,-0.021,-0.018,-0.086
127,-0.033,-0.029,-0.122
128,-0.046,-0.038,-0.153
129,-0.052,-0.044,-0.174
130,-0.062,-0.049,-0.191
131,-0.068,-0.05,-0.202
132,-0.069,-0.049,-0.207
133,-0.065,-0.046,-0.206
134,-0.058,-0.041,-0.199
135,-0.048,-0.034,-0.187
136,-0.039,-0.025,-0.172
137,-0.032,-0.015,-0.153
138,-0.026,-0.003,-0.129
139,-0.011,0.009,-0.092
140,0.007,0.022,-0.047
141,0.033,0.034,0.01
142,0.05,0.046,0.065
143,0.069,0.056,0.122
144,0.084,0.065,0.174
145,0.098,0.072,0.222
146,0.102,0.077,0.255
147,0.134,0.08,0.29
148,0.143,0.08,0.295
149,0.141,0.079,0.279
150,0.098,0.076,0.221
151,0.064,0.072,0.159
152,0.05,0.065,0.107
153,0.034,0.058,0.054
154,0.026,0.049,0.007
155,0.021,0.04,-0.032
156,0.014,0.029,-0.068
157,0.003,0.019,-0.101
158,-0.004,0.01,-0.126
159,-0.013,0.001,-0.147
160,-0.015,-0.006,-0.158
161,-0.025,-0.013,-0.169
162,-0.03,-0.018,-0.174
163,-0.034,-0.021,-0.175
164,-0.033,-0.022,-0.17
165,-0.027,-0.021,-0.159
166,-0.018,-0.018,-0.143
167,-0.008,-0.013,-0.121
168,0.007,-0.006,-0.091
169,0.013,0.001,-0.06
170,0.017,0.01,-0.024
171,0.02,0.018,0.016
172,0.018,0.027,0.058
173,0.025,0.033,0.104
174,0.032,0.038,0.147
175,0.035,0.04,0.183
176,0.045,0.042,0.216
177,0.049,0.042,0.231
178,0.064,0.042,0.238
179,0.063,0.04,0.219
180,0.057,0.038,0.183
181,0.043,0.034,0.132
182,0.038,0.029,0.084
183,0.028,0.023,0.033
184,0.025,0.016,-0.013
185,0.02,0.008,-0.054
186,0.009,-0.001,-0.093
187,-0.005,-0.009,-0.126
188,-0.019,-0.017,-0.152
189,-0.037,-0.024,-0.174
190,-0.049,-0.029,-0.189
191,-0.058,-0.034,-0.199
192,-0.06,-0.038,-0.201
193,-0.062,-0.04,-0.2
194,-0.059,-0.041,-0.194
195,-0.048,-0.041,-0.179
196,-0.046,-0.04,-0.164
197,-0.038,-0.037,-0.141
198,-0.03,-0.033,-0.111
199,-0.023,-0.028,-0.076
200,-0.021,-0.022,-0.036
201,-0.018,-0.015,0.007
202,-0.017,-0.008,0.054
203,-0.016,-0.002,0.103
204,0.004,0.003,0.162
205,0.017,0.008,0.209
206,0.027,0.011,0.241
207,0.038,0.014,0.254
208,0.045,0.016,0.247
209,0.029,0.017,0.209
210,0.03,0.016,0.169
211,0.02,0.014,0.119
212,0.016,0.009,0.07
213,0.012,0.003,0.02
214,0.008,-0.003,-0.025
215,-0.001,-0.009,-0.067
216,-0.015,-0.016,-0.105
217,-0.034,-0.022,-0.14
218,-0.039,-0.028,-0.16
219,-0.037,-0.033,-0.17
220,-0.046,-0.037,-0.183
221,-0.048,-0.04,-0.188
222,-0.052,-0.04,-0.19
223,-0.054,-0.04,-0.188
224,-0.05,-0.037,-0.18
225,-0.041,-0.033,-0.166
226,-0.035,-0.027,-0.149
227,-0.032,-0.02,-0.127
228,-0.023,-0.011,-0.096
229,-0.017,-0.001,-0.062
230,-0.005,0.01,-0.017
231,0.005,0.021,0.034
232,0.018,0.031,0.09
233,0.032,0.041,0.15
234,0.068,0.048,0.222
235,0.082,0.055,0.267
236,0.088,0.059,0.291
237,0.07,0.063,0.282
238,0.078,0.064,0.268
239,0.092,0.064,0.241
240,0.093,0.061,0.196
241,0.085,0.057,0.145
242,0.078,0.051,0.091
243,0.072,0.043,0.041
244,0.038,0.034,-0.022
245,0.011,0.024,-0.073
246,0.001,0.013,-0.107
247,-0.007,0.002,-0.133
248,-0.024,-0.009,-0.16
249,-0.032,-0.018,-0.176
250,-0.037,-0.026,-0.186
251,-0.053,-0.032,-0.198
252,-0.062,-0.037,-0.203
253,-0.065,-0.039,-0.2
254,-0.064,-0.04,-0.191
255,-0.052,-0.038,-0.172
256,-0.041,-0.035,-0.148
257,-0.034,-0.029,-0.12
258,-0.029,-0.022,-0.085
259,-0.022,-0.013,-0.044
260,-0.018,-0.005,0.004
261,-0.001,0.003,0.067
262,0.011,0.011,0.131
263,0.017,0.019,0.192
264,0.028,0.026,0.247
265,0.047,0.031,0.288
266,0.068,0.034,0.311
267,0.081,0.036,0.307
268,0.073,0.036,0.278
269,0.056,0.033,0.226
270,0.064,0.029,0.18
271,0.042,0.023,0.108
272,0.017,0.015,0.036
273,-0.004,0.006,-0.027
274,-0.008,-0.006,-0.071
275,-0.017,-0.018,-0.111
276,-0.035,-0.029,-0.147
277,-0.048,-0.039,-0.172
278,-0.056,-0.047,-0.189
279,-0.065,-0.053,-0.202
280,-0.074,-0.057,-0.211
281,-0.08,-0.059,-0.214
282,-0.08,-0.059,-0.21
283,-0.077,-0.056,-0.202
284,-0.071,-0.052,-0.19
285,-0.063,-0.044,-0.17
286,-0.053,-0.035,-0.143
287,-0.041,-0.024,-0.109
288,-0.032,-0.013,-0.071
289,-0.021,0.0,-0.024
290,-0.01,0.013,0.03
291,0.01,0.025,0.097
292,0.034,0.035,0.173
293,0.059,0.044,0.248
294,0.087,0.05,0.31
295,0.104,0.055,0.343
296,0.118,0.057,0.353
297,0.131,0.056,0.34
298,0.114,0.053,0.286
299,0.066,0.049,0.2
300,0.039,0.043,0.122
301,0.04,0.035,0.065
302,0.039,0.027,0.013
303,0.004,0.019,-0.055
304,-0.011,0.01,-0.102
305,-0.023,-0.003,-0.14
306,-0.039,-0.016,-0.172
307,-0.058,-0.027,-0.198
308,-0.066,-0.036,-0.211
309,-0.071,-0.044,-0.218
310,-0.071,-0.05,-0.218
311,-0.075,-0.053,-0.22
312,-0.067,-0.053,-0.211
313,-0.057,-0.051,-0.197
314,-0.047,-0.046,-0.18
315,-0.039,-0.038,-0.158
316,-0.031,-0.028,-0.129
317,-0.011,-0.017,-0.084
318,0.003,-0.004,-0.034
319,0.009,0.009,0.021
320,0.018,0.021,0.088
321,0.036,0.031,0.165
322,0.047,0.04,0.237
323,0.034,0.047,0.287
324,0.044,0.052,0.337
325,0.059,0.054,0.368
326,0.045,0.056,0.353
327,0.089,0.056,0.339
328,0.125,0.053,0.301
329,0.138,0.047,0.247
330,0.056,0.04,0.128
331,0.038,0.031,0.051
332,0.021,0.022,-0.013
333,0.026,0.011,-0.054
334,-0.016,0.001,-0.117
335,-0.034,-0.008,-0.156
336,-0.048,-0.018,-0.184
337,-0.056,-0.026,-0.201
338,-0.065,-0.032,-0.213
339,-0.068,-0.038,-0.219
340,-0.061,-0.042,-0.215
341,-0.059,-0.044,-0.21
342,-0.054,-0.044,-0.201
343,-0.055,-0.043,-0.192
344,-0.048,-0.041,-0.172
345,-0.048,-0.037,-0.151
346,-0.044,-0.031,-0.12
347,-0.035,-0.025,-0.078
348,-0.011,-0.019,-0.017
349,0.001,-0.013,0.043
350,-0.002,-0.006,0.098
351,0.013,0.0,0.169
352,0.03,0.007,0.239
353,0.051,0.011,0.299
354,0.026,0.013,0.312
355,0.022,0.012,0.314
356,0.035,0.011,0.303
357,0.029,0.008,0.256
358,0.005,0.004,0.18
359,-0.005,-0.002,0.109
360,-0.003,-0.012,0.048
361,-0.022,-0.023,-0.019
362,-0.031,-0.035,-0.073
363,-0.045,-0.046,-0.121
364,-0.053,-0.055,-0.156
365,-0.065,-0.062,-0.184
366,-0.079,-0.066,-0.207
367,-0.082,-0.068,-0.217
368,-0.08,-0.068,-0.219
369,-0.076,-0.066,-0.217
370,-0.075,-0.061,-0.214
371,-0.069,-0.053,-0.206
372,-0.052,-0.043,-0.188
373,-0.042,-0.031,-0.17
374,-0.049,-0.019,-0.156
375,-0.04,-0.005,-0.123
376,-0.021,0.012,-0.075
377,-0.013,0.029,-0.026
378,-0.018,0.045,0.025
379,0.024,0.06,0.113
380,0.089,0.074,0.215
381,0.09,0.085,0.276
382,0.12,0.094,0.351
383,0.179,0.101,0.428
384,0.213,0.104,0.462
385,0.17,0.104,0.414
386,0.123,0.101,0.337
387,0.08,0.094,0.245
388,0.053,0.084,0.163
389,0.029,0.071,0.086
390,0.018,0.055,0.019
391,0.013,0.037,-0.035
392,0.006,0.017,-0.079
393,-0.018,-0.004,-0.127
394,-0.035,-0.025,-0.161
395,-0.043,-0.045,-0.18
396,-0.05,-0.063,-0.193
397,-0.063,-0.076,-0.206
398,-0.075,-0.084,-0.215
399,-0.078,-0.085,-0.217
400,-0.083,-0.075,-0.217
