lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.438,0.571,0.543
2,0.28,0.424,0.387
3,0.209,0.305,0.291
4,0.157,0.211,0.204
5,0.129,0.137,0.138
6,0.11,0.082,0.086
7,0.094,0.043,0.045
8,0.057,0.016,-0.006
9,0.038,0.0,-0.035
10,0.021,-0.007,-0.06
11,0.044,-0.008,-0.053
12,0.04,-0.003,-0.062
13,0.035,0.006,-0.066
14,0.023,0.017,-0.075
15,0.029,0.03,-0.068
16,0.043,0.043,-0.059
17,0.046,0.056,-0.057
18,0.059,0.068,-0.047
19,0.041,0.079,-0.054
20,0.063,0.089,-0.025
21,0.061,0.096,-0.013
22,0.054,0.102,0.003
23,0.054,0.105,0.032
24,0.079,0.107,0.083
25,0.083,0.107,0.125
26,0.103,0.094,0.188
27,0.12,0.092,0.245
28,0.127,0.092,0.283
29,0.126,0.091,0.298
30,0.1,0.091,0.277
31,0.089,0.088,0.25
32,0.098,0.085,0.221
33,0.089,0.081,0.174
34,0.062,0.076,0.107
35,0.059,0.071,0.067
36,0.035,0.066,0.017
37,0.06,0.059,0.011
38,0.045,0.052,-0.018
39,0.032,0.046,-0.042
40,0.036,0.041,-0.052
41,0.022,0.036,-0.071
42,0.018,0.034,-0.078
43,0.053,0.031,-0.053
44,0.038,0.029,-0.067
45,0.04,0.029,-0.066
46,0.019,0.03,-0.084
47,0.052,0.033,-0.057
48,0.041,0.037,-0.06
49,0.016,0.042,-0.071
50,0.032,0.047,-0.047
51,0.038,0.053,-0.025
52,0.038,0.059,-0.002
53,0.043,0.065,0.033
54,0.051,0.068,0.08
55,0.093,0.071,0.158
56,0.064,0.074,0.179
57,0.081,0.075,0.228
58,0.107,0.075,0.275
59,0.119,0.074,0.292
60,0.114,0.074,0.273
61,0.102,0.072,0.234
62,0.076,0.072,0.174
63,0.066,0.068,0.123
64,0.071,0.065,0.089
65,0.053,0.06,0.043
66,0.037,0.054,0.002
67,0.062,0.05,0.001
68,0.034,0.046,-0.037
69,0.005,0.041,-0.072
70,0.027,0.036,-0.064
71,0.022,0.032,-0.077
72,0.031,0.031,-0.073
73,0.029,0.029,-0.075
74,0.011,0.028,-0.091
75,0.007,0.03,-0.098
76,0.026,0.032,-0.082
77,0.038,0.035,-0.074
78,0.05,0.04,-0.058
79,0.045,0.046,-0.051
80,0.061,0.052,-0.023
81,0.06,0.057,-0.003
82,0.045,0.065,0.014
83,0.06,0.072,0.062
84,0.056,0.076,0.102
85,0.076,0.079,0.162
86,0.084,0.082,0.21
87,0.124,0.084,0.274
88,0.123,0.085,0.289
89,0.12,0.087,0.283
90,0.099,0.087,0.246
91,0.089,0.086,0.204
92,0.099,0.084,0.171
93,0.089,0.081,0.119
94,0.071,0.077,0.071
95,0.047,0.073,0.025
96,0.058,0.069,0.008
97,0.05,0.064,-0.02
98,0.045,0.058,-0.038
99,0.043,0.053,-0.053
100,0.046,0.05,-0.058
101,0.026,0.047,-0.078
102,0.048,0.044,-0.063
103,0.042,0.041,-0.07
104,0.042,0.039,-0.07
105,0.031,0.038,-0.082
106,0.033,0.037,-0.08
107,0.063,0.038,-0.053
108,0.065,0.04,-0.043
109,0.032,0.042,-0.057
110,0.033,0.046,-0.04
111,0.035,0.051,-0.013
112,0.033,0.055,0.018
113,0.046,0.059,0.068
114,0.072,0.061,0.131
115,0.066,0.062,0.17
116,0.064,0.064,0.206
117,0.082,0.065,0.248
118,0.081,0.066,0.258
119,0.075,0.065,0.242
120,0.064,0.065,0.202
121,0.081,0.064,0.179
122,0.067,0.062,0.127
123,0.056,0.059,0.077
124,0.055,0.056,0.04
125,0.077,0.054,0.028
126,0.057,0.053,-0.011
127,0.051,0.052,-0.035
128,0.047,0.051,-0.05
129,0.039,0.05,-0.065
130,0.036,0.05,-0.073
131,0.03,0.051,-0.078
132,0.045,0.051,-0.071
133,0.03,0.049,-0.085
134,0.021,0.047,-0.092
135,0.05,0.046,-0.068
136,0.043,0.046,-0.073
137,0.044,0.048,-0.068
138,0.063,0.05,-0.044
139,0.063,0.052,-0.03
140,0.048,0.054,-0.019
141,0.057,0.056,0.016
142,0.052,0.058,0.046
143,0.086,0.058,0.114
144,0.076,0.057,0.152
145,0.086,0.057,0.202
146,0.074,0.055,0.226
147,0.069,0.052,0.241
148,0.034,0.05,0.215
149,0.023,0.049,0.185
150,0.018,0.046,0.147
151,0.04,0.043,0.124
152,0.035,0.04,0.079
153,0.038,0.036,0.045
154,0.03,0.033,0.004
155,0.031,0.031,-0.022
156,0.063,0.029,-0.018
157,0.047,0.027,-0.047
158,0.032,0.026,-0.069
159,0.006,0.025,-0.094
160,-0.004,0.026,-0.105
161,-0.006,0.026,-0.111
162,0.016,0.027,-0.098
163,0.013,0.028,-0.102
164,0.023,0.03,-0.093
165,0.05,0.032,-0.067
166,0.055,0.036,-0.057
167,0.055,0.04,-0.05
168,0.05,0.045,-0.046
169,0.059,0.049,-0.022
170,0.071,0.053,0.011
171,0.045,0.055,0.023
172,0.039,0.057,0.053
173,0.061,0.059,0.109
174,0.068,0.062,0.156
175,0.057,0.064,0.184
176,0.074,0.065,0.231
177,0.066,0.066,0.24
178,0.045,0.067,0.217
179,0.057,0.068,0.198
180,0.062,0.068,0.165
181,0.079,0.067,0.138
182,0.067,0.063,0.087
183,0.073,0.06,0.056
184,0.071,0.055,0.023
185,0.067,0.05,-0.005
186,0.069,0.046,-0.021
187,0.039,0.043,-0.06
188,0.041,0.04,-0.068
189,0.016,0.037,-0.094
190,0.026,0.036,-0.089
191,0.039,0.033,-0.082
192,0.032,0.032,-0.09
193,0.023,0.032,-0.094
194,0.029,0.033,-0.086
195,0.029,0.035,-0.084
196,0.023,0.035,-0.085
197,0.029,0.037,-0.072
198,0.028,0.04,-0.059
199,0.046,0.043,-0.025
200,0.035,0.046,-0.006
201,0.024,0.049,0.019
202,0.03,0.051,0.062
203,0.035,0.052,0.107
204,0.07,0.054,0.175
205,0.07,0.056,0.21
206,0.083,0.058,0.243
207,0.076,0.059,0.242
208,0.103,0.059,0.247
209,0.08,0.058,0.2
210,0.073,0.056,0.157
211,0.062,0.052,0.109
212,0.056,0.046,0.068
213,0.047,0.042,0.029
214,0.028,0.037,-0.016
215,0.034,0.033,-0.036
216,0.004,0.03,-0.076
217,0.006,0.025,-0.086
218,-0.004,0.022,-0.099
219,0.014,0.021,-0.089
220,0.031,0.02,-0.077
221,0.001,0.02,-0.103
222,-0.001,0.02,-0.105
223,0.008,0.021,-0.099
224,0.026,0.024,-0.083
225,0.034,0.026,-0.075
226,0.027,0.029,-0.075
227,0.03,0.034,-0.06
228,0.036,0.04,-0.038
229,0.022,0.046,-0.025
230,0.033,0.05,0.012
231,0.057,0.055,0.064
232,0.079,0.059,0.12
233,0.091,0.063,0.17
234,0.107,0.066,0.221
235,0.097,0.068,0.246
236,0.09,0.068,0.259
237,0.069,0.068,0.237
238,0.068,0.066,0.216
239,0.07,0.064,0.188
240,0.06,0.062,0.141
241,0.06,0.059,0.1
242,0.027,0.057,0.035
243,0.041,0.055,0.011
244,0.048,0.053,-0.01
245,0.036,0.051,-0.039
246,0.049,0.048,-0.042
247,0.041,0.046,-0.058
248,0.036,0.046,-0.067
249,0.038,0.045,-0.068
250,0.026,0.044,-0.079
251,0.026,0.043,-0.081
252,0.054,0.043,-0.059
253,0.08,0.045,-0.038
254,0.057,0.047,-0.054
255,0.03,0.05,-0.07
256,0.045,0.054,-0.047
257,0.058,0.057,-0.026
258,0.048,0.06,-0.017
259,0.085,0.063,0.037
260,0.088,0.065,0.071
261,0.077,0.067,0.098
262,0.072,0.068,0.135
263,0.069,0.068,0.176
264,0.058,0.068,0.203
265,0.061,0.068,0.23
266,0.054,0.067,0.234
267,0.072,0.065,0.234
268,0.067,0.063,0.2
269,0.061,0.06,0.158
270,0.061,0.057,0.119
271,0.04,0.054,0.062
272,0.044,0.05,0.032
273,0.073,0.046,0.027
274,0.059,0.042,-0.005
275,0.043,0.038,-0.032
276,0.018,0.035,-0.065
277,0.016,0.033,-0.075
278,0.038,0.031,-0.063
279,0.042,0.029,-0.06
280,0.037,0.028,-0.065
281,0.041,0.029,-0.065
282,0.011,0.031,-0.088
283,0.002,0.034,-0.092
284,0.021,0.037,-0.072
285,0.022,0.039,-0.063
286,0.036,0.041,-0.043
287,0.037,0.043,-0.03
288,0.036,0.044,-0.01
289,0.033,0.044,0.014
290,0.039,0.044,0.051
291,0.058,0.045,0.102
292,0.065,0.044,0.148
293,0.064,0.044,0.188
294,0.06,0.043,0.214
295,0.064,0.043,0.234
296,0.055,0.042,0.225
297,0.068,0.04,0.216
298,0.064,0.038,0.178
299,0.042,0.035,0.121
300,0.033,0.031,0.076
301,0.017,0.027,0.029
302,0.013,0.025,-0.003
303,-0.01,0.022,-0.043
304,0.005,0.02,-0.047
305,-0.018,0.017,-0.08
306,-0.02,0.015,-0.095
307,-0.001,0.013,-0.088
308,0.017,0.014,-0.075
309,0.019,0.017,-0.074
310,0.021,0.019,-0.072
311,0.037,0.023,-0.06
312,0.046,0.025,-0.053
313,0.037,0.028,-0.059
314,0.028,0.031,-0.059
315,0.018,0.034,-0.058
316,0.035,0.036,-0.035
317,0.018,0.038,-0.035
318,0.035,0.038,0.001
319,0.039,0.039,0.035
320,0.066,0.039,0.089
321,0.073,0.039,0.136
322,0.054,0.038,0.16
323,0.052,0.036,0.194
324,0.06,0.033,0.221
325,0.04,0.031,0.213
326,0.039,0.028,0.199
327,0.03,0.025,0.168
328,0.015,0.022,0.121
329,-0.001,0.019,0.07
330,-0.025,0.016,0.014
331,-0.02,0.014,-0.013
332,-0.035,0.012,-0.049
333,-0.01,0.01,-0.05
334,0.007,0.009,-0.048
335,0.007,0.009,-0.059
336,0.022,0.009,-0.057
337,0.02,0.009,-0.066
338,0.028,0.008,-0.063
339,0.026,0.009,-0.065
340,0.041,0.011,-0.054
341,0.036,0.014,-0.06
342,0.029,0.017,-0.065
343,0.016,0.021,-0.072
344,0.034,0.025,-0.052
345,0.012,0.029,-0.057
346,0.017,0.031,-0.041
347,0.014,0.032,-0.024
348,0.019,0.035,0.008
349,0.012,0.036,0.035
350,0.041,0.037,0.092
351,0.039,0.037,0.132
352,0.039,0.037,0.169
353,0.048,0.036,0.205
354,0.044,0.035,0.215
355,0.051,0.033,0.219
356,0.042,0.032,0.192
357,0.039,0.031,0.155
358,0.023,0.03,0.105
359,0.02,0.029,0.067
360,0.029,0.028,0.039
361,0.041,0.027,0.021
362,0.035,0.025,-0.003
363,-0.01,0.024,-0.055
364,0.012,0.023,-0.049
365,0.016,0.021,-0.059
366,0.025,0.02,-0.061
367,0.026,0.017,-0.063
368,0.03,0.015,-0.059
369,0.022,0.015,-0.067
370,0.029,0.015,-0.064
371,0.018,0.016,-0.077
372,-0.012,0.017,-0.101
373,0.01,0.019,-0.076
374,0.01,0.022,-0.062
375,0.005,0.025,-0.054
376,0.009,0.028,-0.036
377,0.029,0.031,0.002
378,0.039,0.033,0.039
379,0.036,0.036,0.07
380,0.044,0.038,0.116
381,0.047,0.04,0.156
382,0.041,0.041,0.186
383,0.026,0.041,0.196
384,0.054,0.041,0.223
385,0.045,0.04,0.201
386,0.04,0.039,0.17
387,0.038,0.037,0.131
388,0.044,0.034,0.097
389,0.053,0.031,0.07
390,0.029,0.028,0.022
391,0.038,0.024,0.009
392,0.008,0.02,-0.03
393,-0.007,0.017,-0.052
394,0.002,0.013,-0.058
395,0.008,0.011,-0.064
396,0.011,0.009,-0.071
397,0.011,0.009,-0.073
398,-0.003,0.011,-0.086
399,0.027,0.015,-0.066
400,0.027,0.022,-0.07
