lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.416,0.535,0.418
2,0.222,0.379,0.225
3,0.136,0.255,0.138
4,0.096,0.158,0.096
5,0.065,0.085,0.064
6,0.039,0.032,0.037
7,0.048,-0.005,0.045
8,0.024,-0.027,0.022
9,0.01,-0.039,0.008
10,0.004,-0.043,0.001
11,0.003,-0.039,0.001
12,0.013,-0.032,0.01
13,0.013,-0.021,0.01
14,0.027,-0.008,0.023
15,0.018,0.005,0.015
16,0.007,0.017,0.004
17,-0.004,0.029,-0.008
18,-0.008,0.039,-0.011
19,-0.005,0.046,-0.008
20,0.041,0.052,0.037
21,0.049,0.055,0.046
22,0.053,0.056,0.051
23,0.039,0.054,0.037
24,0.031,0.051,0.029
25,0.02,0.045,0.02
26,0.016,0.03,0.017
27,0.028,0.025,0.03
28,0.011,0.023,0.014
29,-0.012,0.021,-0.008
30,-0.005,0.02,-0.001
31,0.001,0.017,0.005
32,0.013,0.015,0.016
33,0.019,0.013,0.022
34,0.015,0.012,0.016
35,0.008,0.008,0.008
36,0.012,0.006,0.011
37,-0.011,0.004,-0.013
38,0.004,0.004,0.002
39,0.026,0.004,0.024
40,0.01,0.004,0.008
41,0.026,0.004,0.024
42,0.026,0.004,0.023
43,0.029,0.005,0.025
44,0.027,0.01,0.023
45,-0.009,0.015,-0.013
46,-0.005,0.019,-0.009
47,-0.024,0.022,-0.027
48,-0.012,0.025,-0.016
49,0.003,0.028,-0.001
50,0.011,0.03,0.007
51,0.036,0.032,0.032
52,0.043,0.034,0.041
53,0.06,0.035,0.057
54,0.047,0.035,0.046
55,0.056,0.036,0.056
56,0.04,0.037,0.042
57,0.051,0.038,0.054
58,0.076,0.039,0.08
59,0.094,0.039,0.098
60,0.022,0.04,0.026
61,0.02,0.04,0.024
62,0.024,0.039,0.027
63,0.046,0.039,0.048
64,0.043,0.037,0.043
65,0.031,0.035,0.03
66,0.026,0.035,0.025
67,-0.003,0.032,-0.005
68,-0.018,0.028,-0.02
69,0.029,0.024,0.027
70,0.028,0.02,0.025
71,0.011,0.018,0.008
72,0.01,0.016,0.007
73,0.02,0.015,0.017
74,0.052,0.015,0.049
75,0.031,0.015,0.027
76,0.019,0.016,0.016
77,0.039,0.017,0.036
78,0.034,0.018,0.031
79,0.015,0.019,0.012
80,-0.005,0.021,-0.007
81,-0.001,0.022,-0.003
82,0.005,0.024,0.003
83,0.018,0.027,0.017
84,0.006,0.027,0.007
85,0.041,0.025,0.043
86,0.038,0.025,0.041
87,0.038,0.024,0.043
88,0.016,0.023,0.022
89,0.017,0.021,0.023
90,0.023,0.018,0.029
91,0.048,0.015,0.053
92,0.028,0.014,0.032
93,0.012,0.013,0.015
94,0.004,0.014,0.005
95,0.002,0.012,0.002
96,0.02,0.009,0.019
97,0.022,0.008,0.02
98,-0.001,0.007,-0.003
99,0.0,0.006,-0.002
100,-0.004,0.004,-0.006
101,-0.004,0.002,-0.007
102,-0.017,-0.0,-0.019
103,-0.032,-0.004,-0.034
104,-0.025,-0.007,-0.028
105,-0.012,-0.011,-0.015
106,-0.006,-0.013,-0.009
107,-0.017,-0.015,-0.02
108,0.011,-0.017,0.008
109,0.005,-0.02,0.002
110,-0.011,-0.021,-0.013
111,0.003,-0.024,0.002
112,-0.016,-0.027,-0.017
113,-0.019,-0.029,-0.019
114,-0.028,-0.029,-0.026
115,-0.056,-0.029,-0.052
116,-0.056,-0.028,-0.051
117,-0.034,-0.029,-0.028
118,-0.014,-0.029,-0.009
119,-0.025,-0.028,-0.019
120,-0.035,-0.027,-0.029
121,-0.045,-0.025,-0.041
122,-0.041,-0.025,-0.038
123,-0.051,-0.025,-0.049
124,-0.032,-0.024,-0.031
125,-0.012,-0.022,-0.012
126,-0.001,-0.021,-0.002
127,-0.023,-0.02,-0.025
128,-0.01,-0.018,-0.012
129,0.005,-0.016,0.003
130,-0.006,-0.012,-0.008
131,0.004,-0.009,0.002
132,0.011,-0.005,0.009
133,0.028,-0.0,0.026
134,-0.003,0.003,-0.006
135,0.01,0.006,0.008
136,-0.009,0.01,-0.012
137,-0.018,0.012,-0.021
138,-0.013,0.013,-0.016
139,0.006,0.014,0.004
140,0.0,0.015,-0.001
141,0.008,0.015,0.008
142,0.014,0.016,0.015
143,0.011,0.015,0.013
144,0.035,0.014,0.039
145,0.028,0.012,0.034
146,0.038,0.011,0.045
147,0.018,0.01,0.025
148,0.005,0.008,0.013
149,0.02,0.008,0.027
150,0.034,0.009,0.04
151,0.033,0.009,0.037
152,0.002,0.009,0.005
153,-0.001,0.009,0.001
154,-0.009,0.009,-0.008
155,-0.014,0.008,-0.013
156,-0.013,0.008,-0.013
157,-0.011,0.009,-0.012
158,-0.009,0.009,-0.011
159,-0.019,0.007,-0.021
160,-0.003,0.007,-0.005
161,0.018,0.006,0.016
162,0.017,0.004,0.015
163,0.014,0.004,0.012
164,0.021,0.004,0.019
165,0.028,0.004,0.025
166,0.016,0.003,0.013
167,0.018,0.002,0.015
168,0.001,0.0,-0.001
169,0.003,-0.0,0.002
170,0.017,-0.001,0.016
171,0.003,-0.002,0.003
172,-0.014,-0.004,-0.012
173,-0.023,-0.005,-0.019
174,-0.022,-0.006,-0.017
175,-0.019,-0.007,-0.013
176,-0.014,-0.009,-0.007
177,-0.004,-0.012,0.004
178,-0.014,-0.013,-0.006
179,-0.024,-0.016,-0.017
180,-0.035,-0.018,-0.029
181,-0.034,-0.02,-0.03
182,-0.025,-0.021,-0.023
183,-0.017,-0.022,-0.016
184,-0.025,-0.023,-0.025
185,0.001,-0.022,0.0
186,-0.012,-0.021,-0.013
187,-0.022,-0.02,-0.024
188,-0.013,-0.019,-0.015
189,-0.001,-0.017,-0.003
190,0.006,-0.015,0.004
191,-0.01,-0.015,-0.011
192,-0.008,-0.014,-0.01
193,-0.045,-0.014,-0.047
194,-0.033,-0.014,-0.035
195,-0.018,-0.014,-0.02
196,-0.022,-0.016,-0.025
197,-0.028,-0.018,-0.03
198,-0.026,-0.02,-0.027
199,-0.012,-0.021,-0.013
200,-0.016,-0.021,-0.015
201,-0.014,-0.02,-0.013
202,-0.013,-0.019,-0.01
203,0.007,-0.019,0.011
204,-0.002,-0.019,0.003
205,-0.012,-0.019,-0.005
206,-0.044,-0.018,-0.036
207,-0.007,-0.016,0.001
208,-0.009,-0.015,-0.003
209,-0.038,-0.014,-0.032
210,-0.038,-0.012,-0.034
211,-0.027,-0.011,-0.025
212,-0.031,-0.01,-0.03
213,-0.017,-0.008,-0.017
214,-0.017,-0.006,-0.018
215,0.009,-0.005,0.007
216,0.01,-0.006,0.008
217,0.022,-0.007,0.02
218,0.011,-0.007,0.009
219,0.03,-0.006,0.028
220,0.016,-0.005,0.014
221,0.003,-0.004,0.001
222,-0.009,-0.002,-0.011
223,-0.026,-0.0,-0.028
224,-0.023,0.003,-0.026
225,-0.016,0.005,-0.018
226,-0.0,0.007,-0.003
227,0.014,0.008,0.012
228,0.0,0.009,-0.001
229,0.005,0.008,0.004
230,-0.006,0.007,-0.005
231,0.007,0.005,0.009
232,0.013,0.005,0.016
233,0.003,0.003,0.009
234,-0.01,0.002,-0.004
235,0.006,0.002,0.013
236,0.021,0.002,0.029
237,0.019,0.002,0.026
238,0.02,0.003,0.026
239,0.03,0.002,0.034
240,0.025,0.002,0.028
241,-0.001,0.002,-0.0
242,-0.019,0.002,-0.019
243,0.004,0.002,0.003
244,-0.018,0.003,-0.02
245,-0.03,0.002,-0.032
246,-0.033,0.001,-0.035
247,-0.015,-0.0,-0.018
248,-0.015,-0.001,-0.018
249,0.007,-0.001,0.006
250,0.022,-0.0,0.02
251,0.008,-0.0,0.006
252,0.015,-0.0,0.012
253,0.008,-0.001,0.006
254,0.01,-0.003,0.007
255,0.004,-0.005,0.002
256,-0.007,-0.006,-0.009
257,-0.024,-0.006,-0.026
258,-0.004,-0.007,-0.005
259,0.006,-0.006,0.006
260,0.008,-0.003,0.009
261,0.013,-0.0,0.015
262,0.016,0.001,0.019
263,0.007,0.003,0.012
264,-0.03,0.004,-0.024
265,-0.021,0.003,-0.015
266,-0.013,0.002,-0.007
267,-0.027,0.001,-0.021
268,-0.011,0.001,-0.007
269,0.002,-0.001,0.004
270,0.001,-0.001,0.002
271,0.004,-0.002,0.003
272,-0.01,-0.003,-0.011
273,-0.005,-0.004,-0.007
274,0.014,-0.003,0.012
275,0.036,-0.003,0.033
276,0.022,-0.004,0.019
277,0.04,-0.004,0.036
278,0.038,-0.004,0.034
279,-0.016,-0.006,-0.019
280,-0.028,-0.007,-0.03
281,-0.03,-0.007,-0.033
282,-0.033,-0.007,-0.036
283,-0.044,-0.006,-0.047
284,-0.043,-0.005,-0.046
285,-0.02,-0.003,-0.022
286,-0.001,-0.003,-0.002
287,-0.009,-0.003,-0.01
288,0.009,-0.003,0.009
289,0.012,-0.003,0.012
290,-0.001,-0.002,-0.0
291,0.011,-0.001,0.013
292,0.002,-0.0,0.006
293,0.02,0.001,0.025
294,0.011,0.003,0.016
295,0.036,0.005,0.041
296,0.016,0.007,0.02
297,-0.011,0.009,-0.007
298,0.007,0.012,0.009
299,0.005,0.015,0.005
300,0.029,0.018,0.028
301,0.013,0.02,0.011
302,0.032,0.022,0.029
303,0.02,0.023,0.017
304,-0.003,0.022,-0.006
305,0.008,0.021,0.004
306,0.019,0.02,0.015
307,0.005,0.018,0.001
308,0.005,0.018,0.002
309,0.016,0.019,0.013
310,0.042,0.022,0.038
311,0.023,0.023,0.019
312,0.02,0.023,0.017
313,0.036,0.022,0.034
314,0.046,0.022,0.044
315,0.032,0.021,0.031
316,0.044,0.022,0.043
317,0.02,0.022,0.019
318,0.013,0.022,0.013
319,0.017,0.022,0.017
320,0.02,0.022,0.021
321,0.021,0.021,0.024
322,0.011,0.021,0.014
323,0.001,0.022,0.005
324,-0.006,0.022,-0.002
325,0.003,0.022,0.006
326,0.012,0.022,0.015
327,0.028,0.021,0.029
328,0.05,0.018,0.05
329,0.046,0.015,0.045
330,0.028,0.013,0.026
331,-0.001,0.011,-0.003
332,-0.011,0.009,-0.014
333,-0.007,0.009,-0.01
334,0.013,0.009,0.01
335,0.05,0.008,0.046
336,0.039,0.007,0.036
337,0.032,0.008,0.028
338,-0.012,0.009,-0.015
339,-0.003,0.01,-0.006
340,-0.001,0.012,-0.004
341,0.01,0.014,0.007
342,-0.005,0.015,-0.008
343,-0.001,0.017,-0.004
344,0.005,0.019,0.002
345,-0.027,0.019,-0.029
346,0.015,0.019,0.014
347,0.014,0.018,0.013
348,0.012,0.018,0.011
349,0.031,0.019,0.031
350,0.045,0.019,0.046
351,0.063,0.02,0.065
352,0.057,0.021,0.061
353,0.027,0.022,0.031
354,0.047,0.022,0.051
355,0.03,0.022,0.033
356,0.011,0.022,0.013
357,0.026,0.022,0.027
358,0.041,0.024,0.042
359,0.019,0.026,0.019
360,0.001,0.027,0.0
361,-0.012,0.025,-0.014
362,-0.01,0.023,-0.012
363,-0.018,0.02,-0.022
364,-0.002,0.019,-0.006
365,0.017,0.019,0.013
366,0.021,0.017,0.017
367,0.025,0.015,0.021
368,0.035,0.015,0.031
369,0.062,0.014,0.058
370,0.035,0.013,0.032
371,0.035,0.014,0.032
372,0.028,0.016,0.025
373,0.03,0.017,0.027
374,0.029,0.019,0.027
375,0.008,0.022,0.006
376,-0.007,0.023,-0.008
377,0.009,0.023,0.008
378,0.004,0.024,0.003
379,0.015,0.024,0.015
380,0.018,0.024,0.019
381,0.012,0.024,0.014
382,0.009,0.024,0.013
383,0.027,0.024,0.031
384,0.044,0.023,0.048
385,0.043,0.023,0.046
386,0.026,0.022,0.029
387,0.014,0.021,0.016
388,0.021,0.02,0.022
389,0.025,0.019,0.024
390,0.038,0.017,0.036
391,0.015,0.016,0.013
392,0.016,0.013,0.013
393,0.024,0.011,0.021
394,0.013,0.008,0.01
395,-0.026,0.004,-0.029
396,-0.009,-0.0,-0.012
397,-0.007,-0.005,-0.01
398,-0.022,-0.011,-0.026
399,-0.02,-0.017,-0.024
400,-0.007,-0.025,-0.01
