lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.686,0.676,0.824
2,0.418,0.51,0.618
3,0.25,0.37,0.428
4,0.17,0.254,0.27
5,0.143,0.159,0.14
6,0.108,0.082,0.025
7,0.053,0.023,-0.075
8,0.011,-0.022,-0.149
9,-0.017,-0.053,-0.199
10,-0.03,-0.073,-0.229
11,-0.034,-0.083,-0.244
12,-0.038,-0.086,-0.254
13,-0.04,-0.081,-0.258
14,-0.041,-0.071,-0.26
15,-0.039,-0.057,-0.259
16,-0.038,-0.039,-0.259
17,-0.034,-0.019,-0.255
18,-0.034,0.001,-0.249
19,-0.03,0.023,-0.236
20,-0.02,0.044,-0.214
21,0.002,0.064,-0.174
22,0.023,0.083,-0.12
23,0.044,0.1,-0.049
24,0.072,0.115,0.046
25,0.109,0.127,0.17
26,0.154,0.128,0.317
27,0.206,0.13,0.463
28,0.204,0.132,0.559
29,0.178,0.133,0.603
30,0.163,0.133,0.588
31,0.19,0.129,0.538
32,0.206,0.123,0.448
33,0.173,0.115,0.316
34,0.114,0.104,0.173
35,0.072,0.089,0.05
36,0.034,0.072,-0.05
37,0.002,0.053,-0.129
38,-0.017,0.034,-0.183
39,-0.025,0.017,-0.215
40,-0.033,0.0,-0.236
41,-0.041,-0.014,-0.25
42,-0.042,-0.026,-0.256
43,-0.042,-0.035,-0.258
44,-0.046,-0.041,-0.261
45,-0.048,-0.044,-0.263
46,-0.045,-0.043,-0.261
47,-0.045,-0.039,-0.256
48,-0.041,-0.032,-0.246
49,-0.038,-0.022,-0.23
50,-0.036,-0.01,-0.206
51,-0.024,0.003,-0.165
52,-0.003,0.016,-0.102
53,0.011,0.027,-0.019
54,0.024,0.038,0.085
55,0.037,0.048,0.204
56,0.064,0.058,0.334
57,0.114,0.064,0.462
58,0.166,0.067,0.563
59,0.174,0.067,0.591
60,0.132,0.065,0.538
61,0.087,0.059,0.44
62,0.054,0.05,0.32
63,0.025,0.04,0.192
64,0.024,0.032,0.079
65,0.005,0.024,-0.025
66,-0.016,0.014,-0.109
67,-0.026,0.003,-0.166
68,-0.034,-0.01,-0.204
69,-0.042,-0.021,-0.231
70,-0.051,-0.032,-0.25
71,-0.052,-0.04,-0.258
72,-0.059,-0.046,-0.264
73,-0.06,-0.05,-0.267
74,-0.059,-0.052,-0.267
75,-0.058,-0.052,-0.267
76,-0.058,-0.048,-0.265
77,-0.057,-0.043,-0.259
78,-0.057,-0.035,-0.248
79,-0.045,-0.026,-0.223
80,-0.034,-0.015,-0.189
81,-0.019,-0.003,-0.138
82,-0.002,0.01,-0.068
83,0.038,0.02,0.033
84,0.086,0.028,0.162
85,0.094,0.033,0.288
86,0.068,0.036,0.396
87,0.017,0.039,0.464
88,0.001,0.04,0.507
89,0.066,0.041,0.529
90,0.096,0.04,0.488
91,0.096,0.038,0.392
92,0.061,0.034,0.261
93,0.018,0.028,0.125
94,-0.006,0.017,0.011
95,-0.021,0.004,-0.076
96,-0.024,-0.008,-0.138
97,-0.026,-0.019,-0.184
98,-0.037,-0.029,-0.218
99,-0.049,-0.038,-0.241
100,-0.053,-0.046,-0.253
101,-0.052,-0.051,-0.258
102,-0.054,-0.054,-0.262
103,-0.054,-0.054,-0.263
104,-0.055,-0.052,-0.264
105,-0.052,-0.047,-0.262
106,-0.047,-0.039,-0.256
107,-0.045,-0.03,-0.247
108,-0.049,-0.019,-0.235
109,-0.046,-0.008,-0.211
110,-0.037,0.001,-0.172
111,-0.02,0.01,-0.112
112,-0.007,0.018,-0.033
113,0.002,0.028,0.065
114,0.019,0.039,0.181
115,0.062,0.047,0.314
116,0.125,0.052,0.445
117,0.173,0.054,0.541
118,0.167,0.054,0.566
119,0.112,0.053,0.512
120,0.053,0.05,0.413
121,0.04,0.045,0.305
122,0.04,0.039,0.193
123,0.028,0.034,0.08
124,0.008,0.029,-0.022
125,-0.013,0.022,-0.102
126,-0.024,0.013,-0.159
127,-0.038,0.001,-0.202
128,-0.04,-0.012,-0.226
129,-0.042,-0.023,-0.241
130,-0.044,-0.033,-0.251
131,-0.048,-0.041,-0.256
132,-0.048,-0.048,-0.257
133,-0.046,-0.052,-0.257
134,-0.044,-0.053,-0.257
135,-0.046,-0.052,-0.255
136,-0.047,-0.048,-0.25
137,-0.041,-0.042,-0.238
138,-0.034,-0.033,-0.216
139,-0.024,-0.022,-0.183
140,-0.017,-0.01,-0.138
141,-0.01,0.003,-0.076
142,0.007,0.013,0.01
143,0.027,0.021,0.122
144,0.026,0.027,0.24
145,0.009,0.032,0.341
146,-0.012,0.037,0.421
147,-0.005,0.041,0.476
148,0.059,0.043,0.501
149,0.122,0.044,0.476
150,0.152,0.044,0.4
151,0.121,0.042,0.282
152,0.057,0.037,0.147
153,0.023,0.032,0.036
154,0.012,0.025,-0.049
155,0.011,0.018,-0.113
156,-0.0,0.012,-0.165
157,-0.014,0.006,-0.201
158,-0.024,0.0,-0.225
159,-0.027,-0.006,-0.237
160,-0.029,-0.012,-0.245
161,-0.035,-0.017,-0.25
162,-0.038,-0.022,-0.253
163,-0.039,-0.025,-0.253
164,-0.04,-0.028,-0.253
165,-0.038,-0.03,-0.248
166,-0.037,-0.03,-0.241
167,-0.037,-0.03,-0.227
168,-0.034,-0.028,-0.204
169,-0.028,-0.027,-0.168
170,-0.021,-0.024,-0.115
171,-0.021,-0.021,-0.045
172,-0.012,-0.015,0.046
173,0.01,-0.007,0.155
174,0.021,-0.001,0.264
175,0.04,0.003,0.367
176,0.041,0.004,0.44
177,0.02,0.002,0.462
178,-0.007,0.0,0.43
179,-0.026,-0.003,0.363
180,-0.029,-0.007,0.276
181,-0.015,-0.011,0.18
182,-0.01,-0.013,0.078
183,-0.009,-0.016,-0.014
184,-0.015,-0.021,-0.089
185,-0.02,-0.026,-0.147
186,-0.027,-0.033,-0.188
187,-0.033,-0.038,-0.216
188,-0.04,-0.042,-0.236
189,-0.05,-0.045,-0.249
190,-0.051,-0.046,-0.254
191,-0.055,-0.047,-0.258
192,-0.055,-0.047,-0.259
193,-0.057,-0.045,-0.26
194,-0.057,-0.042,-0.259
195,-0.054,-0.039,-0.253
196,-0.053,-0.035,-0.243
197,-0.05,-0.029,-0.225
198,-0.042,-0.023,-0.195
199,-0.028,-0.017,-0.149
200,-0.005,-0.012,-0.083
201,0.027,-0.008,0.007
202,0.035,-0.005,0.107
203,0.012,-0.003,0.206
204,-0.016,0.0,0.298
205,-0.028,0.003,0.381
206,-0.004,0.005,0.455
207,0.04,0.006,0.492
208,0.068,0.005,0.47
209,0.049,0.005,0.382
210,0.011,0.002,0.263
211,-0.023,-0.004,0.139
212,-0.036,-0.011,0.032
213,-0.035,-0.018,-0.054
214,-0.024,-0.024,-0.118
215,-0.024,-0.03,-0.166
216,-0.039,-0.035,-0.204
217,-0.043,-0.04,-0.227
218,-0.047,-0.045,-0.241
219,-0.048,-0.048,-0.249
220,-0.054,-0.049,-0.255
221,-0.06,-0.049,-0.258
222,-0.058,-0.048,-0.258
223,-0.053,-0.045,-0.255
224,-0.048,-0.04,-0.25
225,-0.05,-0.034,-0.245
226,-0.051,-0.028,-0.234
227,-0.046,-0.023,-0.212
228,-0.035,-0.018,-0.175
229,-0.014,-0.012,-0.118
230,-0.01,-0.005,-0.052
231,-0.001,0.002,0.032
232,0.011,0.009,0.132
233,0.03,0.014,0.245
234,0.079,0.016,0.368
235,0.082,0.016,0.455
236,0.04,0.015,0.482
237,0.011,0.013,0.465
238,-0.004,0.01,0.406
239,0.007,0.007,0.324
240,0.024,0.004,0.223
241,0.014,0.002,0.11
242,-0.004,-0.001,0.007
243,-0.024,-0.006,-0.078
244,-0.033,-0.013,-0.14
245,-0.037,-0.021,-0.182
246,-0.042,-0.028,-0.211
247,-0.046,-0.034,-0.23
248,-0.051,-0.039,-0.242
249,-0.053,-0.043,-0.248
250,-0.05,-0.046,-0.249
251,-0.052,-0.047,-0.25
252,-0.051,-0.046,-0.25
253,-0.05,-0.044,-0.247
254,-0.047,-0.041,-0.242
255,-0.038,-0.036,-0.23
256,-0.024,-0.031,-0.209
257,-0.017,-0.024,-0.181
258,-0.009,-0.017,-0.139
259,0.003,-0.01,-0.08
260,0.014,-0.005,-0.003
261,0.006,-0.002,0.085
262,-0.016,0.002,0.18
263,-0.04,0.006,0.275
264,-0.04,0.01,0.365
265,0.003,0.013,0.452
266,0.058,0.014,0.503
267,0.085,0.014,0.49
268,0.059,0.013,0.405
269,0.022,0.01,0.288
270,-0.008,0.004,0.165
271,-0.007,-0.003,0.06
272,-0.003,-0.009,-0.029
273,-0.012,-0.014,-0.102
274,-0.02,-0.017,-0.155
275,-0.029,-0.021,-0.19
276,-0.031,-0.025,-0.212
277,-0.031,-0.03,-0.226
278,-0.04,-0.034,-0.237
279,-0.043,-0.036,-0.243
280,-0.044,-0.036,-0.244
281,-0.042,-0.035,-0.243
282,-0.042,-0.032,-0.241
283,-0.04,-0.029,-0.238
284,-0.04,-0.025,-0.231
285,-0.04,-0.02,-0.22
286,-0.035,-0.015,-0.198
287,-0.027,-0.01,-0.164
288,-0.021,-0.004,-0.117
289,-0.011,0.005,-0.052
290,0.008,0.014,0.034
291,0.034,0.022,0.138
292,0.075,0.028,0.259
293,0.102,0.03,0.368
294,0.079,0.032,0.441
295,0.03,0.032,0.47
296,-0.011,0.032,0.457
297,0.0,0.031,0.417
298,0.043,0.029,0.355
299,0.075,0.028,0.261
300,0.066,0.025,0.143
301,0.034,0.021,0.032
302,0.005,0.013,-0.057
303,-0.013,0.004,-0.122
304,-0.022,-0.004,-0.167
305,-0.026,-0.012,-0.196
306,-0.03,-0.019,-0.215
307,-0.036,-0.026,-0.227
308,-0.038,-0.031,-0.233
309,-0.039,-0.035,-0.236
310,-0.042,-0.036,-0.238
311,-0.042,-0.036,-0.239
312,-0.042,-0.033,-0.238
313,-0.034,-0.028,-0.231
314,-0.025,-0.022,-0.22
315,-0.021,-0.014,-0.203
316,-0.014,-0.005,-0.176
317,-0.004,0.004,-0.137
318,0.008,0.012,-0.081
319,0.007,0.018,-0.011
320,0.008,0.024,0.081
321,-0.0,0.03,0.183
322,-0.001,0.037,0.288
323,0.04,0.044,0.398
324,0.086,0.048,0.49
325,0.132,0.051,0.537
326,0.13,0.051,0.509
327,0.087,0.051,0.421
328,0.054,0.048,0.309
329,0.052,0.044,0.199
330,0.047,0.037,0.092
331,0.042,0.03,0.001
332,0.014,0.024,-0.08
333,-0.011,0.016,-0.139
334,-0.02,0.007,-0.177
335,-0.025,-0.003,-0.2
336,-0.024,-0.012,-0.214
337,-0.027,-0.019,-0.223
338,-0.027,-0.024,-0.228
339,-0.032,-0.027,-0.232
340,-0.031,-0.028,-0.231
341,-0.029,-0.027,-0.23
342,-0.031,-0.024,-0.228
343,-0.033,-0.02,-0.223
344,-0.027,-0.015,-0.209
345,-0.019,-0.008,-0.187
346,-0.009,-0.0,-0.154
347,-0.011,0.01,-0.111
348,-0.014,0.021,-0.052
349,-0.008,0.032,0.027
350,0.024,0.041,0.134
351,0.056,0.047,0.254
352,0.099,0.052,0.376
353,0.104,0.055,0.461
354,0.085,0.058,0.5
355,0.076,0.059,0.499
356,0.087,0.057,0.46
357,0.12,0.056,0.389
358,0.123,0.053,0.28
359,0.077,0.05,0.147
360,0.03,0.043,0.031
361,0.001,0.034,-0.056
362,-0.012,0.024,-0.117
363,-0.015,0.014,-0.159
364,-0.022,0.004,-0.188
365,-0.026,-0.005,-0.205
366,-0.029,-0.013,-0.215
367,-0.03,-0.02,-0.22
368,-0.033,-0.026,-0.223
369,-0.034,-0.029,-0.223
370,-0.035,-0.031,-0.223
371,-0.034,-0.032,-0.221
372,-0.032,-0.03,-0.217
373,-0.028,-0.027,-0.208
374,-0.025,-0.021,-0.192
375,-0.022,-0.013,-0.169
376,-0.019,-0.003,-0.134
377,-0.005,0.007,-0.08
378,0.003,0.017,-0.011
379,0.006,0.026,0.077
380,-0.001,0.035,0.173
381,-0.005,0.043,0.275
382,0.058,0.049,0.395
383,0.102,0.053,0.478
384,0.128,0.055,0.509
385,0.109,0.056,0.468
386,0.063,0.054,0.372
387,0.029,0.05,0.265
388,0.025,0.044,0.165
389,0.022,0.035,0.069
390,0.018,0.025,-0.014
391,0.001,0.014,-0.085
392,-0.012,0.002,-0.137
393,-0.019,-0.011,-0.17
394,-0.025,-0.023,-0.193
395,-0.031,-0.034,-0.208
396,-0.035,-0.043,-0.216
397,-0.04,-0.048,-0.221
398,-0.039,-0.048,-0.222
399,-0.038,-0.042,-0.222
400,-0.038,-0.028,-0.221
