lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.495,0.589,0.498
2,0.305,0.443,0.309
3,0.219,0.325,0.221
4,0.166,0.232,0.166
5,0.144,0.159,0.141
6,0.115,0.104,0.109
7,0.095,0.063,0.089
8,0.075,0.035,0.07
9,0.061,0.017,0.059
10,0.077,0.006,0.077
11,0.063,0.001,0.065
12,0.045,-0.0,0.047
13,0.04,0.002,0.041
14,0.019,0.006,0.018
15,0.009,0.011,0.009
16,-0.01,0.016,-0.009
17,-0.01,0.02,-0.007
18,-0.021,0.024,-0.02
19,-0.018,0.026,-0.018
20,0.009,0.027,0.005
21,0.001,0.026,-0.005
22,0.007,0.023,-0.002
23,0.01,0.02,0.002
24,0.001,0.015,-0.005
25,-0.004,0.009,-0.008
26,-0.008,-0.005,-0.009
27,-0.002,-0.01,-0.0
28,-0.008,-0.011,-0.004
29,0.009,-0.01,0.014
30,-0.015,-0.008,-0.01
31,-0.022,-0.006,-0.018
32,-0.033,-0.003,-0.031
33,-0.017,0.001,-0.018
34,-0.005,0.005,-0.009
35,0.005,0.008,-0.0
36,-0.006,0.011,-0.012
37,0.005,0.013,0.0
38,0.0,0.016,-0.002
39,0.019,0.018,0.02
40,0.036,0.019,0.039
41,0.021,0.021,0.025
42,0.022,0.023,0.026
43,0.05,0.025,0.053
44,0.064,0.027,0.065
45,0.05,0.029,0.052
46,0.039,0.029,0.043
47,0.053,0.03,0.055
48,0.019,0.03,0.02
49,0.018,0.029,0.018
50,0.015,0.028,0.011
51,0.026,0.027,0.02
52,0.012,0.026,0.006
53,0.012,0.024,0.008
54,0.01,0.023,0.008
55,0.012,0.021,0.012
56,0.012,0.02,0.014
57,0.019,0.019,0.022
58,0.024,0.018,0.028
59,0.027,0.018,0.032
60,0.013,0.018,0.016
61,-0.003,0.017,-0.001
62,0.013,0.017,0.013
63,0.023,0.018,0.02
64,0.018,0.018,0.012
65,0.014,0.017,0.007
66,0.029,0.016,0.021
67,0.024,0.015,0.018
68,0.022,0.014,0.019
69,0.029,0.012,0.029
70,0.019,0.01,0.022
71,0.001,0.008,0.005
72,0.025,0.006,0.028
73,0.023,0.003,0.025
74,-0.005,0.001,-0.002
75,-0.007,-0.0,-0.005
76,0.002,-0.001,0.005
77,-0.011,-0.002,-0.008
78,-0.028,-0.002,-0.026
79,-0.026,-0.003,-0.028
80,-0.018,-0.004,-0.023
81,-0.01,-0.005,-0.016
82,-0.021,-0.006,-0.028
83,-0.014,-0.007,-0.019
84,-0.012,-0.008,-0.016
85,-0.017,-0.009,-0.018
86,-0.0,-0.009,0.001
87,0.003,-0.009,0.006
88,0.019,-0.01,0.022
89,0.015,-0.01,0.018
90,0.015,-0.009,0.018
91,0.02,-0.008,0.021
92,0.001,-0.006,-0.0
93,-0.017,-0.005,-0.021
94,-0.005,-0.004,-0.011
95,-0.013,-0.002,-0.021
96,-0.007,0.0,-0.014
97,-0.014,0.003,-0.019
98,-0.024,0.004,-0.026
99,-0.019,0.005,-0.019
100,-0.023,0.007,-0.021
101,-0.007,0.007,-0.004
102,0.018,0.006,0.02
103,0.019,0.006,0.021
104,0.019,0.006,0.021
105,0.023,0.007,0.026
106,0.016,0.008,0.018
107,0.022,0.01,0.022
108,0.012,0.012,0.01
109,0.029,0.014,0.025
110,0.039,0.017,0.033
111,0.035,0.019,0.029
112,0.032,0.021,0.028
113,0.003,0.023,0.003
114,0.009,0.024,0.01
115,-0.001,0.024,0.003
116,0.015,0.024,0.019
117,0.028,0.022,0.032
118,-0.017,0.02,-0.011
119,-0.007,0.019,-0.003
120,0.014,0.017,0.017
121,0.015,0.014,0.016
122,0.027,0.012,0.025
123,0.03,0.009,0.025
124,0.036,0.008,0.029
125,0.051,0.006,0.043
126,0.022,0.006,0.015
127,0.018,0.006,0.014
128,-0.001,0.004,-0.003
129,-0.024,0.003,-0.024
130,-0.017,0.002,-0.015
131,-0.015,0.002,-0.012
132,-0.009,0.002,-0.005
133,0.002,0.002,0.006
134,0.002,0.003,0.006
135,-0.005,0.005,-0.001
136,-0.008,0.007,-0.006
137,0.008,0.009,0.008
138,0.006,0.01,0.003
139,0.017,0.012,0.013
140,0.012,0.014,0.007
141,0.034,0.017,0.029
142,0.023,0.02,0.02
143,0.022,0.023,0.022
144,0.031,0.026,0.033
145,0.033,0.029,0.035
146,0.02,0.033,0.022
147,0.043,0.036,0.045
148,0.029,0.038,0.032
149,0.052,0.04,0.053
150,0.036,0.042,0.037
151,0.058,0.041,0.058
152,0.059,0.04,0.056
153,0.044,0.038,0.04
154,0.025,0.035,0.019
155,0.031,0.033,0.024
156,0.033,0.03,0.028
157,0.026,0.026,0.023
158,0.004,0.024,0.004
159,-0.008,0.021,-0.006
160,0.026,0.017,0.029
161,0.035,0.013,0.039
162,0.019,0.01,0.023
163,0.006,0.007,0.01
164,-0.006,0.004,-0.002
165,-0.005,0.001,-0.002
166,0.0,-0.002,0.002
167,0.005,-0.005,0.004
168,0.015,-0.007,0.011
169,-0.02,-0.009,-0.027
170,-0.023,-0.009,-0.031
171,-0.015,-0.009,-0.022
172,-0.022,-0.009,-0.026
173,-0.024,-0.008,-0.025
174,-0.015,-0.007,-0.015
175,0.007,-0.006,0.008
176,0.004,-0.004,0.007
177,0.002,-0.003,0.006
178,0.001,-0.003,0.005
179,0.007,-0.003,0.008
180,0.006,-0.001,0.006
181,-0.011,0.0,-0.013
182,-0.019,0.001,-0.023
183,0.011,0.003,0.004
184,0.026,0.006,0.019
185,0.01,0.009,0.004
186,0.01,0.012,0.007
187,0.004,0.012,0.003
188,0.017,0.013,0.018
189,0.017,0.013,0.02
190,0.023,0.013,0.027
191,0.013,0.014,0.018
192,0.01,0.013,0.015
193,0.001,0.013,0.006
194,-0.005,0.013,-0.001
195,0.012,0.013,0.015
196,0.023,0.013,0.023
197,0.017,0.013,0.014
198,0.022,0.013,0.017
199,0.003,0.014,-0.003
200,0.026,0.015,0.019
201,0.038,0.015,0.033
202,0.022,0.015,0.02
203,0.011,0.016,0.011
204,-0.002,0.016,0.0
205,-0.002,0.016,0.001
206,0.007,0.016,0.011
207,-0.004,0.015,0.0
208,0.01,0.015,0.013
209,0.016,0.015,0.018
210,0.018,0.015,0.018
211,0.045,0.015,0.042
212,0.027,0.015,0.023
213,0.028,0.015,0.021
214,0.021,0.015,0.013
215,0.008,0.014,0.001
216,0.0,0.013,-0.004
217,-0.002,0.011,-0.004
218,-0.002,0.008,-0.001
219,0.027,0.005,0.03
220,-0.004,0.003,-0.001
221,0.004,0.001,0.007
222,-0.001,-0.003,0.002
223,-0.013,-0.006,-0.01
224,-0.006,-0.01,-0.003
225,-0.017,-0.012,-0.016
226,-0.016,-0.015,-0.017
227,-0.018,-0.018,-0.022
228,-0.012,-0.022,-0.017
229,-0.012,-0.025,-0.018
230,-0.006,-0.028,-0.012
231,-0.018,-0.03,-0.022
232,-0.049,-0.033,-0.05
233,-0.063,-0.035,-0.062
234,-0.059,-0.036,-0.056
235,-0.038,-0.036,-0.034
236,-0.044,-0.036,-0.039
237,-0.036,-0.037,-0.031
238,-0.044,-0.036,-0.04
239,-0.037,-0.035,-0.035
240,-0.021,-0.034,-0.021
241,-0.012,-0.033,-0.015
242,-0.015,-0.031,-0.02
243,-0.031,-0.03,-0.037
244,-0.034,-0.028,-0.039
245,-0.026,-0.027,-0.03
246,-0.02,-0.025,-0.021
247,-0.033,-0.022,-0.032
248,-0.017,-0.019,-0.014
249,-0.04,-0.016,-0.035
250,-0.031,-0.013,-0.026
251,-0.003,-0.01,0.002
252,0.014,-0.007,0.019
253,0.002,-0.004,0.006
254,0.005,-0.002,0.007
255,0.02,-0.001,0.022
256,0.006,-0.001,0.006
257,-0.013,-0.001,-0.014
258,-0.011,-0.001,-0.014
259,-0.015,-0.001,-0.02
260,-0.007,0.001,-0.011
261,-0.004,0.002,-0.008
262,-0.011,0.003,-0.012
263,0.001,0.004,0.001
264,0.019,0.005,0.019
265,0.013,0.005,0.015
266,0.03,0.004,0.03
267,0.01,0.003,0.011
268,-0.0,-0.001,-0.001
269,-0.011,-0.004,-0.013
270,-0.023,-0.007,-0.027
271,-0.022,-0.011,-0.028
272,-0.008,-0.014,-0.016
273,-0.015,-0.017,-0.023
274,-0.016,-0.02,-0.021
275,-0.015,-0.02,-0.017
276,-0.016,-0.021,-0.015
277,-0.005,-0.021,-0.003
278,-0.013,-0.021,-0.009
279,-0.014,-0.02,-0.01
280,-0.024,-0.021,-0.02
281,-0.024,-0.022,-0.02
282,-0.023,-0.022,-0.019
283,-0.053,-0.021,-0.049
284,-0.066,-0.021,-0.062
285,-0.031,-0.019,-0.029
286,-0.029,-0.016,-0.029
287,-0.023,-0.012,-0.026
288,0.001,-0.009,-0.003
289,0.003,-0.006,-0.002
290,0.017,-0.003,0.012
291,0.027,0.0,0.025
292,0.043,0.003,0.044
293,0.018,0.007,0.021
294,0.009,0.009,0.013
295,0.016,0.011,0.02
296,0.014,0.014,0.019
297,0.001,0.016,0.005
298,0.001,0.018,0.005
299,0.002,0.019,0.005
300,0.007,0.02,0.007
301,0.006,0.02,0.003
302,0.007,0.02,0.002
303,0.028,0.019,0.022
304,0.048,0.018,0.044
305,0.029,0.016,0.027
306,0.013,0.015,0.014
307,0.009,0.012,0.012
308,0.017,0.009,0.02
309,0.0,0.006,0.003
310,-0.0,0.006,0.003
311,0.01,0.004,0.014
312,0.017,0.003,0.021
313,0.003,0.001,0.007
314,-0.021,-0.0,-0.018
315,-0.015,-0.002,-0.014
316,-0.024,-0.003,-0.025
317,0.002,-0.005,-0.002
318,0.022,-0.009,0.016
319,-0.008,-0.011,-0.013
320,-0.018,-0.012,-0.022
321,-0.014,-0.013,-0.016
322,-0.01,-0.014,-0.01
323,-0.005,-0.014,-0.003
324,-0.007,-0.015,-0.005
325,-0.021,-0.015,-0.018
326,-0.026,-0.013,-0.024
327,-0.029,-0.011,-0.028
328,-0.013,-0.01,-0.013
329,-0.025,-0.01,-0.027
330,-0.021,-0.01,-0.025
331,0.011,-0.009,0.004
332,0.004,-0.007,-0.003
333,0.004,-0.005,-0.001
334,-0.021,-0.005,-0.024
335,0.011,-0.003,0.01
336,0.017,-0.001,0.018
337,0.004,0.002,0.006
338,0.006,0.005,0.01
339,0.015,0.009,0.018
340,0.008,0.013,0.01
341,0.022,0.016,0.025
342,0.011,0.02,0.015
343,0.002,0.023,0.006
344,-0.005,0.025,-0.003
345,0.011,0.026,0.011
346,0.027,0.028,0.024
347,0.049,0.028,0.043
348,0.03,0.028,0.023
349,0.012,0.028,0.006
350,0.03,0.028,0.026
351,0.055,0.029,0.053
352,0.063,0.029,0.064
353,0.033,0.028,0.037
354,0.022,0.026,0.025
355,0.022,0.023,0.026
356,0.02,0.021,0.023
357,0.037,0.017,0.038
358,0.036,0.012,0.035
359,-0.006,0.007,-0.009
360,-0.027,0.004,-0.031
361,-0.026,0.0,-0.03
362,-0.013,-0.004,-0.018
363,-0.002,-0.007,-0.005
364,-0.004,-0.009,-0.005
365,-0.007,-0.011,-0.005
366,-0.017,-0.013,-0.014
367,-0.023,-0.015,-0.018
368,0.008,-0.017,0.012
369,-0.0,-0.018,0.002
370,-0.019,-0.017,-0.016
371,-0.021,-0.017,-0.018
372,-0.047,-0.016,-0.043
373,-0.061,-0.016,-0.059
374,-0.038,-0.015,-0.037
375,-0.019,-0.012,-0.021
376,0.015,-0.01,0.009
377,0.012,-0.008,0.006
378,0.03,-0.006,0.023
379,0.011,-0.003,0.006
380,0.011,-0.001,0.008
381,0.027,0.001,0.027
382,0.011,0.003,0.014
383,-0.006,0.005,-0.003
384,-0.011,0.007,-0.008
385,-0.003,0.009,-0.001
386,-0.013,0.011,-0.012
387,-0.011,0.012,-0.012
388,-0.003,0.013,-0.007
389,0.011,0.014,0.006
390,0.019,0.015,0.012
391,0.028,0.015,0.021
392,0.029,0.016,0.024
393,0.012,0.016,0.009
394,0.034,0.017,0.035
395,0.024,0.017,0.026
396,0.019,0.018,0.021
397,0.015,0.019,0.017
398,0.013,0.02,0.014
399,0.029,0.022,0.03
400,0.015,0.024,0.018
