lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.509,0.597,0.592
2,0.319,0.45,0.415
3,0.246,0.332,0.317
4,0.191,0.24,0.229
5,0.141,0.17,0.146
6,0.121,0.119,0.097
7,0.093,0.083,0.051
8,0.07,0.06,0.016
9,0.084,0.047,0.017
10,0.106,0.043,0.03
11,0.102,0.044,0.029
12,0.105,0.05,0.036
13,0.085,0.059,0.024
14,0.106,0.07,0.044
15,0.114,0.082,0.05
16,0.101,0.093,0.037
17,0.096,0.104,0.026
18,0.097,0.113,0.021
19,0.082,0.12,0.004
20,0.083,0.125,0.004
21,0.084,0.129,0.014
22,0.083,0.129,0.027
23,0.087,0.128,0.052
24,0.085,0.125,0.079
25,0.117,0.12,0.141
26,0.116,0.106,0.184
27,0.106,0.1,0.219
28,0.107,0.097,0.251
29,0.109,0.093,0.268
30,0.09,0.09,0.251
31,0.1,0.087,0.242
32,0.063,0.086,0.181
33,0.054,0.084,0.132
34,0.052,0.084,0.089
35,0.077,0.084,0.073
36,0.079,0.083,0.049
37,0.097,0.082,0.043
38,0.094,0.081,0.029
39,0.083,0.081,0.014
40,0.085,0.08,0.013
41,0.1,0.079,0.027
42,0.072,0.078,0.008
43,0.067,0.076,0.006
44,0.066,0.074,0.005
45,0.055,0.072,-0.005
46,0.072,0.071,0.006
47,0.081,0.069,0.007
48,0.063,0.069,-0.012
49,0.073,0.068,-0.006
50,0.087,0.069,0.01
51,0.089,0.068,0.023
52,0.076,0.068,0.033
53,0.064,0.067,0.049
54,0.058,0.065,0.077
55,0.048,0.064,0.108
56,0.05,0.063,0.151
57,0.07,0.061,0.202
58,0.059,0.061,0.212
59,0.045,0.061,0.204
60,0.052,0.062,0.199
61,0.063,0.061,0.183
62,0.042,0.06,0.132
63,0.049,0.059,0.099
64,0.055,0.057,0.068
65,0.071,0.056,0.051
66,0.078,0.055,0.033
67,0.074,0.052,0.016
68,0.075,0.05,0.006
69,0.054,0.048,-0.016
70,0.051,0.046,-0.018
71,0.048,0.045,-0.018
72,0.045,0.044,-0.016
73,0.034,0.045,-0.024
74,0.036,0.046,-0.023
75,0.049,0.048,-0.015
76,0.039,0.05,-0.027
77,0.044,0.05,-0.029
78,0.041,0.051,-0.033
79,0.019,0.052,-0.05
80,0.031,0.053,-0.033
81,0.044,0.055,-0.008
82,0.047,0.056,0.015
83,0.065,0.056,0.056
84,0.058,0.056,0.087
85,0.077,0.056,0.143
86,0.072,0.055,0.177
87,0.061,0.054,0.195
88,0.064,0.054,0.211
89,0.065,0.055,0.206
90,0.084,0.055,0.202
91,0.088,0.055,0.174
92,0.065,0.054,0.122
93,0.067,0.052,0.088
94,0.041,0.05,0.035
95,0.041,0.048,0.01
96,0.024,0.045,-0.023
97,-0.002,0.042,-0.058
98,0.014,0.04,-0.054
99,0.013,0.038,-0.056
100,0.034,0.036,-0.037
101,0.039,0.034,-0.029
102,0.03,0.033,-0.032
103,0.023,0.032,-0.035
104,0.03,0.032,-0.031
105,0.041,0.032,-0.027
106,0.055,0.033,-0.023
107,0.057,0.035,-0.023
108,0.048,0.035,-0.03
109,0.049,0.036,-0.026
110,0.04,0.039,-0.026
111,0.035,0.04,-0.011
112,0.029,0.041,0.009
113,0.031,0.042,0.043
114,0.036,0.044,0.084
115,0.04,0.045,0.125
116,0.051,0.047,0.165
117,0.051,0.047,0.185
118,0.063,0.047,0.2
119,0.065,0.045,0.189
120,0.051,0.045,0.155
121,0.034,0.045,0.111
122,0.038,0.046,0.081
123,0.047,0.048,0.055
124,0.036,0.05,0.016
125,0.034,0.053,-0.01
126,0.041,0.055,-0.021
127,0.047,0.055,-0.028
128,0.046,0.055,-0.035
129,0.068,0.055,-0.021
130,0.056,0.054,-0.025
131,0.07,0.054,-0.013
132,0.078,0.054,-0.003
133,0.041,0.053,-0.033
134,0.047,0.053,-0.03
135,0.076,0.052,-0.011
136,0.064,0.051,-0.026
137,0.06,0.05,-0.028
138,0.054,0.05,-0.027
139,0.047,0.049,-0.027
140,0.031,0.048,-0.026
141,0.062,0.048,0.019
142,0.046,0.046,0.033
143,0.035,0.044,0.056
144,0.008,0.04,0.068
145,0.018,0.037,0.109
146,0.017,0.034,0.133
147,0.018,0.033,0.147
148,0.026,0.031,0.152
149,0.033,0.03,0.144
150,0.069,0.03,0.147
151,0.07,0.031,0.116
152,0.057,0.032,0.073
153,0.031,0.031,0.021
154,0.028,0.031,-0.008
155,0.008,0.029,-0.046
156,0.019,0.029,-0.052
157,0.012,0.028,-0.067
158,0.023,0.027,-0.062
159,0.016,0.028,-0.068
160,0.027,0.028,-0.054
161,0.02,0.028,-0.055
162,0.038,0.028,-0.04
163,0.044,0.028,-0.036
164,0.024,0.028,-0.053
165,0.035,0.029,-0.047
166,0.063,0.03,-0.027
167,0.054,0.029,-0.032
168,0.024,0.028,-0.056
169,0.001,0.028,-0.067
170,0.006,0.028,-0.046
171,0.006,0.028,-0.025
172,0.018,0.029,0.015
173,0.01,0.03,0.042
174,0.014,0.031,0.077
175,0.039,0.032,0.128
176,0.074,0.032,0.177
177,0.057,0.031,0.171
178,0.05,0.029,0.158
179,0.041,0.027,0.134
180,0.028,0.026,0.095
181,0.02,0.026,0.058
182,0.02,0.026,0.025
183,0.033,0.027,0.007
184,0.019,0.028,-0.029
185,0.012,0.029,-0.053
186,0.014,0.031,-0.064
187,0.022,0.033,-0.062
188,0.018,0.034,-0.068
189,0.024,0.033,-0.058
190,0.037,0.034,-0.042
191,0.042,0.033,-0.037
192,0.037,0.031,-0.043
193,0.032,0.029,-0.045
194,0.041,0.028,-0.04
195,0.025,0.027,-0.056
196,0.024,0.028,-0.062
197,0.047,0.028,-0.043
198,0.038,0.028,-0.044
199,0.041,0.029,-0.027
200,0.039,0.031,-0.011
201,0.042,0.033,0.018
202,0.041,0.033,0.048
203,0.02,0.033,0.064
204,0.014,0.032,0.091
205,0.014,0.031,0.119
206,0.01,0.03,0.129
207,0.007,0.029,0.13
208,0.027,0.028,0.137
209,0.012,0.027,0.101
210,0.019,0.026,0.074
211,0.037,0.026,0.06
212,0.069,0.026,0.055
213,0.049,0.026,0.01
214,0.04,0.027,-0.017
215,0.038,0.028,-0.037
216,0.024,0.029,-0.058
217,0.013,0.031,-0.069
218,0.029,0.031,-0.055
219,0.032,0.031,-0.046
220,0.023,0.031,-0.049
221,0.03,0.03,-0.042
222,0.019,0.03,-0.052
223,0.002,0.028,-0.067
224,0.022,0.028,-0.054
225,0.025,0.027,-0.057
226,0.042,0.026,-0.044
227,0.042,0.025,-0.042
228,0.03,0.022,-0.041
229,0.027,0.021,-0.027
230,0.034,0.02,0.002
231,0.023,0.019,0.022
232,0.022,0.019,0.051
233,0.023,0.019,0.083
234,0.029,0.02,0.119
235,0.014,0.022,0.131
236,0.004,0.023,0.135
237,0.012,0.025,0.142
238,-0.004,0.025,0.117
239,0.001,0.026,0.096
240,0.001,0.027,0.063
241,0.042,0.028,0.062
242,0.049,0.029,0.033
243,0.056,0.03,0.011
244,0.036,0.03,-0.024
245,0.049,0.03,-0.028
246,0.031,0.029,-0.049
247,0.023,0.028,-0.057
248,0.021,0.028,-0.054
249,0.03,0.028,-0.041
250,0.03,0.028,-0.037
251,0.058,0.029,-0.013
252,0.036,0.028,-0.029
253,0.032,0.028,-0.037
254,0.021,0.028,-0.05
255,0.025,0.028,-0.051
256,0.015,0.028,-0.057
257,0.014,0.028,-0.049
258,0.017,0.026,-0.036
259,0.011,0.024,-0.025
260,0.031,0.021,0.012
261,-0.0,0.019,0.017
262,0.0,0.018,0.052
263,0.008,0.017,0.092
264,0.024,0.017,0.133
265,0.037,0.017,0.161
266,0.033,0.019,0.164
267,0.033,0.021,0.158
268,0.031,0.021,0.138
269,0.046,0.022,0.12
270,0.041,0.023,0.083
271,0.012,0.024,0.025
272,0.009,0.024,-0.008
273,0.017,0.024,-0.026
274,0.023,0.025,-0.038
275,0.007,0.027,-0.061
276,0.01,0.028,-0.063
277,0.007,0.028,-0.065
278,0.01,0.028,-0.057
279,0.013,0.026,-0.045
280,0.04,0.025,-0.017
281,0.049,0.023,-0.011
282,0.06,0.021,-0.004
283,0.053,0.02,-0.012
284,0.021,0.019,-0.04
285,0.009,0.018,-0.049
286,0.019,0.016,-0.041
287,0.015,0.016,-0.039
288,0.019,0.015,-0.024
289,0.009,0.015,-0.013
290,-0.014,0.015,-0.006
291,0.001,0.013,0.037
292,0.017,0.012,0.085
293,0.007,0.011,0.112
294,0.005,0.01,0.138
295,0.02,0.01,0.167
296,0.016,0.009,0.169
297,-0.012,0.008,0.134
298,-0.007,0.008,0.111
299,-0.003,0.008,0.076
300,0.009,0.007,0.045
301,0.017,0.008,0.014
302,0.041,0.008,0.006
303,0.033,0.008,-0.02
304,0.003,0.009,-0.059
305,0.016,0.011,-0.055
306,0.005,0.013,-0.063
307,-0.002,0.014,-0.063
308,0.011,0.016,-0.045
309,0.023,0.017,-0.029
310,0.019,0.018,-0.03
311,0.025,0.02,-0.025
312,0.023,0.022,-0.029
313,0.026,0.023,-0.03
314,0.022,0.024,-0.038
315,0.035,0.025,-0.027
316,0.008,0.028,-0.043
317,0.019,0.03,-0.025
318,-0.001,0.032,-0.028
319,0.03,0.034,0.018
320,0.045,0.036,0.059
321,0.042,0.038,0.094
322,0.03,0.039,0.121
323,0.056,0.041,0.177
324,0.075,0.043,0.218
325,0.051,0.046,0.207
326,0.066,0.047,0.21
327,0.054,0.048,0.183
328,0.032,0.047,0.131
329,0.039,0.045,0.097
330,0.033,0.043,0.052
331,0.028,0.042,0.016
332,0.036,0.04,-0.001
333,0.042,0.039,-0.013
334,0.053,0.038,-0.015
335,0.053,0.037,-0.015
336,0.043,0.036,-0.021
337,0.04,0.036,-0.021
338,0.044,0.035,-0.012
339,0.03,0.035,-0.02
340,0.012,0.035,-0.034
341,0.026,0.035,-0.025
342,0.035,0.036,-0.021
343,0.033,0.038,-0.025
344,0.022,0.04,-0.036
345,0.016,0.042,-0.039
346,0.038,0.042,-0.015
347,0.037,0.042,-0.005
348,0.029,0.044,0.008
349,0.062,0.044,0.061
350,0.06,0.045,0.09
351,0.074,0.046,0.139
352,0.075,0.047,0.18
353,0.075,0.047,0.211
354,0.052,0.048,0.209
355,0.049,0.05,0.207
356,0.053,0.051,0.194
357,0.047,0.052,0.159
358,0.046,0.053,0.119
359,0.037,0.053,0.073
360,0.03,0.052,0.031
361,0.041,0.051,0.016
362,0.042,0.05,-0.002
363,0.033,0.048,-0.023
364,0.027,0.046,-0.034
365,0.026,0.044,-0.033
366,0.052,0.043,-0.009
367,0.061,0.042,0.0
368,0.072,0.039,0.014
369,0.066,0.037,0.013
370,0.068,0.037,0.015
371,0.054,0.037,-0.002
372,0.038,0.038,-0.021
373,0.023,0.039,-0.034
374,0.024,0.041,-0.033
375,0.018,0.042,-0.032
376,0.025,0.042,-0.017
377,0.032,0.042,0.005
378,0.028,0.043,0.024
379,0.033,0.043,0.056
380,0.052,0.043,0.109
381,0.041,0.043,0.141
382,0.053,0.043,0.182
383,0.047,0.042,0.196
384,0.05,0.042,0.202
385,0.04,0.041,0.182
386,0.047,0.041,0.163
387,0.046,0.039,0.129
388,0.048,0.038,0.092
389,0.037,0.036,0.047
390,0.037,0.034,0.02
391,0.048,0.032,0.006
392,0.046,0.029,-0.008
393,0.011,0.025,-0.044
394,-0.003,0.021,-0.057
395,-0.005,0.016,-0.057
396,-0.002,0.01,-0.053
397,0.011,0.003,-0.039
398,0.005,-0.005,-0.04
399,-0.007,-0.014,-0.049
400,-0.025,-0.024,-0.065
