lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.538,0.616,0.76
2,0.352,0.47,0.594
3,0.235,0.348,0.429
4,0.172,0.248,0.281
5,0.138,0.166,0.151
6,0.119,0.102,0.049
7,0.102,0.053,-0.032
8,0.071,0.017,-0.103
9,0.057,-0.009,-0.152
10,0.048,-0.025,-0.181
11,0.005,-0.034,-0.217
12,-0.021,-0.036,-0.241
13,-0.032,-0.034,-0.254
14,-0.03,-0.027,-0.257
15,-0.008,-0.018,-0.246
16,-0.006,-0.006,-0.242
17,0.001,0.006,-0.234
18,0.003,0.019,-0.22
19,0.005,0.032,-0.206
20,0.002,0.044,-0.186
21,0.002,0.056,-0.153
22,0.028,0.065,-0.095
23,0.046,0.073,-0.022
24,0.07,0.08,0.072
25,0.073,0.084,0.177
26,0.087,0.078,0.301
27,0.114,0.077,0.425
28,0.101,0.077,0.509
29,0.086,0.077,0.546
30,0.083,0.075,0.541
31,0.1,0.073,0.495
32,0.087,0.068,0.398
33,0.078,0.062,0.28
34,0.074,0.054,0.165
35,0.049,0.043,0.053
36,0.026,0.031,-0.037
37,-0.003,0.018,-0.111
38,-0.014,0.006,-0.16
39,-0.022,-0.005,-0.196
40,-0.028,-0.014,-0.22
41,-0.03,-0.024,-0.236
42,-0.036,-0.031,-0.247
43,-0.019,-0.037,-0.245
44,-0.04,-0.04,-0.257
45,-0.054,-0.042,-0.264
46,-0.069,-0.041,-0.267
47,-0.083,-0.039,-0.264
48,-0.068,-0.034,-0.247
49,-0.044,-0.028,-0.22
50,-0.019,-0.02,-0.181
51,-0.007,-0.012,-0.134
52,0.001,-0.004,-0.076
53,0.006,0.004,-0.001
54,0.001,0.011,0.088
55,0.016,0.019,0.201
56,0.031,0.026,0.323
57,0.047,0.031,0.43
58,0.08,0.034,0.51
59,0.097,0.036,0.539
60,0.077,0.037,0.497
61,0.06,0.035,0.418
62,0.043,0.032,0.315
63,0.02,0.029,0.193
64,0.034,0.025,0.086
65,0.016,0.022,-0.013
66,-0.01,0.018,-0.092
67,-0.001,0.013,-0.135
68,-0.011,0.007,-0.175
69,-0.014,0.0,-0.202
70,-0.01,-0.006,-0.218
71,-0.022,-0.012,-0.237
72,-0.041,-0.016,-0.254
73,-0.04,-0.018,-0.257
74,-0.035,-0.02,-0.256
75,-0.019,-0.019,-0.248
76,-0.029,-0.018,-0.246
77,-0.027,-0.016,-0.232
78,-0.008,-0.014,-0.212
79,-0.001,-0.012,-0.19
80,0.01,-0.007,-0.153
81,0.008,-0.002,-0.106
82,0.016,0.004,-0.038
83,0.019,0.01,0.045
84,0.026,0.015,0.148
85,0.034,0.019,0.267
86,0.027,0.021,0.375
87,0.008,0.023,0.448
88,0.013,0.024,0.484
89,0.011,0.025,0.469
90,0.024,0.024,0.422
91,0.04,0.023,0.343
92,0.029,0.022,0.235
93,0.026,0.02,0.125
94,0.019,0.017,0.026
95,0.021,0.013,-0.049
96,0.004,0.007,-0.113
97,0.004,0.002,-0.155
98,-0.007,-0.002,-0.189
99,-0.026,-0.007,-0.216
100,-0.003,-0.011,-0.222
101,0.003,-0.014,-0.228
102,0.005,-0.017,-0.232
103,-0.014,-0.018,-0.244
104,-0.027,-0.017,-0.247
105,-0.039,-0.016,-0.25
106,-0.025,-0.014,-0.238
107,-0.021,-0.011,-0.227
108,-0.02,-0.007,-0.213
109,-0.025,-0.003,-0.194
110,-0.004,0.0,-0.15
111,-0.007,0.003,-0.099
112,0.009,0.007,-0.02
113,-0.01,0.01,0.064
114,0.008,0.013,0.177
115,0.004,0.016,0.281
116,0.008,0.019,0.373
117,0.045,0.02,0.455
118,0.061,0.02,0.485
119,0.049,0.019,0.452
120,0.053,0.016,0.384
121,0.022,0.012,0.283
122,0.036,0.008,0.185
123,0.028,0.003,0.077
124,0.013,-0.002,-0.017
125,-0.008,-0.006,-0.095
126,-0.016,-0.012,-0.148
127,-0.033,-0.017,-0.189
128,-0.052,-0.024,-0.217
129,-0.049,-0.028,-0.233
130,-0.057,-0.032,-0.252
131,-0.061,-0.034,-0.26
132,-0.055,-0.035,-0.263
133,-0.035,-0.034,-0.255
134,-0.037,-0.033,-0.255
135,-0.039,-0.03,-0.252
136,-0.043,-0.027,-0.247
137,-0.03,-0.024,-0.231
138,-0.03,-0.02,-0.214
139,-0.022,-0.015,-0.184
140,-0.017,-0.01,-0.14
141,-0.003,-0.005,-0.074
142,0.03,0.001,0.019
143,0.032,0.005,0.117
144,0.035,0.008,0.229
145,0.03,0.011,0.329
146,0.023,0.012,0.405
147,0.026,0.012,0.446
148,0.019,0.011,0.44
149,0.035,0.008,0.404
150,0.025,0.006,0.324
151,0.004,0.003,0.221
152,-0.007,-0.002,0.113
153,-0.03,-0.007,0.008
154,-0.032,-0.012,-0.074
155,-0.041,-0.017,-0.135
156,-0.049,-0.021,-0.178
157,-0.047,-0.025,-0.204
158,-0.043,-0.029,-0.222
159,-0.028,-0.033,-0.227
160,-0.031,-0.036,-0.235
161,-0.026,-0.038,-0.24
162,-0.042,-0.038,-0.251
163,-0.038,-0.037,-0.247
164,-0.023,-0.035,-0.24
165,-0.015,-0.032,-0.233
166,-0.022,-0.027,-0.228
167,-0.026,-0.021,-0.218
168,-0.026,-0.016,-0.199
169,-0.015,-0.011,-0.159
170,-0.005,-0.006,-0.108
171,0.0,-0.001,-0.042
172,-0.004,0.004,0.038
173,-0.018,0.007,0.129
174,-0.001,0.011,0.234
175,0.019,0.013,0.33
176,0.036,0.013,0.401
177,0.01,0.012,0.42
178,0.024,0.01,0.413
179,0.021,0.008,0.36
180,0.017,0.005,0.281
181,0.019,0.002,0.184
182,0.029,-0.001,0.088
183,0.011,-0.004,-0.008
184,-0.009,-0.008,-0.086
185,-0.023,-0.013,-0.141
186,-0.019,-0.017,-0.174
187,-0.028,-0.021,-0.2
188,-0.031,-0.024,-0.218
189,-0.033,-0.026,-0.23
190,-0.05,-0.027,-0.245
191,-0.035,-0.029,-0.245
192,-0.046,-0.029,-0.255
193,-0.038,-0.028,-0.247
194,-0.036,-0.025,-0.243
195,-0.037,-0.021,-0.239
196,-0.026,-0.017,-0.228
197,-0.024,-0.013,-0.216
198,-0.021,-0.008,-0.191
199,0.007,-0.003,-0.142
200,0.023,0.002,-0.08
201,0.01,0.007,-0.012
202,0.018,0.011,0.083
203,0.025,0.016,0.189
204,0.033,0.019,0.293
205,0.026,0.022,0.374
206,0.03,0.024,0.429
207,0.039,0.024,0.446
208,0.048,0.023,0.416
209,0.034,0.021,0.341
210,0.026,0.018,0.245
211,0.015,0.014,0.139
212,-0.0,0.008,0.037
213,0.002,0.002,-0.043
214,-0.009,-0.004,-0.108
215,-0.017,-0.01,-0.153
216,-0.028,-0.016,-0.189
217,-0.034,-0.022,-0.214
218,-0.05,-0.027,-0.234
219,-0.04,-0.031,-0.24
220,-0.036,-0.036,-0.242
221,-0.034,-0.038,-0.242
222,-0.018,-0.04,-0.236
223,-0.023,-0.041,-0.237
224,-0.043,-0.04,-0.242
225,-0.049,-0.037,-0.24
226,-0.063,-0.035,-0.234
227,-0.045,-0.031,-0.21
228,-0.029,-0.027,-0.173
229,-0.02,-0.02,-0.124
230,-0.005,-0.014,-0.057
231,-0.014,-0.005,0.017
232,-0.011,0.003,0.11
233,0.003,0.01,0.217
234,0.035,0.016,0.324
235,0.046,0.022,0.401
236,0.028,0.027,0.434
237,0.03,0.031,0.432
238,0.026,0.035,0.386
239,0.039,0.039,0.311
240,0.05,0.041,0.22
241,0.039,0.043,0.112
242,0.056,0.042,0.03
243,0.05,0.041,-0.042
244,0.063,0.039,-0.088
245,0.046,0.038,-0.133
246,0.047,0.035,-0.152
247,0.037,0.032,-0.17
248,0.021,0.028,-0.191
249,0.025,0.024,-0.2
250,0.038,0.021,-0.199
251,0.019,0.018,-0.209
252,-0.005,0.017,-0.222
253,-0.018,0.017,-0.23
254,-0.002,0.017,-0.219
255,-0.007,0.018,-0.214
256,0.028,0.02,-0.186
257,0.027,0.023,-0.165
258,0.01,0.026,-0.138
259,0.016,0.03,-0.085
260,0.02,0.033,-0.013
261,0.031,0.036,0.08
262,0.026,0.04,0.181
263,0.03,0.044,0.284
264,0.065,0.047,0.384
265,0.083,0.05,0.452
266,0.088,0.051,0.474
267,0.064,0.052,0.442
268,0.059,0.052,0.379
269,0.059,0.05,0.292
270,0.068,0.047,0.193
271,0.05,0.044,0.085
272,0.052,0.039,0.004
273,0.043,0.033,-0.062
274,0.038,0.028,-0.111
275,0.023,0.022,-0.151
276,0.003,0.014,-0.182
277,-0.006,0.007,-0.199
278,-0.009,0.002,-0.208
279,-0.02,-0.003,-0.22
280,-0.026,-0.006,-0.226
281,-0.014,-0.008,-0.223
282,-0.011,-0.011,-0.225
283,-0.029,-0.012,-0.229
284,-0.025,-0.012,-0.223
285,-0.034,-0.011,-0.215
286,-0.021,-0.009,-0.191
287,-0.012,-0.006,-0.159
288,0.008,-0.002,-0.107
289,0.011,0.005,-0.047
290,0.017,0.011,0.033
291,0.011,0.016,0.126
292,0.026,0.02,0.235
293,0.04,0.024,0.336
294,0.032,0.027,0.406
295,0.025,0.029,0.447
296,0.047,0.028,0.456
297,0.05,0.027,0.417
298,0.029,0.025,0.329
299,0.036,0.022,0.231
300,0.027,0.018,0.125
301,0.022,0.012,0.031
302,0.009,0.005,-0.047
303,0.002,-0.002,-0.105
304,-0.008,-0.009,-0.149
305,-0.001,-0.015,-0.171
306,-0.009,-0.02,-0.19
307,-0.026,-0.024,-0.208
308,-0.029,-0.028,-0.222
309,-0.035,-0.03,-0.23
310,-0.05,-0.031,-0.241
311,-0.061,-0.029,-0.249
312,-0.07,-0.025,-0.251
313,-0.061,-0.02,-0.243
314,-0.039,-0.015,-0.228
315,-0.018,-0.008,-0.209
316,-0.003,-0.0,-0.181
317,0.011,0.008,-0.136
318,0.019,0.017,-0.08
319,0.035,0.024,-0.001
320,0.033,0.031,0.088
321,0.045,0.039,0.198
322,0.035,0.045,0.298
323,0.066,0.05,0.402
324,0.091,0.054,0.48
325,0.108,0.057,0.51
326,0.102,0.057,0.483
327,0.071,0.055,0.404
328,0.063,0.049,0.304
329,0.031,0.042,0.185
330,0.029,0.035,0.082
331,0.03,0.025,0.001
332,0.021,0.014,-0.067
333,0.006,0.004,-0.121
334,-0.01,-0.007,-0.165
335,-0.035,-0.018,-0.199
336,-0.037,-0.028,-0.213
337,-0.035,-0.036,-0.223
338,-0.052,-0.04,-0.239
339,-0.059,-0.042,-0.245
340,-0.051,-0.041,-0.244
341,-0.051,-0.039,-0.246
342,-0.05,-0.034,-0.238
343,-0.038,-0.028,-0.226
344,-0.064,-0.021,-0.227
345,-0.06,-0.014,-0.209
346,-0.043,-0.006,-0.173
347,-0.024,0.003,-0.118
348,0.006,0.013,-0.038
349,0.032,0.023,0.056
350,0.08,0.031,0.176
351,0.092,0.038,0.289
352,0.095,0.044,0.388
353,0.067,0.049,0.452
354,0.085,0.053,0.495
355,0.086,0.056,0.488
356,0.084,0.057,0.438
357,0.072,0.057,0.343
358,0.085,0.054,0.246
359,0.057,0.05,0.13
360,0.031,0.043,0.03
361,0.003,0.036,-0.051
362,-0.012,0.028,-0.11
363,-0.021,0.02,-0.155
364,-0.015,0.012,-0.177
365,-0.024,0.004,-0.196
366,-0.017,-0.003,-0.204
367,-0.008,-0.01,-0.211
368,0.019,-0.015,-0.204
369,-0.0,-0.019,-0.215
370,-0.01,-0.02,-0.221
371,-0.018,-0.018,-0.222
372,-0.017,-0.015,-0.214
373,-0.021,-0.01,-0.207
374,-0.011,-0.004,-0.189
375,-0.024,0.003,-0.171
376,-0.009,0.01,-0.127
377,-0.008,0.016,-0.075
378,0.001,0.023,0.001
379,0.024,0.029,0.101
380,0.032,0.034,0.209
381,0.033,0.039,0.312
382,0.066,0.042,0.416
383,0.077,0.044,0.478
384,0.073,0.044,0.489
385,0.045,0.043,0.443
386,0.048,0.041,0.373
387,0.04,0.037,0.274
388,0.032,0.031,0.169
389,0.028,0.024,0.072
390,0.01,0.016,-0.014
391,-0.007,0.006,-0.084
392,-0.019,-0.003,-0.135
393,-0.024,-0.013,-0.17
394,-0.028,-0.023,-0.194
395,-0.041,-0.032,-0.213
396,-0.029,-0.039,-0.215
397,-0.035,-0.043,-0.226
398,-0.041,-0.044,-0.231
399,-0.032,-0.041,-0.229
400,-0.04,-0.032,-0.229
