lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.511,0.564,0.54
2,0.279,0.401,0.311
3,0.129,0.271,0.157
4,0.08,0.171,0.097
5,0.054,0.095,0.056
6,0.047,0.039,0.039
7,0.019,0.002,0.008
8,-0.002,-0.022,-0.013
9,0.003,-0.034,-0.008
10,0.02,-0.037,0.008
11,0.036,-0.033,0.021
12,0.043,-0.024,0.022
13,0.044,-0.012,0.018
14,0.038,0.002,0.013
15,0.068,0.016,0.038
16,0.062,0.03,0.033
17,0.04,0.043,0.014
18,0.021,0.054,0.0
19,-0.004,0.063,-0.018
20,0.013,0.069,0.002
21,0.035,0.073,0.022
22,0.056,0.074,0.043
23,0.039,0.072,0.032
24,0.021,0.069,0.022
25,0.019,0.063,0.031
26,0.011,0.047,0.039
27,0.041,0.037,0.08
28,0.029,0.03,0.081
29,0.02,0.026,0.085
30,0.028,0.021,0.097
31,0.024,0.018,0.084
32,0.014,0.014,0.061
33,0.005,0.012,0.036
34,0.024,0.009,0.036
35,0.009,0.007,0.009
36,0.019,0.005,0.011
37,0.011,0.002,-0.002
38,0.006,0.001,-0.012
39,-0.001,-0.001,-0.02
40,-0.0,-0.002,-0.02
41,-0.01,-0.006,-0.03
42,-0.003,-0.008,-0.027
43,-0.008,-0.01,-0.03
44,-0.025,-0.008,-0.045
45,-0.033,-0.006,-0.054
46,-0.034,-0.003,-0.052
47,-0.011,-0.001,-0.029
48,-0.009,0.001,-0.021
49,0.017,0.004,0.009
50,0.017,0.006,0.01
51,0.016,0.007,0.008
52,0.019,0.009,0.012
53,0.018,0.011,0.014
54,-0.001,0.013,0.004
55,0.002,0.016,0.018
56,0.015,0.017,0.044
57,0.047,0.019,0.087
58,0.048,0.022,0.1
59,0.042,0.025,0.1
60,0.046,0.027,0.1
61,0.018,0.029,0.063
62,0.013,0.029,0.045
63,0.048,0.029,0.064
64,0.043,0.028,0.045
65,0.027,0.028,0.016
66,-0.013,0.029,-0.031
67,-0.01,0.028,-0.034
68,-0.012,0.027,-0.035
69,0.023,0.025,-0.0
70,0.029,0.024,0.006
71,0.026,0.023,0.002
72,0.027,0.022,0.001
73,0.044,0.022,0.017
74,0.067,0.022,0.039
75,0.046,0.022,0.023
76,0.023,0.022,0.006
77,0.005,0.023,-0.008
78,0.015,0.022,0.002
79,0.023,0.022,0.01
80,0.02,0.022,0.009
81,0.009,0.024,0.003
82,0.003,0.024,-0.001
83,0.013,0.022,0.013
84,0.016,0.02,0.027
85,0.038,0.017,0.059
86,0.026,0.013,0.062
87,0.018,0.012,0.068
88,-0.006,0.01,0.055
89,-0.006,0.008,0.058
90,0.002,0.005,0.056
91,0.032,0.003,0.068
92,0.029,0.003,0.051
93,0.014,0.003,0.023
94,0.006,0.003,0.003
95,0.016,0.002,0.001
96,-0.001,0.001,-0.024
97,-0.021,0.002,-0.047
98,-0.03,0.003,-0.056
99,-0.033,0.004,-0.056
100,-0.017,0.003,-0.04
101,0.003,0.003,-0.019
102,0.015,0.003,-0.006
103,0.002,0.004,-0.015
104,0.002,0.005,-0.012
105,0.012,0.005,0.0
106,0.047,0.006,0.033
107,0.045,0.007,0.029
108,0.023,0.008,0.007
109,0.004,0.009,-0.014
110,-0.003,0.009,-0.022
111,-0.021,0.007,-0.034
112,0.002,0.006,-0.006
113,0.005,0.004,0.005
114,-0.012,0.004,0.003
115,-0.005,0.003,0.021
116,0.008,0.003,0.047
117,0.032,0.003,0.081
118,0.037,0.002,0.092
119,0.003,0.0,0.058
120,-0.019,-0.001,0.028
121,-0.03,-0.004,0.005
122,-0.014,-0.006,0.005
123,0.0,-0.007,0.004
124,-0.002,-0.006,-0.011
125,-0.008,-0.004,-0.03
126,-0.019,-0.003,-0.047
127,-0.014,-0.002,-0.047
128,-0.006,-0.001,-0.035
129,-0.004,0.001,-0.03
130,-0.016,0.003,-0.039
131,0.002,0.004,-0.02
132,0.013,0.003,-0.007
133,0.031,0.002,0.009
134,0.034,0.0,0.014
135,0.017,-0.001,-0.001
136,-0.009,-0.002,-0.024
137,0.0,-0.002,-0.019
138,0.001,-0.003,-0.022
139,-0.008,-0.003,-0.032
140,-0.013,-0.003,-0.031
141,-0.019,-0.002,-0.031
142,0.006,-0.002,-0.001
143,0.012,-0.004,0.016
144,0.001,-0.005,0.02
145,-0.01,-0.006,0.022
146,-0.023,-0.006,0.023
147,-0.031,-0.007,0.025
148,-0.032,-0.009,0.027
149,-0.019,-0.011,0.03
150,-0.007,-0.013,0.029
151,-0.018,-0.013,0.007
152,-0.019,-0.014,-0.007
153,-0.008,-0.015,-0.011
154,0.009,-0.015,-0.007
155,0.012,-0.015,-0.015
156,0.001,-0.013,-0.032
157,-0.005,-0.012,-0.036
158,-0.008,-0.012,-0.034
159,-0.009,-0.013,-0.03
160,-0.012,-0.014,-0.031
161,-0.017,-0.015,-0.033
162,-0.014,-0.013,-0.03
163,-0.032,-0.012,-0.047
164,-0.035,-0.01,-0.05
165,-0.014,-0.009,-0.03
166,-0.018,-0.006,-0.037
167,-0.022,-0.004,-0.046
168,-0.03,-0.004,-0.056
169,0.0,-0.005,-0.026
170,0.023,-0.007,0.004
171,0.026,-0.007,0.014
172,0.005,-0.007,0.005
173,-0.016,-0.005,-0.001
174,-0.012,-0.004,0.012
175,0.002,-0.002,0.037
176,0.017,-0.0,0.063
177,0.006,0.002,0.058
178,-0.003,0.005,0.046
179,0.002,0.007,0.042
180,0.014,0.007,0.04
181,0.033,0.007,0.045
182,0.016,0.008,0.016
183,0.006,0.008,-0.006
184,-0.018,0.009,-0.039
185,-0.026,0.008,-0.053
186,-0.029,0.007,-0.059
187,-0.01,0.006,-0.039
188,-0.001,0.004,-0.025
189,0.007,0.002,-0.012
190,0.02,0.001,0.003
191,0.046,-0.001,0.03
192,0.037,-0.003,0.02
193,0.023,-0.003,0.004
194,-0.01,-0.004,-0.029
195,-0.024,-0.005,-0.043
196,-0.016,-0.008,-0.043
197,-0.014,-0.011,-0.046
198,-0.015,-0.012,-0.05
199,-0.023,-0.012,-0.052
200,-0.031,-0.012,-0.051
201,-0.02,-0.012,-0.031
202,-0.004,-0.013,-0.003
203,-0.01,-0.015,0.005
204,-0.018,-0.016,0.009
205,-0.032,-0.017,0.009
206,-0.038,-0.019,0.013
207,-0.038,-0.022,0.014
208,-0.019,-0.025,0.023
209,-0.006,-0.027,0.021
210,-0.007,-0.029,0.007
211,-0.014,-0.03,-0.01
212,-0.014,-0.03,-0.021
213,-0.018,-0.028,-0.032
214,-0.018,-0.025,-0.039
215,-0.017,-0.022,-0.044
216,-0.034,-0.02,-0.062
217,-0.022,-0.018,-0.049
218,-0.009,-0.018,-0.03
219,-0.026,-0.017,-0.043
220,-0.037,-0.017,-0.053
221,-0.052,-0.015,-0.067
222,-0.053,-0.015,-0.069
223,-0.027,-0.015,-0.045
224,-0.019,-0.014,-0.039
225,-0.01,-0.013,-0.033
226,0.006,-0.013,-0.024
227,0.015,-0.013,-0.022
228,0.002,-0.015,-0.034
229,0.001,-0.016,-0.027
230,0.012,-0.016,-0.007
231,0.006,-0.015,0.001
232,0.006,-0.015,0.015
233,-0.001,-0.015,0.021
234,-0.014,-0.014,0.021
235,-0.012,-0.014,0.034
236,-0.052,-0.013,0.003
237,-0.057,-0.012,-0.004
238,-0.045,-0.011,-0.002
239,-0.026,-0.01,0.003
240,-0.011,-0.01,0.003
241,-0.019,-0.01,-0.019
242,-0.015,-0.01,-0.025
243,-0.018,-0.012,-0.034
244,0.009,-0.015,-0.014
245,-0.004,-0.017,-0.024
246,-0.0,-0.017,-0.017
247,-0.015,-0.015,-0.027
248,-0.01,-0.012,-0.021
249,0.014,-0.01,-0.001
250,0.031,-0.008,0.013
251,0.017,-0.005,-0.0
252,-0.008,-0.003,-0.027
253,-0.035,-0.002,-0.057
254,-0.023,-0.002,-0.047
255,0.007,-0.002,-0.023
256,0.003,-0.001,-0.029
257,-0.004,-0.001,-0.036
258,-0.035,-0.001,-0.058
259,-0.038,-0.002,-0.052
260,-0.019,-0.003,-0.021
261,-0.009,-0.005,0.002
262,-0.001,-0.005,0.022
263,0.003,-0.005,0.036
264,0.017,-0.004,0.06
265,0.023,-0.004,0.073
266,0.031,-0.004,0.081
267,0.039,-0.004,0.079
268,0.0,-0.003,0.031
269,-0.047,-0.002,-0.022
270,-0.034,-0.004,-0.021
271,-0.02,-0.005,-0.018
272,-0.013,-0.007,-0.021
273,-0.009,-0.007,-0.021
274,-0.009,-0.008,-0.025
275,-0.008,-0.008,-0.023
276,0.01,-0.011,-0.004
277,0.006,-0.015,-0.006
278,-0.014,-0.017,-0.025
279,-0.029,-0.018,-0.04
280,-0.038,-0.02,-0.051
281,-0.03,-0.022,-0.044
282,-0.013,-0.024,-0.031
283,-0.003,-0.025,-0.023
284,-0.016,-0.024,-0.038
285,-0.033,-0.023,-0.055
286,-0.031,-0.022,-0.057
287,-0.023,-0.021,-0.051
288,-0.029,-0.019,-0.052
289,-0.028,-0.016,-0.042
290,-0.029,-0.013,-0.032
291,-0.023,-0.012,-0.013
292,-0.008,-0.011,0.015
293,0.005,-0.011,0.044
294,0.016,-0.011,0.068
295,-0.005,-0.008,0.055
296,-0.016,-0.005,0.043
297,-0.013,-0.003,0.037
298,-0.005,-0.0,0.034
299,-0.001,0.002,0.022
300,0.031,0.004,0.037
301,0.018,0.006,0.012
302,-0.003,0.006,-0.014
303,0.013,0.005,-0.003
304,0.024,0.005,0.008
305,-0.007,0.005,-0.021
306,-0.02,0.005,-0.034
307,-0.007,0.006,-0.022
308,0.013,0.005,-0.003
309,0.033,0.005,0.015
310,0.004,0.005,-0.013
311,-0.003,0.006,-0.022
312,-0.012,0.006,-0.031
313,0.001,0.007,-0.019
314,0.013,0.008,-0.007
315,0.018,0.01,-0.004
316,-0.001,0.012,-0.026
317,0.001,0.013,-0.023
318,0.004,0.013,-0.015
319,0.006,0.011,-0.003
320,0.007,0.009,0.011
321,0.006,0.008,0.024
322,0.006,0.007,0.039
323,0.012,0.006,0.059
324,0.027,0.005,0.085
325,0.028,0.004,0.087
326,0.025,0.002,0.076
327,0.02,0.0,0.057
328,0.002,-0.001,0.027
329,0.002,-0.004,0.014
330,-0.004,-0.006,-0.003
331,-0.012,-0.007,-0.017
332,-0.021,-0.006,-0.033
333,-0.031,-0.005,-0.046
334,-0.033,-0.006,-0.048
335,-0.025,-0.009,-0.041
336,-0.027,-0.011,-0.046
337,-0.036,-0.013,-0.056
338,-0.04,-0.013,-0.058
339,-0.016,-0.014,-0.036
340,-0.002,-0.016,-0.022
341,0.023,-0.018,0.001
342,0.02,-0.018,-0.003
343,0.003,-0.017,-0.017
344,-0.019,-0.018,-0.036
345,-0.014,-0.019,-0.033
346,-0.003,-0.019,-0.024
347,-0.005,-0.019,-0.021
348,-0.021,-0.019,-0.029
349,-0.032,-0.019,-0.026
350,-0.027,-0.021,-0.01
351,-0.014,-0.023,0.019
352,-0.021,-0.023,0.028
353,-0.045,-0.023,0.02
354,-0.055,-0.022,0.017
355,-0.058,-0.021,0.012
356,-0.038,-0.022,0.021
357,-0.01,-0.022,0.03
358,0.01,-0.022,0.033
359,-0.005,-0.022,0.004
360,-0.027,-0.022,-0.028
361,-0.023,-0.022,-0.034
362,-0.029,-0.022,-0.046
363,-0.008,-0.02,-0.027
364,-0.015,-0.018,-0.034
365,-0.029,-0.015,-0.05
366,-0.029,-0.013,-0.052
367,0.002,-0.012,-0.026
368,0.02,-0.011,-0.008
369,0.004,-0.01,-0.022
370,-0.011,-0.008,-0.034
371,-0.001,-0.006,-0.023
372,0.006,-0.005,-0.015
373,0.013,-0.005,-0.003
374,-0.012,-0.006,-0.022
375,-0.033,-0.006,-0.042
376,-0.067,-0.007,-0.073
377,-0.052,-0.008,-0.055
378,-0.017,-0.009,-0.015
379,0.004,-0.011,0.015
380,0.004,-0.013,0.026
381,0.002,-0.014,0.038
382,0.003,-0.016,0.052
383,0.006,-0.018,0.063
384,0.001,-0.02,0.06
385,-0.012,-0.022,0.041
386,-0.03,-0.024,0.012
387,-0.034,-0.026,-0.007
388,-0.024,-0.027,-0.012
389,-0.032,-0.028,-0.033
390,-0.032,-0.029,-0.045
391,-0.034,-0.028,-0.055
392,-0.039,-0.027,-0.063
393,-0.045,-0.025,-0.068
394,-0.03,-0.022,-0.054
395,-0.018,-0.017,-0.044
396,0.001,-0.011,-0.03
397,0.013,-0.004,-0.018
398,0.012,0.006,-0.016
399,0.012,0.018,-0.012
400,0.029,0.032,0.007
