lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.461,0.57,0.595
2,0.276,0.427,0.427
3,0.22,0.311,0.335
4,0.139,0.218,0.221
5,0.104,0.146,0.146
6,0.094,0.091,0.093
7,0.09,0.051,0.049
8,0.073,0.024,0.003
9,0.077,0.006,-0.018
10,0.074,-0.003,-0.04
11,0.052,-0.006,-0.074
12,0.04,-0.003,-0.089
13,0.021,0.003,-0.104
14,0.034,0.011,-0.092
15,0.021,0.021,-0.104
16,0.038,0.031,-0.092
17,0.032,0.041,-0.093
18,0.02,0.05,-0.098
19,-0.0,0.059,-0.102
20,0.018,0.065,-0.073
21,0.033,0.071,-0.043
22,0.038,0.074,-0.011
23,0.041,0.076,0.026
24,0.046,0.076,0.071
25,0.056,0.074,0.127
26,0.066,0.06,0.183
27,0.071,0.056,0.235
28,0.06,0.055,0.268
29,0.081,0.054,0.302
30,0.083,0.053,0.299
31,0.072,0.054,0.268
32,0.078,0.054,0.23
33,0.057,0.053,0.165
34,0.043,0.051,0.11
35,0.018,0.05,0.052
36,0.032,0.048,0.025
37,0.048,0.046,-0.0
38,0.025,0.044,-0.047
39,0.043,0.042,-0.054
40,0.031,0.039,-0.077
41,-0.003,0.036,-0.112
42,0.024,0.033,-0.098
43,0.035,0.031,-0.089
44,0.017,0.031,-0.104
45,0.036,0.031,-0.093
46,0.037,0.033,-0.095
47,0.056,0.036,-0.083
48,0.067,0.038,-0.067
49,0.06,0.041,-0.056
50,0.031,0.044,-0.058
51,0.046,0.047,-0.022
52,0.043,0.05,0.006
53,0.044,0.052,0.046
54,0.047,0.053,0.093
55,0.042,0.053,0.138
56,0.052,0.053,0.197
57,0.055,0.052,0.247
58,0.047,0.05,0.272
59,0.038,0.048,0.27
60,0.057,0.046,0.268
61,0.06,0.044,0.237
62,0.052,0.042,0.187
63,0.077,0.039,0.156
64,0.069,0.037,0.106
65,0.034,0.034,0.039
66,0.021,0.031,-0.01
67,0.009,0.03,-0.051
68,0.01,0.027,-0.07
69,0.004,0.024,-0.09
70,-0.014,0.023,-0.115
71,0.019,0.021,-0.102
72,0.03,0.02,-0.099
73,-0.001,0.019,-0.124
74,0.018,0.017,-0.109
75,0.023,0.016,-0.106
76,0.032,0.018,-0.096
77,0.037,0.02,-0.086
78,0.038,0.022,-0.077
79,0.029,0.025,-0.068
80,0.02,0.027,-0.055
81,0.043,0.03,-0.012
82,0.032,0.034,0.01
83,0.022,0.038,0.042
84,0.031,0.042,0.097
85,0.036,0.045,0.153
86,0.032,0.047,0.196
87,0.028,0.049,0.23
88,0.042,0.05,0.258
89,0.056,0.049,0.263
90,0.066,0.047,0.247
91,0.057,0.045,0.204
92,0.074,0.043,0.169
93,0.055,0.041,0.11
94,0.054,0.037,0.07
95,0.051,0.034,0.031
96,0.038,0.032,-0.015
97,0.044,0.029,-0.037
98,0.017,0.026,-0.073
99,-0.003,0.025,-0.1
100,0.004,0.023,-0.106
101,0.024,0.023,-0.099
102,0.029,0.022,-0.098
103,0.01,0.021,-0.114
104,0.009,0.02,-0.118
105,-0.022,0.021,-0.136
106,0.001,0.022,-0.117
107,0.015,0.023,-0.102
108,0.025,0.025,-0.086
109,0.044,0.028,-0.06
110,0.031,0.03,-0.05
111,0.032,0.032,-0.023
112,0.036,0.035,0.018
113,0.044,0.039,0.073
114,0.044,0.042,0.126
115,0.047,0.044,0.176
116,0.066,0.044,0.232
117,0.067,0.045,0.262
118,0.07,0.044,0.27
119,0.044,0.042,0.239
120,0.045,0.039,0.21
121,0.036,0.037,0.163
122,0.022,0.033,0.107
123,0.039,0.03,0.078
124,0.02,0.028,0.023
125,0.013,0.025,-0.019
126,0.029,0.021,-0.039
127,0.009,0.017,-0.079
128,0.002,0.012,-0.101
129,-0.009,0.008,-0.122
130,-0.002,0.005,-0.125
131,-0.016,0.003,-0.141
132,-0.009,0.001,-0.136
133,0.003,-0.0,-0.128
134,0.01,-0.002,-0.123
135,-0.017,-0.003,-0.138
136,-0.014,-0.004,-0.13
137,0.01,-0.003,-0.107
138,0.017,-0.001,-0.092
139,0.029,0.002,-0.067
140,0.019,0.004,-0.05
141,0.011,0.007,-0.024
142,0.016,0.009,0.019
143,0.016,0.011,0.066
144,-0.003,0.013,0.101
145,-0.001,0.017,0.148
146,0.004,0.02,0.189
147,-0.005,0.023,0.203
148,0.026,0.027,0.225
149,0.048,0.028,0.219
150,0.029,0.03,0.173
151,0.018,0.031,0.122
152,0.023,0.03,0.08
153,0.03,0.03,0.041
154,0.037,0.03,0.01
155,0.058,0.031,-0.007
156,0.038,0.03,-0.05
157,0.047,0.031,-0.062
158,0.046,0.03,-0.076
159,0.028,0.029,-0.096
160,0.023,0.027,-0.105
161,0.018,0.026,-0.112
162,0.007,0.025,-0.122
163,0.034,0.024,-0.106
164,0.047,0.023,-0.095
165,0.019,0.023,-0.11
166,0.021,0.022,-0.1
167,0.008,0.022,-0.103
168,-0.029,0.022,-0.118
169,-0.005,0.021,-0.081
170,0.011,0.019,-0.042
171,0.028,0.019,0.005
172,0.027,0.019,0.045
173,0.037,0.019,0.093
174,0.032,0.019,0.132
175,0.026,0.018,0.169
176,0.034,0.018,0.207
177,-0.01,0.018,0.188
178,0.002,0.017,0.188
179,0.02,0.016,0.173
180,0.035,0.015,0.148
181,0.028,0.013,0.1
182,0.034,0.011,0.059
183,0.035,0.009,0.019
184,0.02,0.006,-0.028
185,0.011,0.004,-0.068
186,-0.017,0.002,-0.109
187,-0.022,0.0,-0.129
188,-0.031,-0.001,-0.146
189,-0.025,-0.003,-0.148
190,-0.01,-0.005,-0.14
191,-0.02,-0.006,-0.145
192,0.016,-0.007,-0.117
193,0.008,-0.007,-0.125
194,0.017,-0.004,-0.118
195,-0.023,-0.002,-0.138
196,-0.017,0.002,-0.127
197,-0.002,0.006,-0.105
198,0.007,0.011,-0.083
199,0.008,0.015,-0.06
200,0.024,0.019,-0.015
201,0.023,0.023,0.021
202,0.036,0.026,0.074
203,0.035,0.03,0.116
204,0.029,0.032,0.155
205,0.033,0.034,0.194
206,0.033,0.035,0.219
207,0.029,0.035,0.222
208,0.042,0.034,0.214
209,0.051,0.032,0.186
210,0.05,0.03,0.14
211,0.042,0.026,0.089
212,0.036,0.022,0.042
213,0.02,0.019,-0.006
214,0.013,0.016,-0.047
215,0.024,0.012,-0.065
216,0.015,0.008,-0.092
217,-0.006,0.004,-0.12
218,-0.013,-0.001,-0.13
219,-0.031,-0.006,-0.145
220,-0.048,-0.011,-0.162
221,-0.028,-0.014,-0.15
222,-0.019,-0.016,-0.143
223,-0.024,-0.018,-0.145
224,-0.012,-0.018,-0.13
225,-0.017,-0.017,-0.128
226,0.005,-0.015,-0.104
227,0.018,-0.013,-0.081
228,-0.002,-0.01,-0.077
229,-0.01,-0.006,-0.055
230,-0.01,-0.002,-0.02
231,-0.011,0.003,0.014
232,-0.014,0.008,0.052
233,-0.002,0.014,0.102
234,0.023,0.018,0.165
235,0.025,0.023,0.2
236,0.012,0.026,0.207
237,0.024,0.028,0.215
238,0.045,0.03,0.208
239,0.039,0.031,0.168
240,0.047,0.032,0.129
241,0.052,0.031,0.083
242,0.053,0.029,0.036
243,0.043,0.026,-0.011
244,0.034,0.023,-0.045
245,0.025,0.02,-0.072
246,0.017,0.018,-0.09
247,0.013,0.015,-0.101
248,-0.012,0.013,-0.125
249,0.003,0.01,-0.12
250,0.007,0.008,-0.12
251,-0.007,0.006,-0.128
252,-0.019,0.004,-0.134
253,-0.001,0.001,-0.119
254,-0.009,-0.002,-0.117
255,-0.011,-0.002,-0.106
256,-0.01,-0.002,-0.092
257,-0.001,-0.001,-0.068
258,0.004,0.001,-0.042
259,-0.011,0.004,-0.021
260,0.018,0.006,0.032
261,0.012,0.008,0.065
262,0.002,0.013,0.101
263,0.013,0.016,0.151
264,0.033,0.019,0.199
265,0.038,0.022,0.225
266,0.03,0.024,0.228
267,0.033,0.024,0.221
268,0.021,0.024,0.182
269,0.024,0.023,0.146
270,0.025,0.021,0.098
271,0.027,0.019,0.051
272,0.022,0.017,0.004
273,0.033,0.015,-0.022
274,0.014,0.013,-0.058
275,0.013,0.012,-0.076
276,0.016,0.01,-0.089
277,0.017,0.007,-0.099
278,-0.011,0.006,-0.124
279,-0.014,0.004,-0.13
280,-0.015,0.003,-0.13
281,-0.014,0.002,-0.125
282,-0.011,0.002,-0.119
283,0.009,0.003,-0.099
284,-0.003,0.004,-0.095
285,-0.021,0.005,-0.095
286,-0.001,0.006,-0.065
287,0.017,0.008,-0.037
288,0.014,0.011,-0.019
289,0.026,0.014,0.018
290,0.036,0.016,0.058
291,0.034,0.018,0.094
292,0.022,0.02,0.125
293,0.032,0.022,0.173
294,0.029,0.023,0.207
295,0.03,0.025,0.232
296,0.017,0.026,0.225
297,0.023,0.026,0.213
298,0.02,0.025,0.174
299,0.01,0.024,0.12
300,0.038,0.022,0.089
301,0.03,0.02,0.037
302,0.01,0.017,-0.018
303,0.018,0.014,-0.042
304,0.013,0.01,-0.066
305,0.002,0.007,-0.09
306,0.011,0.005,-0.09
307,-0.009,0.004,-0.111
308,0.009,0.003,-0.102
309,0.006,0.001,-0.105
310,0.005,0.001,-0.102
311,-0.008,0.002,-0.109
312,-0.015,0.004,-0.111
313,0.007,0.005,-0.091
314,-0.002,0.006,-0.088
315,-0.002,0.008,-0.076
316,0.009,0.009,-0.051
317,0.001,0.01,-0.038
318,0.018,0.012,0.006
319,-0.005,0.013,0.024
320,0.023,0.015,0.079
321,0.036,0.018,0.127
322,0.024,0.021,0.161
323,0.024,0.023,0.201
324,0.028,0.024,0.232
325,0.039,0.024,0.252
326,0.03,0.023,0.237
327,0.039,0.021,0.211
328,0.025,0.02,0.156
329,0.008,0.018,0.094
330,0.006,0.016,0.041
331,0.012,0.014,0.002
332,0.017,0.011,-0.028
333,-0.0,0.01,-0.061
334,0.004,0.007,-0.076
335,0.01,0.004,-0.087
336,0.009,0.002,-0.1
337,0.007,0.001,-0.111
338,0.008,0.001,-0.114
339,0.002,0.002,-0.118
340,0.001,0.003,-0.118
341,-0.01,0.005,-0.121
342,-0.008,0.006,-0.113
343,-0.018,0.009,-0.109
344,-0.03,0.011,-0.104
345,-0.009,0.014,-0.072
346,0.022,0.018,-0.028
347,0.042,0.021,0.013
348,0.046,0.025,0.049
349,0.053,0.028,0.09
350,0.037,0.031,0.116
351,0.029,0.033,0.152
352,0.044,0.034,0.203
353,0.04,0.035,0.234
354,0.044,0.036,0.254
355,0.048,0.037,0.253
356,0.053,0.036,0.234
357,0.044,0.035,0.184
358,0.049,0.034,0.143
359,0.023,0.033,0.08
360,0.007,0.032,0.029
361,0.017,0.029,0.001
362,0.009,0.026,-0.035
363,0.012,0.022,-0.055
364,0.019,0.018,-0.066
365,0.017,0.015,-0.08
366,0.022,0.011,-0.086
367,0.012,0.009,-0.097
368,0.017,0.006,-0.097
369,0.0,0.005,-0.11
370,-0.013,0.006,-0.115
371,0.001,0.009,-0.1
372,0.017,0.011,-0.083
373,0.027,0.013,-0.064
374,0.005,0.015,-0.063
375,0.002,0.016,-0.047
376,0.01,0.018,-0.018
377,0.008,0.021,0.009
378,0.022,0.023,0.053
379,0.033,0.025,0.095
380,0.03,0.027,0.133
381,0.014,0.028,0.162
382,0.018,0.028,0.206
383,0.024,0.028,0.233
384,0.035,0.028,0.248
385,0.047,0.026,0.243
386,0.038,0.024,0.203
387,0.031,0.022,0.154
388,0.02,0.018,0.103
389,0.013,0.015,0.057
390,0.02,0.011,0.021
391,0.005,0.007,-0.026
392,0.01,0.003,-0.047
393,-0.024,-0.001,-0.088
394,-0.025,-0.004,-0.102
395,-0.012,-0.005,-0.106
396,0.001,-0.006,-0.106
397,0.001,-0.004,-0.108
398,0.006,0.0,-0.104
399,0.02,0.008,-0.094
400,0.01,0.019,-0.1
