lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.455,0.537,0.491
2,0.247,0.383,0.289
3,0.126,0.259,0.16
4,0.045,0.163,0.065
5,0.035,0.091,0.04
6,0.027,0.038,0.021
7,0.043,0.001,0.032
8,0.038,-0.022,0.026
9,0.043,-0.033,0.028
10,0.031,-0.036,0.015
11,0.043,-0.033,0.023
12,0.04,-0.025,0.018
13,0.022,-0.013,-0.001
14,0.023,0.0,-0.001
15,0.013,0.014,-0.011
16,0.031,0.028,0.005
17,0.03,0.041,0.006
18,0.015,0.052,-0.005
19,0.03,0.061,0.011
20,0.037,0.069,0.018
21,0.054,0.073,0.037
22,0.063,0.076,0.049
23,0.056,0.075,0.046
24,0.052,0.073,0.05
25,0.016,0.069,0.031
26,0.016,0.053,0.05
27,0.032,0.047,0.084
28,0.029,0.043,0.098
29,0.002,0.04,0.079
30,0.032,0.039,0.105
31,0.059,0.038,0.12
32,0.043,0.035,0.089
33,0.05,0.032,0.077
34,0.035,0.029,0.046
35,0.026,0.026,0.026
36,0.031,0.023,0.021
37,0.036,0.021,0.021
38,0.044,0.019,0.026
39,0.027,0.019,0.008
40,0.04,0.019,0.016
41,0.033,0.02,0.005
42,0.034,0.022,0.005
43,0.015,0.025,-0.011
44,-0.003,0.028,-0.025
45,-0.024,0.03,-0.044
46,-0.031,0.033,-0.051
47,0.001,0.035,-0.022
48,0.022,0.037,-0.003
49,0.026,0.038,0.004
50,0.047,0.038,0.029
51,0.045,0.039,0.032
52,0.07,0.04,0.057
53,0.068,0.041,0.06
54,0.077,0.042,0.077
55,0.098,0.045,0.113
56,0.082,0.046,0.118
57,0.064,0.046,0.119
58,0.056,0.047,0.121
59,0.053,0.047,0.121
60,0.025,0.045,0.091
61,0.021,0.045,0.076
62,0.022,0.044,0.063
63,0.009,0.041,0.035
64,0.014,0.036,0.023
65,-0.0,0.032,-0.004
66,0.007,0.027,-0.004
67,0.025,0.021,0.009
68,0.027,0.015,0.007
69,0.02,0.009,-0.002
70,0.01,0.005,-0.014
71,0.027,0.001,-0.0
72,0.01,-0.001,-0.017
73,0.028,-0.002,-0.0
74,0.021,-0.003,-0.006
75,0.005,-0.002,-0.019
76,-0.01,-0.001,-0.031
77,-0.009,0.001,-0.027
78,-0.0,0.004,-0.018
79,-0.013,0.007,-0.026
80,-0.014,0.01,-0.023
81,-0.024,0.012,-0.03
82,-0.002,0.015,-0.005
83,0.003,0.017,0.007
84,0.012,0.018,0.028
85,0.002,0.017,0.035
86,0.036,0.017,0.081
87,0.047,0.016,0.102
88,0.038,0.014,0.099
89,0.02,0.013,0.082
90,0.021,0.013,0.076
91,0.038,0.014,0.079
92,0.022,0.014,0.048
93,0.031,0.014,0.038
94,0.03,0.012,0.022
95,0.033,0.011,0.015
96,0.004,0.011,-0.018
97,0.006,0.011,-0.019
98,-0.005,0.011,-0.028
99,-0.005,0.009,-0.027
100,-0.021,0.007,-0.044
101,-0.022,0.006,-0.046
102,-0.024,0.005,-0.049
103,-0.023,0.004,-0.048
104,-0.019,0.004,-0.045
105,-0.01,0.003,-0.034
106,0.005,0.002,-0.019
107,0.033,0.003,0.008
108,0.049,0.004,0.023
109,0.046,0.007,0.024
110,0.043,0.012,0.023
111,0.021,0.017,0.006
112,0.02,0.02,0.011
113,0.003,0.023,0.005
114,0.006,0.025,0.022
115,0.02,0.026,0.051
116,0.031,0.027,0.075
117,0.035,0.027,0.088
118,0.028,0.027,0.083
119,0.004,0.027,0.057
120,-0.007,0.027,0.037
121,0.019,0.025,0.049
122,0.032,0.024,0.046
123,0.037,0.022,0.033
124,0.033,0.02,0.016
125,0.021,0.018,-0.004
126,0.026,0.015,-0.005
127,0.03,0.013,-0.002
128,0.037,0.011,0.003
129,0.035,0.009,0.002
130,0.013,0.009,-0.018
131,-0.024,0.009,-0.054
132,-0.039,0.009,-0.071
133,-0.037,0.009,-0.07
134,-0.017,0.007,-0.049
135,0.01,0.006,-0.021
136,0.028,0.005,0.0
137,0.019,0.004,-0.004
138,0.039,0.003,0.017
139,0.028,0.002,0.007
140,0.002,0.001,-0.017
141,-0.015,-0.0,-0.03
142,-0.02,-0.002,-0.028
143,-0.019,-0.004,-0.015
144,-0.008,-0.005,0.011
145,-0.008,-0.006,0.025
146,-0.001,-0.006,0.042
147,0.008,-0.005,0.057
148,0.006,-0.005,0.055
149,0.005,-0.005,0.05
150,0.006,-0.004,0.043
151,0.005,-0.002,0.027
152,-0.001,-0.001,0.006
153,-0.018,-0.002,-0.022
154,-0.023,-0.002,-0.037
155,-0.012,-0.002,-0.035
156,-0.006,-0.003,-0.034
157,-0.005,-0.002,-0.035
158,-0.012,0.0,-0.043
159,-0.034,0.002,-0.065
160,-0.007,0.004,-0.04
161,0.024,0.004,-0.011
162,0.016,0.002,-0.019
163,0.026,0.0,-0.008
164,0.023,-0.002,-0.011
165,0.008,-0.003,-0.025
166,0.015,-0.004,-0.019
167,-0.002,-0.004,-0.033
168,0.01,-0.003,-0.018
169,0.012,-0.003,-0.014
170,-0.014,-0.003,-0.035
171,-0.015,-0.003,-0.029
172,-0.02,-0.003,-0.022
173,-0.03,-0.004,-0.016
174,-0.023,-0.004,0.005
175,-0.008,-0.005,0.03
176,-0.003,-0.005,0.042
177,-0.011,-0.005,0.035
178,-0.029,-0.005,0.017
179,-0.025,-0.003,0.015
180,-0.003,-0.001,0.022
181,0.003,-0.001,0.014
182,0.017,-0.0,0.012
183,0.033,-0.0,0.014
184,0.036,0.0,0.009
185,0.032,0.003,0.001
186,0.018,0.005,-0.014
187,-0.016,0.007,-0.047
188,-0.016,0.009,-0.047
189,-0.019,0.01,-0.051
190,0.005,0.01,-0.031
191,0.003,0.009,-0.032
192,0.016,0.008,-0.02
193,0.014,0.006,-0.022
194,0.011,0.002,-0.023
195,0.001,-0.003,-0.029
196,-0.002,-0.008,-0.032
197,0.008,-0.012,-0.021
198,-0.011,-0.015,-0.036
199,-0.029,-0.016,-0.051
200,-0.027,-0.018,-0.045
201,-0.029,-0.019,-0.041
202,-0.027,-0.02,-0.027
203,-0.019,-0.021,-0.004
204,-0.006,-0.021,0.023
205,0.008,-0.02,0.048
206,-0.011,-0.019,0.036
207,-0.022,-0.017,0.028
208,-0.041,-0.015,0.008
209,-0.052,-0.013,-0.013
210,-0.042,-0.011,-0.018
211,-0.037,-0.01,-0.028
212,-0.022,-0.008,-0.028
213,0.014,-0.005,-0.005
214,0.013,-0.002,-0.014
215,0.031,0.002,-0.002
216,0.023,0.005,-0.011
217,0.047,0.008,0.011
218,0.034,0.01,-0.002
219,0.034,0.012,-0.002
220,0.001,0.014,-0.033
221,-0.014,0.015,-0.048
222,-0.011,0.016,-0.043
223,0.005,0.015,-0.027
224,0.007,0.013,-0.022
225,0.013,0.013,-0.014
226,0.021,0.012,-0.006
227,0.034,0.012,0.008
228,0.026,0.012,0.002
229,0.011,0.012,-0.01
230,-0.003,0.011,-0.018
231,0.004,0.009,-0.001
232,-0.012,0.007,-0.002
233,-0.002,0.007,0.022
234,0.005,0.006,0.041
235,0.018,0.006,0.064
236,0.001,0.008,0.053
237,0.006,0.01,0.058
238,0.017,0.012,0.063
239,0.007,0.014,0.041
240,0.015,0.016,0.033
241,0.02,0.016,0.022
242,0.007,0.018,-0.005
243,0.003,0.018,-0.017
244,0.017,0.018,-0.008
245,0.043,0.017,0.015
246,0.029,0.016,0.001
247,0.057,0.016,0.027
248,0.018,0.016,-0.009
249,-0.004,0.017,-0.031
250,0.015,0.017,-0.015
251,0.012,0.016,-0.018
252,0.0,0.016,-0.029
253,0.013,0.014,-0.016
254,0.009,0.011,-0.019
255,0.013,0.008,-0.01
256,-0.012,0.007,-0.03
257,0.009,0.005,-0.012
258,0.031,0.003,0.01
259,-0.001,0.002,-0.013
260,-0.023,0.0,-0.027
261,0.005,-0.002,0.009
262,0.011,-0.003,0.028
263,-0.01,-0.004,0.023
264,0.006,-0.005,0.051
265,-0.004,-0.004,0.051
266,-0.017,-0.004,0.044
267,-0.003,-0.003,0.054
268,0.002,-0.001,0.048
269,0.012,0.002,0.042
270,0.01,0.005,0.022
271,-0.008,0.008,-0.01
272,-0.007,0.011,-0.017
273,-0.004,0.012,-0.019
274,0.016,0.014,-0.002
275,0.005,0.017,-0.013
276,0.017,0.018,-0.005
277,0.041,0.019,0.014
278,0.023,0.019,-0.001
279,0.015,0.019,-0.007
280,0.009,0.019,-0.013
281,0.045,0.019,0.019
282,0.034,0.019,0.008
283,0.031,0.019,0.008
284,0.032,0.018,0.011
285,0.031,0.017,0.015
286,0.015,0.016,0.003
287,0.011,0.015,-0.001
288,0.013,0.013,-0.0
289,0.002,0.011,-0.005
290,0.008,0.009,0.01
291,-0.006,0.007,0.009
292,-0.007,0.007,0.021
293,-0.008,0.007,0.036
294,-0.019,0.008,0.037
295,-0.002,0.009,0.061
296,-0.009,0.009,0.054
297,0.007,0.01,0.065
298,0.014,0.01,0.058
299,0.032,0.012,0.058
300,0.038,0.013,0.046
301,0.034,0.015,0.028
302,0.028,0.015,0.017
303,0.003,0.014,-0.008
304,0.009,0.015,-0.007
305,0.016,0.016,-0.005
306,0.016,0.018,-0.009
307,0.011,0.019,-0.012
308,0.033,0.02,0.008
309,0.033,0.02,0.006
310,0.04,0.021,0.014
311,0.022,0.02,-0.002
312,0.019,0.018,-0.002
313,0.018,0.015,-0.001
314,0.009,0.012,-0.008
315,-0.014,0.009,-0.025
316,-0.021,0.007,-0.031
317,-0.028,0.005,-0.037
318,-0.005,0.003,-0.011
319,0.015,0.002,0.013
320,0.024,0.001,0.033
321,0.023,0.0,0.046
322,0.005,0.001,0.046
323,0.001,0.003,0.056
324,0.013,0.005,0.077
325,0.026,0.005,0.092
326,0.022,0.006,0.084
327,0.003,0.007,0.057
328,-0.026,0.008,0.014
329,-0.022,0.011,-0.001
330,-0.0,0.012,0.002
331,-0.003,0.014,-0.008
332,0.016,0.016,0.006
333,0.011,0.019,-0.0
334,0.022,0.021,0.008
335,0.063,0.023,0.042
336,0.059,0.024,0.039
337,0.032,0.025,0.013
338,0.016,0.025,-0.004
339,0.012,0.024,-0.007
340,0.023,0.024,0.003
341,0.035,0.024,0.014
342,0.041,0.025,0.023
343,0.028,0.026,0.011
344,0.024,0.026,0.011
345,-0.002,0.026,-0.013
346,0.004,0.025,-0.008
347,0.021,0.023,0.009
348,0.034,0.022,0.028
349,0.025,0.021,0.027
350,0.01,0.02,0.024
351,0.018,0.019,0.045
352,0.03,0.016,0.074
353,0.027,0.015,0.086
354,0.027,0.015,0.094
355,0.011,0.014,0.077
356,0.004,0.014,0.064
357,0.002,0.016,0.049
358,0.013,0.018,0.041
359,0.018,0.02,0.029
360,0.016,0.022,0.017
361,0.024,0.022,0.017
362,0.027,0.022,0.016
363,0.025,0.022,0.011
364,0.007,0.022,-0.01
365,0.02,0.024,0.001
366,0.021,0.024,0.002
367,0.036,0.024,0.014
368,0.043,0.023,0.02
369,0.023,0.022,0.004
370,0.023,0.021,0.004
371,0.025,0.02,0.007
372,0.023,0.02,0.006
373,0.027,0.02,0.012
374,0.005,0.019,-0.005
375,0.025,0.019,0.013
376,0.027,0.018,0.017
377,0.02,0.017,0.014
378,0.017,0.016,0.015
379,0.015,0.015,0.021
380,-0.002,0.015,0.021
381,-0.013,0.014,0.027
382,0.012,0.014,0.066
383,0.018,0.014,0.083
384,0.024,0.015,0.09
385,0.009,0.015,0.074
386,0.016,0.016,0.071
387,0.031,0.017,0.07
388,0.019,0.019,0.04
389,0.013,0.02,0.018
390,0.04,0.021,0.033
391,0.023,0.023,0.013
392,0.035,0.024,0.022
393,0.025,0.025,0.01
394,0.022,0.025,0.007
395,0.032,0.025,0.013
396,0.011,0.025,-0.009
397,0.001,0.023,-0.02
398,0.023,0.021,0.002
399,0.021,0.017,0.002
400,0.019,0.011,0.001
