lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.806,0.788,0.823
2,0.607,0.653,0.632
3,0.48,0.538,0.498
4,0.403,0.44,0.407
5,0.342,0.357,0.329
6,0.288,0.287,0.258
7,0.239,0.229,0.195
8,0.198,0.182,0.142
9,0.166,0.144,0.1
10,0.137,0.114,0.065
11,0.111,0.091,0.034
12,0.095,0.074,0.014
13,0.087,0.061,0.003
14,0.076,0.052,-0.008
15,0.06,0.047,-0.023
16,0.042,0.044,-0.037
17,0.028,0.043,-0.044
18,0.018,0.043,-0.047
19,0.017,0.045,-0.04
20,0.02,0.046,-0.027
21,0.023,0.048,-0.014
22,0.03,0.05,0.008
23,0.04,0.052,0.032
24,0.053,0.053,0.062
25,0.05,0.054,0.08
26,0.056,0.052,0.108
27,0.069,0.049,0.141
28,0.071,0.048,0.157
29,0.057,0.046,0.149
30,0.052,0.044,0.142
31,0.057,0.042,0.137
32,0.047,0.039,0.11
33,0.041,0.035,0.083
34,0.035,0.032,0.057
35,0.018,0.028,0.022
36,0.008,0.025,-0.005
37,0.007,0.021,-0.021
38,0.014,0.019,-0.027
39,0.016,0.016,-0.035
40,0.01,0.013,-0.048
41,0.008,0.01,-0.056
42,0.006,0.008,-0.062
43,0.001,0.007,-0.07
44,-0.004,0.008,-0.074
45,-0.009,0.009,-0.076
46,-0.012,0.011,-0.076
47,-0.0,0.014,-0.06
48,0.008,0.018,-0.047
49,0.021,0.021,-0.029
50,0.026,0.025,-0.016
51,0.045,0.03,0.013
52,0.057,0.034,0.038
53,0.06,0.038,0.058
54,0.055,0.041,0.074
55,0.056,0.044,0.096
56,0.059,0.047,0.117
57,0.057,0.049,0.132
58,0.049,0.05,0.137
59,0.046,0.05,0.137
60,0.047,0.05,0.131
61,0.047,0.05,0.116
62,0.044,0.049,0.092
63,0.044,0.049,0.072
64,0.048,0.048,0.057
65,0.048,0.047,0.041
66,0.045,0.046,0.023
67,0.041,0.045,0.007
68,0.036,0.044,-0.009
69,0.033,0.042,-0.019
70,0.038,0.042,-0.022
71,0.042,0.041,-0.025
72,0.041,0.041,-0.031
73,0.037,0.041,-0.038
74,0.036,0.042,-0.038
75,0.038,0.043,-0.034
76,0.043,0.043,-0.025
77,0.041,0.044,-0.02
78,0.041,0.044,-0.011
79,0.043,0.044,0.0
80,0.052,0.044,0.019
81,0.053,0.042,0.032
82,0.049,0.04,0.044
83,0.048,0.036,0.061
84,0.041,0.032,0.075
85,0.039,0.029,0.093
86,0.028,0.024,0.102
87,0.013,0.019,0.105
88,0.002,0.015,0.102
89,0.002,0.01,0.097
90,0.002,0.004,0.084
91,0.003,-0.001,0.066
92,-0.0,-0.007,0.041
93,-0.01,-0.013,0.012
94,-0.018,-0.019,-0.012
95,-0.019,-0.025,-0.028
96,-0.033,-0.03,-0.053
97,-0.043,-0.036,-0.072
98,-0.048,-0.041,-0.086
99,-0.051,-0.045,-0.095
100,-0.053,-0.049,-0.103
101,-0.062,-0.051,-0.115
102,-0.058,-0.052,-0.114
103,-0.051,-0.052,-0.108
104,-0.037,-0.051,-0.096
105,-0.033,-0.049,-0.089
106,-0.031,-0.046,-0.082
107,-0.04,-0.042,-0.083
108,-0.045,-0.038,-0.079
109,-0.043,-0.032,-0.068
110,-0.039,-0.027,-0.051
111,-0.041,-0.021,-0.037
112,-0.034,-0.016,-0.013
113,-0.024,-0.011,0.014
114,-0.015,-0.005,0.04
115,-0.005,-0.001,0.066
116,0.004,0.003,0.09
117,0.009,0.005,0.105
118,0.016,0.006,0.114
119,0.026,0.007,0.116
120,0.031,0.006,0.107
121,0.033,0.004,0.089
122,0.024,0.001,0.061
123,0.016,-0.002,0.036
124,0.006,-0.006,0.01
125,-0.002,-0.01,-0.01
126,-0.006,-0.014,-0.025
127,-0.013,-0.017,-0.042
128,-0.02,-0.02,-0.056
129,-0.031,-0.021,-0.072
130,-0.044,-0.023,-0.088
131,-0.052,-0.024,-0.099
132,-0.055,-0.024,-0.106
133,-0.053,-0.024,-0.104
134,-0.046,-0.023,-0.098
135,-0.039,-0.021,-0.089
136,-0.031,-0.019,-0.078
137,-0.021,-0.016,-0.064
138,-0.014,-0.011,-0.049
139,-0.005,-0.006,-0.031
140,0.007,-0.001,-0.008
141,0.017,0.005,0.017
142,0.023,0.011,0.04
143,0.033,0.017,0.067
144,0.042,0.022,0.091
145,0.054,0.026,0.115
146,0.054,0.029,0.126
147,0.048,0.03,0.126
148,0.042,0.03,0.117
149,0.036,0.03,0.103
150,0.025,0.029,0.079
151,0.015,0.027,0.056
152,0.004,0.023,0.03
153,-0.001,0.019,0.011
154,-0.004,0.014,-0.007
155,0.001,0.009,-0.015
156,0.008,0.003,-0.02
157,0.005,-0.003,-0.031
158,-0.003,-0.009,-0.045
159,-0.007,-0.014,-0.054
160,-0.014,-0.018,-0.065
161,-0.025,-0.022,-0.078
162,-0.032,-0.024,-0.087
163,-0.037,-0.026,-0.09
164,-0.037,-0.026,-0.086
165,-0.033,-0.025,-0.077
166,-0.022,-0.024,-0.059
167,-0.018,-0.022,-0.047
168,-0.015,-0.02,-0.035
169,-0.015,-0.018,-0.023
170,-0.012,-0.015,-0.007
171,-0.017,-0.013,0.004
172,-0.022,-0.01,0.016
173,-0.025,-0.009,0.029
174,-0.018,-0.007,0.05
175,-0.009,-0.007,0.072
176,-0.004,-0.007,0.086
177,-0.0,-0.008,0.09
178,0.004,-0.009,0.088
179,0.008,-0.011,0.082
180,0.01,-0.013,0.068
181,0.003,-0.016,0.045
182,-0.007,-0.02,0.021
183,-0.02,-0.025,-0.005
184,-0.025,-0.03,-0.023
185,-0.035,-0.036,-0.043
186,-0.045,-0.041,-0.062
187,-0.051,-0.046,-0.075
188,-0.053,-0.049,-0.084
189,-0.052,-0.052,-0.088
190,-0.055,-0.053,-0.095
191,-0.058,-0.053,-0.101
192,-0.063,-0.053,-0.107
193,-0.069,-0.051,-0.112
194,-0.073,-0.048,-0.114
195,-0.066,-0.044,-0.104
196,-0.057,-0.04,-0.089
197,-0.05,-0.035,-0.076
198,-0.037,-0.029,-0.056
199,-0.024,-0.023,-0.033
200,-0.013,-0.016,-0.011
201,-0.007,-0.01,0.009
202,0.002,-0.004,0.034
203,0.011,0.003,0.059
204,0.023,0.008,0.086
205,0.035,0.013,0.112
206,0.047,0.017,0.132
207,0.049,0.019,0.137
208,0.042,0.021,0.124
209,0.032,0.022,0.1
210,0.024,0.022,0.076
211,0.013,0.021,0.049
212,0.008,0.018,0.028
213,0.005,0.015,0.009
214,-0.002,0.01,-0.011
215,-0.009,0.005,-0.029
216,-0.018,-0.002,-0.046
217,-0.024,-0.008,-0.06
218,-0.025,-0.014,-0.068
219,-0.022,-0.02,-0.072
220,-0.021,-0.026,-0.076
221,-0.023,-0.03,-0.08
222,-0.02,-0.034,-0.077
223,-0.017,-0.036,-0.073
224,-0.03,-0.039,-0.082
225,-0.041,-0.04,-0.087
226,-0.044,-0.041,-0.084
227,-0.047,-0.041,-0.078
228,-0.048,-0.04,-0.071
229,-0.048,-0.038,-0.06
230,-0.045,-0.036,-0.046
231,-0.047,-0.034,-0.034
232,-0.041,-0.031,-0.012
233,-0.036,-0.029,0.012
234,-0.026,-0.026,0.04
235,-0.018,-0.023,0.063
236,-0.01,-0.02,0.081
237,-0.006,-0.018,0.086
238,-0.004,-0.016,0.08
239,-0.007,-0.014,0.064
240,-0.009,-0.014,0.046
241,-0.012,-0.014,0.025
242,-0.014,-0.013,0.006
243,-0.011,-0.013,-0.008
244,-0.012,-0.012,-0.022
245,-0.01,-0.011,-0.032
246,-0.006,-0.01,-0.038
247,-0.004,-0.009,-0.044
248,-0.005,-0.009,-0.051
249,-0.008,-0.01,-0.059
250,-0.011,-0.011,-0.064
251,-0.014,-0.011,-0.069
252,-0.017,-0.012,-0.071
253,-0.02,-0.014,-0.072
254,-0.028,-0.015,-0.074
255,-0.03,-0.015,-0.07
256,-0.029,-0.015,-0.063
257,-0.028,-0.014,-0.054
258,-0.022,-0.014,-0.04
259,-0.012,-0.012,-0.021
260,-0.004,-0.011,0.001
261,0.01,-0.01,0.029
262,0.013,-0.009,0.051
263,0.015,-0.009,0.071
264,0.011,-0.01,0.085
265,-0.005,-0.009,0.084
266,-0.016,-0.009,0.079
267,-0.018,-0.008,0.074
268,-0.018,-0.006,0.064
269,-0.017,-0.005,0.051
270,-0.011,-0.003,0.04
271,-0.005,-0.001,0.028
272,0.0,0.001,0.015
273,0.004,0.003,0.003
274,0.01,0.004,-0.008
275,0.012,0.006,-0.02
276,0.014,0.009,-0.03
277,0.011,0.011,-0.041
278,0.003,0.014,-0.054
279,0.005,0.016,-0.056
280,0.01,0.019,-0.054
281,0.015,0.022,-0.05
282,0.025,0.025,-0.039
283,0.03,0.029,-0.03
284,0.044,0.034,-0.013
285,0.052,0.038,-0.001
286,0.058,0.043,0.012
287,0.057,0.047,0.021
288,0.048,0.05,0.024
289,0.043,0.053,0.034
290,0.045,0.054,0.051
291,0.045,0.055,0.067
292,0.051,0.056,0.09
293,0.055,0.056,0.109
294,0.057,0.055,0.122
295,0.059,0.055,0.131
296,0.051,0.053,0.126
297,0.053,0.051,0.122
298,0.057,0.049,0.112
299,0.042,0.045,0.083
300,0.041,0.041,0.064
301,0.046,0.036,0.051
302,0.052,0.031,0.041
303,0.044,0.025,0.018
304,0.037,0.02,-0.002
305,0.037,0.016,-0.012
306,0.023,0.013,-0.032
307,0.005,0.012,-0.053
308,-0.003,0.013,-0.064
309,-0.002,0.016,-0.065
310,0.006,0.021,-0.059
311,0.011,0.027,-0.055
312,0.016,0.034,-0.048
313,0.021,0.043,-0.038
314,0.035,0.053,-0.02
315,0.054,0.063,0.003
316,0.057,0.074,0.014
317,0.062,0.086,0.029
318,0.073,0.097,0.051
319,0.088,0.107,0.079
320,0.109,0.117,0.114
321,0.126,0.125,0.149
322,0.143,0.132,0.185
323,0.162,0.137,0.221
324,0.184,0.14,0.251
325,0.194,0.142,0.263
326,0.192,0.141,0.256
327,0.187,0.137,0.24
328,0.168,0.13,0.211
329,0.143,0.121,0.173
330,0.111,0.109,0.126
331,0.087,0.096,0.085
332,0.068,0.083,0.05
333,0.057,0.069,0.026
334,0.037,0.056,-0.004
335,0.018,0.044,-0.029
336,0.008,0.032,-0.044
337,0.002,0.022,-0.055
338,-0.006,0.012,-0.067
339,-0.013,0.005,-0.076
340,-0.02,-0.002,-0.084
341,-0.027,-0.006,-0.091
342,-0.029,-0.009,-0.091
343,-0.024,-0.009,-0.083
344,-0.017,-0.006,-0.071
345,-0.012,-0.003,-0.06
346,-0.003,0.003,-0.044
347,0.012,0.009,-0.018
348,0.024,0.017,0.009
349,0.043,0.025,0.044
350,0.057,0.033,0.075
351,0.07,0.039,0.106
352,0.077,0.044,0.131
353,0.08,0.047,0.145
354,0.067,0.049,0.138
355,0.055,0.05,0.125
356,0.048,0.049,0.111
357,0.043,0.048,0.092
358,0.04,0.045,0.072
359,0.036,0.042,0.052
360,0.035,0.039,0.035
361,0.028,0.034,0.014
362,0.027,0.03,0.0
363,0.025,0.025,-0.011
364,0.016,0.019,-0.027
365,0.007,0.015,-0.041
366,-0.002,0.011,-0.055
367,-0.005,0.008,-0.062
368,0.007,0.005,-0.056
369,0.004,0.004,-0.06
370,-0.008,0.004,-0.069
371,-0.01,0.005,-0.068
372,-0.009,0.007,-0.062
373,0.001,0.009,-0.048
374,0.012,0.011,-0.031
375,0.018,0.014,-0.016
376,0.023,0.017,-0.001
377,0.028,0.02,0.016
378,0.032,0.023,0.036
379,0.035,0.026,0.055
380,0.039,0.028,0.076
381,0.034,0.03,0.09
382,0.027,0.031,0.101
383,0.028,0.032,0.111
384,0.042,0.032,0.121
385,0.037,0.031,0.108
386,0.031,0.03,0.087
387,0.025,0.028,0.063
388,0.016,0.025,0.035
389,0.008,0.022,0.012
390,0.009,0.019,-0.004
391,0.005,0.015,-0.023
392,0.004,0.011,-0.036
393,0.005,0.007,-0.045
394,0.005,0.003,-0.05
395,0.009,0.0,-0.051
396,0.015,-0.001,-0.05
397,0.009,-0.002,-0.059
398,0.007,-0.0,-0.064
399,0.002,0.004,-0.067
400,-0.004,0.011,-0.071
