lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.417,0.527,0.432
2,0.222,0.38,0.236
3,0.129,0.263,0.136
4,0.083,0.17,0.084
5,0.041,0.1,0.04
6,0.042,0.047,0.04
7,0.043,0.01,0.038
8,0.057,-0.014,0.051
9,0.064,-0.028,0.058
10,0.051,-0.033,0.044
11,0.041,-0.033,0.035
12,0.026,-0.028,0.02
13,0.012,-0.02,0.007
14,0.001,-0.01,-0.004
15,0.011,0.0,0.003
16,-0.003,0.011,-0.011
17,-0.021,0.02,-0.028
18,-0.014,0.029,-0.02
19,0.001,0.035,-0.005
20,0.0,0.04,-0.004
21,0.023,0.043,0.018
22,0.03,0.043,0.024
23,0.021,0.042,0.018
24,0.016,0.039,0.015
25,0.007,0.034,0.008
26,0.01,0.016,0.015
27,0.023,0.008,0.036
28,0.006,0.005,0.027
29,-0.006,0.004,0.022
30,-0.005,0.004,0.024
31,-0.0,0.005,0.024
32,-0.007,0.006,0.009
33,-0.002,0.007,0.008
34,-0.028,0.007,-0.023
35,-0.004,0.006,-0.002
36,0.022,0.005,0.021
37,0.042,0.004,0.039
38,0.028,0.003,0.025
39,0.017,0.003,0.013
40,-0.002,0.003,-0.007
41,-0.002,0.003,-0.008
42,0.009,0.004,0.003
43,-0.005,0.005,-0.01
44,-0.03,0.007,-0.034
45,-0.022,0.009,-0.027
46,-0.002,0.009,-0.007
47,0.022,0.01,0.017
48,0.042,0.012,0.038
49,0.029,0.012,0.027
50,0.032,0.014,0.028
51,0.008,0.016,0.003
52,-0.011,0.018,-0.016
53,0.009,0.018,0.005
54,0.016,0.019,0.014
55,0.029,0.019,0.028
56,0.031,0.018,0.036
57,0.033,0.017,0.046
58,0.021,0.017,0.042
59,0.017,0.017,0.043
60,0.023,0.02,0.047
61,0.018,0.022,0.037
62,0.028,0.022,0.037
63,0.011,0.022,0.016
64,0.011,0.022,0.013
65,0.007,0.022,0.007
66,0.035,0.022,0.031
67,0.024,0.023,0.019
68,0.034,0.023,0.028
69,0.044,0.024,0.039
70,0.023,0.026,0.018
71,-0.002,0.028,-0.007
72,0.006,0.031,0.002
73,0.015,0.032,0.011
74,0.003,0.033,-0.001
75,0.024,0.033,0.019
76,0.05,0.032,0.044
77,0.072,0.031,0.066
78,0.049,0.032,0.045
79,0.065,0.031,0.062
80,0.047,0.031,0.047
81,0.032,0.03,0.032
82,0.006,0.029,0.003
83,0.014,0.025,0.012
84,0.02,0.023,0.019
85,0.038,0.02,0.04
86,0.025,0.018,0.033
87,0.002,0.016,0.018
88,0.012,0.012,0.034
89,0.009,0.01,0.032
90,0.003,0.008,0.023
91,-0.005,0.007,0.006
92,-0.005,0.004,-0.001
93,-0.012,0.002,-0.014
94,-0.012,-0.001,-0.017
95,-0.001,-0.005,-0.007
96,-0.023,-0.008,-0.028
97,-0.006,-0.01,-0.011
98,0.002,-0.01,-0.002
99,0.007,-0.01,0.002
100,0.009,-0.009,0.002
101,0.0,-0.007,-0.005
102,-0.029,-0.008,-0.033
103,-0.004,-0.009,-0.009
104,-0.024,-0.01,-0.028
105,-0.005,-0.012,-0.007
106,0.001,-0.014,-0.001
107,0.01,-0.016,0.008
108,-0.028,-0.017,-0.027
109,-0.033,-0.018,-0.033
110,-0.025,-0.019,-0.027
111,-0.013,-0.021,-0.016
112,-0.02,-0.022,-0.022
113,-0.032,-0.021,-0.032
114,-0.025,-0.022,-0.024
115,-0.019,-0.023,-0.014
116,-0.011,-0.023,0.0
117,-0.005,-0.021,0.013
118,-0.007,-0.018,0.016
119,-0.019,-0.016,0.004
120,-0.04,-0.012,-0.022
121,-0.032,-0.009,-0.023
122,-0.028,-0.005,-0.028
123,-0.019,-0.001,-0.025
124,-0.004,0.003,-0.011
125,0.011,0.007,0.003
126,0.028,0.01,0.02
127,0.014,0.012,0.006
128,0.023,0.014,0.015
129,0.021,0.014,0.014
130,0.021,0.016,0.014
131,0.024,0.015,0.017
132,0.045,0.014,0.037
133,0.019,0.012,0.013
134,0.026,0.011,0.021
135,0.013,0.011,0.01
136,0.016,0.01,0.013
137,0.019,0.01,0.017
138,0.024,0.009,0.021
139,0.01,0.008,0.007
140,-0.027,0.007,-0.03
141,-0.035,0.005,-0.037
142,-0.016,0.003,-0.018
143,-0.01,-0.0,-0.011
144,-0.017,-0.004,-0.013
145,-0.012,-0.007,-0.004
146,-0.023,-0.008,-0.009
147,-0.019,-0.01,-0.0
148,-0.02,-0.01,-0.001
149,-0.005,-0.011,0.009
150,0.012,-0.011,0.019
151,0.023,-0.013,0.023
152,0.021,-0.015,0.016
153,0.007,-0.016,-0.0
154,-0.008,-0.017,-0.015
155,0.008,-0.017,0.001
156,-0.021,-0.018,-0.027
157,-0.026,-0.018,-0.03
158,-0.039,-0.018,-0.042
159,-0.035,-0.017,-0.039
160,-0.046,-0.017,-0.05
161,-0.043,-0.016,-0.045
162,-0.018,-0.016,-0.021
163,-0.02,-0.017,-0.022
164,-0.01,-0.018,-0.013
165,-0.014,-0.018,-0.017
166,-0.017,-0.017,-0.021
167,-0.009,-0.016,-0.012
168,-0.014,-0.014,-0.018
169,-0.034,-0.013,-0.039
170,-0.015,-0.011,-0.02
171,0.004,-0.009,-0.002
172,-0.006,-0.006,-0.011
173,0.012,-0.003,0.008
174,0.015,0.0,0.014
175,0.033,0.003,0.038
176,0.01,0.005,0.022
177,-0.003,0.006,0.013
178,-0.002,0.007,0.013
179,0.007,0.007,0.016
180,0.005,0.008,0.007
181,-0.009,0.009,-0.012
182,-0.007,0.01,-0.012
183,0.0,0.011,-0.006
184,0.015,0.011,0.01
185,0.023,0.011,0.016
186,0.022,0.011,0.015
187,0.002,0.011,-0.004
188,0.003,0.009,-0.004
189,-0.002,0.007,-0.01
190,0.007,0.004,-0.0
191,0.008,0.002,0.003
192,0.008,0.001,0.004
193,0.006,-0.0,0.003
194,0.003,-0.001,-0.0
195,0.008,-0.001,0.005
196,0.004,-0.001,0.0
197,0.013,-0.002,0.009
198,0.016,-0.002,0.012
199,-0.0,-0.003,-0.006
200,-0.014,-0.003,-0.022
201,-0.01,-0.004,-0.018
202,-0.022,-0.004,-0.029
203,-0.033,-0.004,-0.036
204,-0.036,-0.004,-0.032
205,-0.028,-0.005,-0.017
206,-0.015,-0.005,-0.0
207,0.001,-0.005,0.015
208,0.012,-0.004,0.023
209,0.012,-0.004,0.017
210,0.023,-0.004,0.021
211,0.023,-0.005,0.016
212,0.025,-0.006,0.017
213,-0.001,-0.007,-0.007
214,-0.008,-0.008,-0.014
215,-0.026,-0.007,-0.031
216,-0.021,-0.007,-0.026
217,-0.007,-0.005,-0.013
218,-0.006,-0.004,-0.013
219,0.003,-0.004,-0.004
220,-0.006,-0.003,-0.012
221,0.004,-0.002,-0.002
222,-0.011,-0.002,-0.016
223,-0.028,-0.002,-0.032
224,-0.021,-0.003,-0.024
225,-0.018,-0.003,-0.02
226,-0.006,-0.003,-0.01
227,0.003,-0.004,-0.003
228,0.011,-0.004,0.004
229,-0.017,-0.005,-0.023
230,0.006,-0.004,-0.001
231,0.014,-0.003,0.007
232,0.007,-0.001,0.003
233,0.01,0.0,0.011
234,0.024,0.001,0.034
235,0.015,0.001,0.03
236,0.003,0.001,0.021
237,0.004,0.0,0.021
238,-0.019,-0.002,-0.008
239,-0.026,-0.004,-0.021
240,-0.029,-0.006,-0.029
241,-0.02,-0.007,-0.023
242,0.001,-0.008,-0.005
243,-0.005,-0.01,-0.011
244,-0.01,-0.011,-0.015
245,-0.008,-0.012,-0.012
246,0.006,-0.012,0.0
247,-0.022,-0.013,-0.027
248,-0.019,-0.014,-0.024
249,-0.022,-0.013,-0.029
250,-0.002,-0.013,-0.01
251,0.001,-0.011,-0.005
252,0.003,-0.009,-0.002
253,-0.012,-0.007,-0.015
254,-0.023,-0.005,-0.027
255,-0.018,-0.002,-0.022
256,-0.005,0.001,-0.012
257,-0.006,0.004,-0.014
258,0.003,0.008,-0.004
259,0.0,0.01,-0.007
260,0.014,0.011,0.007
261,0.023,0.011,0.017
262,0.026,0.011,0.024
263,0.021,0.01,0.027
264,0.01,0.01,0.024
265,0.025,0.01,0.043
266,0.016,0.009,0.034
267,0.009,0.007,0.023
268,0.001,0.006,0.009
269,0.009,0.005,0.011
270,0.001,0.004,0.0
271,0.016,0.002,0.014
272,0.015,0.0,0.013
273,-0.011,-0.001,-0.013
274,-0.002,-0.002,-0.006
275,-0.011,-0.004,-0.015
276,-0.029,-0.005,-0.033
277,-0.011,-0.006,-0.017
278,-0.022,-0.006,-0.029
279,-0.017,-0.006,-0.023
280,-0.017,-0.006,-0.023
281,-0.026,-0.005,-0.029
282,-0.002,-0.004,-0.006
283,0.018,-0.004,0.016
284,0.005,-0.003,0.003
285,0.008,-0.001,0.005
286,0.001,0.001,-0.005
287,0.002,0.003,-0.004
288,0.018,0.004,0.01
289,0.04,0.006,0.032
290,0.028,0.008,0.021
291,0.003,0.009,0.001
292,-0.016,0.01,-0.011
293,-0.006,0.01,0.007
294,0.012,0.011,0.03
295,0.015,0.011,0.036
296,0.001,0.011,0.02
297,0.015,0.009,0.027
298,0.02,0.006,0.025
299,0.005,0.005,0.004
300,-0.022,0.004,-0.024
301,-0.016,0.003,-0.019
302,0.007,0.003,0.002
303,0.02,0.002,0.016
304,0.019,0.002,0.014
305,0.012,0.002,0.007
306,0.009,0.003,0.004
307,0.015,0.005,0.008
308,-0.006,0.006,-0.013
309,-0.008,0.008,-0.013
310,-0.011,0.01,-0.015
311,-0.003,0.011,-0.006
312,-0.003,0.013,-0.004
313,-0.001,0.016,-0.002
314,0.027,0.017,0.025
315,0.01,0.017,0.008
316,0.026,0.014,0.022
317,0.009,0.012,0.004
318,0.023,0.011,0.017
319,0.038,0.009,0.031
320,0.034,0.005,0.027
321,0.017,0.001,0.015
322,0.0,-0.003,0.004
323,-0.022,-0.008,-0.009
324,-0.011,-0.013,0.009
325,-0.01,-0.018,0.012
326,-0.01,-0.022,0.01
327,-0.016,-0.026,-0.002
328,-0.026,-0.029,-0.017
329,-0.034,-0.034,-0.028
330,-0.054,-0.037,-0.049
331,-0.051,-0.04,-0.047
332,-0.068,-0.042,-0.064
333,-0.064,-0.044,-0.06
334,-0.062,-0.044,-0.06
335,-0.056,-0.043,-0.057
336,-0.064,-0.042,-0.067
337,-0.055,-0.039,-0.061
338,-0.017,-0.034,-0.023
339,-0.007,-0.027,-0.013
340,-0.002,-0.023,-0.007
341,-0.023,-0.017,-0.025
342,-0.005,-0.011,-0.006
343,0.01,-0.005,0.009
344,0.009,0.0,0.008
345,-0.0,0.005,-0.002
346,0.009,0.011,0.005
347,0.023,0.016,0.018
348,0.013,0.02,0.01
349,0.026,0.024,0.024
350,0.032,0.026,0.033
351,0.034,0.026,0.04
352,0.029,0.025,0.041
353,0.036,0.024,0.055
354,0.014,0.021,0.037
355,0.01,0.019,0.032
356,0.028,0.016,0.045
357,0.029,0.013,0.039
358,0.009,0.01,0.013
359,0.009,0.007,0.009
360,0.002,0.005,0.002
361,-0.012,0.003,-0.013
362,-0.021,0.003,-0.021
363,0.007,0.004,0.006
364,0.028,0.005,0.026
365,-0.01,0.004,-0.011
366,-0.002,0.004,-0.005
367,0.003,0.005,-0.002
368,-0.008,0.007,-0.011
369,-0.031,0.008,-0.035
370,-0.023,0.01,-0.026
371,0.024,0.013,0.018
372,0.024,0.014,0.02
373,0.029,0.015,0.025
374,0.044,0.017,0.039
375,0.054,0.018,0.047
376,0.028,0.02,0.023
377,0.023,0.021,0.019
378,0.025,0.022,0.025
379,0.024,0.022,0.027
380,0.028,0.023,0.033
381,0.029,0.023,0.039
382,0.025,0.022,0.042
383,0.019,0.021,0.043
384,0.0,0.02,0.026
385,0.002,0.019,0.025
386,-0.004,0.018,0.012
387,0.011,0.016,0.02
388,0.014,0.014,0.018
389,0.018,0.012,0.02
390,0.004,0.01,0.004
391,-0.01,0.008,-0.012
392,0.007,0.006,0.004
393,0.009,0.004,0.006
394,0.0,0.003,-0.003
395,0.021,0.003,0.015
396,0.038,0.003,0.029
397,0.018,0.004,0.01
398,-0.01,0.007,-0.017
399,-0.0,0.01,-0.007
400,0.008,0.016,0.002
