lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.508,0.58,0.558
2,0.3,0.424,0.353
3,0.176,0.298,0.218
4,0.122,0.199,0.142
5,0.095,0.123,0.097
6,0.069,0.067,0.055
7,0.038,0.027,0.012
8,0.052,0.001,0.008
9,0.051,-0.013,-0.003
10,0.038,-0.02,-0.025
11,0.058,-0.019,-0.017
12,0.054,-0.013,-0.027
13,0.011,-0.004,-0.068
14,0.013,0.008,-0.071
15,0.008,0.02,-0.076
16,0.027,0.033,-0.057
17,0.031,0.045,-0.051
18,0.025,0.056,-0.052
19,0.041,0.065,-0.029
20,0.053,0.072,-0.008
21,0.078,0.077,0.024
22,0.076,0.08,0.037
23,0.048,0.08,0.028
24,0.04,0.079,0.035
25,0.031,0.076,0.046
26,0.03,0.063,0.068
27,0.031,0.058,0.096
28,0.056,0.056,0.142
29,0.057,0.054,0.16
30,0.073,0.053,0.177
31,0.085,0.049,0.173
32,0.072,0.047,0.139
33,0.046,0.046,0.087
34,0.017,0.044,0.035
35,0.01,0.042,0.007
36,0.003,0.04,-0.015
37,0.026,0.037,-0.007
38,0.054,0.034,0.004
39,0.053,0.032,-0.007
40,0.07,0.031,-0.003
41,0.033,0.029,-0.041
42,0.035,0.028,-0.044
43,0.026,0.028,-0.056
44,0.016,0.029,-0.067
45,0.001,0.03,-0.081
46,0.009,0.03,-0.072
47,0.014,0.03,-0.062
48,0.002,0.028,-0.064
49,0.029,0.028,-0.032
50,0.025,0.028,-0.026
51,0.032,0.028,-0.01
52,0.047,0.029,0.017
53,0.061,0.03,0.047
54,0.054,0.029,0.06
55,0.049,0.028,0.078
56,0.011,0.026,0.072
57,0.007,0.022,0.09
58,0.026,0.017,0.126
59,0.025,0.014,0.133
60,0.018,0.013,0.121
61,0.012,0.012,0.096
62,0.006,0.012,0.068
63,0.017,0.011,0.052
64,0.019,0.009,0.033
65,0.004,0.007,0.002
66,-0.011,0.005,-0.027
67,-0.016,0.003,-0.046
68,-0.014,0.001,-0.053
69,-0.008,-0.0,-0.06
70,-0.006,-0.001,-0.068
71,-0.008,-0.0,-0.076
72,0.004,0.0,-0.072
73,-0.001,0.002,-0.081
74,-0.011,0.004,-0.09
75,0.015,0.006,-0.067
76,0.018,0.009,-0.061
77,0.025,0.012,-0.05
78,0.042,0.016,-0.027
79,0.034,0.018,-0.024
80,0.033,0.02,-0.013
81,0.016,0.021,-0.014
82,0.007,0.023,-0.006
83,-0.002,0.024,0.003
84,0.005,0.025,0.032
85,0.03,0.025,0.084
86,0.04,0.026,0.121
87,0.042,0.025,0.145
88,0.009,0.023,0.131
89,0.017,0.021,0.137
90,0.018,0.018,0.124
91,0.019,0.015,0.102
92,0.017,0.012,0.076
93,0.011,0.009,0.044
94,0.014,0.006,0.027
95,0.012,0.002,0.01
96,0.004,-0.001,-0.011
97,-0.008,-0.004,-0.036
98,0.008,-0.007,-0.033
99,-0.017,-0.01,-0.066
100,-0.026,-0.012,-0.083
101,-0.023,-0.013,-0.086
102,-0.029,-0.014,-0.096
103,-0.018,-0.016,-0.09
104,-0.026,-0.017,-0.097
105,-0.011,-0.018,-0.08
106,-0.006,-0.019,-0.072
107,-0.017,-0.02,-0.077
108,-0.026,-0.019,-0.077
109,-0.033,-0.017,-0.075
110,-0.009,-0.014,-0.041
111,0.006,-0.011,-0.011
112,-0.016,-0.009,-0.015
113,-0.024,-0.007,-0.003
114,-0.008,-0.004,0.036
115,0.0,-0.001,0.072
116,-0.012,0.001,0.088
117,0.01,0.002,0.127
118,0.019,0.002,0.143
119,0.009,0.002,0.127
120,-0.007,0.001,0.095
121,0.009,-0.0,0.084
122,0.013,-0.002,0.061
123,0.001,-0.004,0.029
124,-0.001,-0.007,0.01
125,-0.009,-0.009,-0.012
126,0.006,-0.01,-0.012
127,-0.001,-0.012,-0.029
128,-0.018,-0.013,-0.056
129,-0.018,-0.015,-0.068
130,-0.016,-0.016,-0.074
131,-0.024,-0.018,-0.084
132,-0.05,-0.021,-0.108
133,-0.047,-0.022,-0.106
134,-0.038,-0.024,-0.098
135,-0.042,-0.024,-0.098
136,-0.029,-0.025,-0.082
137,-0.045,-0.027,-0.092
138,-0.021,-0.028,-0.063
139,-0.014,-0.028,-0.045
140,-0.002,-0.029,-0.022
141,0.003,-0.029,-0.001
142,-0.016,-0.028,0.003
143,-0.024,-0.028,0.017
144,-0.021,-0.029,0.045
145,-0.005,-0.028,0.084
146,-0.023,-0.026,0.09
147,-0.03,-0.024,0.099
148,-0.052,-0.024,0.083
149,-0.036,-0.023,0.087
150,-0.03,-0.023,0.073
151,-0.042,-0.022,0.037
152,-0.027,-0.022,0.022
153,-0.037,-0.023,-0.008
154,-0.013,-0.024,-0.004
155,-0.013,-0.024,-0.018
156,-0.026,-0.025,-0.044
157,-0.042,-0.027,-0.069
158,-0.018,-0.027,-0.058
159,-0.02,-0.027,-0.068
160,-0.019,-0.028,-0.072
161,-0.009,-0.028,-0.067
162,-0.022,-0.029,-0.08
163,-0.023,-0.028,-0.08
164,-0.004,-0.027,-0.061
165,-0.03,-0.026,-0.08
166,-0.024,-0.025,-0.07
167,-0.025,-0.023,-0.064
168,-0.034,-0.021,-0.065
169,-0.059,-0.02,-0.074
170,-0.031,-0.018,-0.035
171,-0.019,-0.017,-0.006
172,-0.017,-0.017,0.013
173,-0.027,-0.017,0.026
174,-0.023,-0.017,0.056
175,-0.022,-0.017,0.08
176,-0.014,-0.018,0.103
177,-0.011,-0.018,0.114
178,-0.013,-0.018,0.109
179,-0.022,-0.018,0.089
180,0.009,-0.019,0.098
181,-0.003,-0.021,0.064
182,-0.012,-0.022,0.032
183,0.003,-0.023,0.026
184,0.003,-0.023,0.009
185,-0.005,-0.024,-0.012
186,-0.033,-0.025,-0.046
187,-0.041,-0.026,-0.066
188,-0.052,-0.027,-0.087
189,-0.067,-0.028,-0.108
190,-0.07,-0.031,-0.116
191,-0.052,-0.034,-0.105
192,-0.037,-0.037,-0.092
193,-0.036,-0.039,-0.09
194,-0.049,-0.042,-0.1
195,-0.025,-0.042,-0.074
196,-0.017,-0.043,-0.063
197,-0.014,-0.043,-0.052
198,-0.035,-0.042,-0.06
199,-0.035,-0.04,-0.049
200,-0.035,-0.037,-0.033
201,-0.033,-0.034,-0.01
202,-0.034,-0.031,0.01
203,-0.019,-0.027,0.05
204,-0.024,-0.024,0.069
205,-0.028,-0.021,0.087
206,-0.048,-0.019,0.083
207,-0.047,-0.016,0.09
208,-0.046,-0.014,0.082
209,-0.012,-0.014,0.093
210,-0.023,-0.014,0.06
211,-0.021,-0.017,0.034
212,-0.012,-0.019,0.02
213,0.013,-0.023,0.023
214,0.026,-0.026,0.017
215,-0.002,-0.028,-0.021
216,-0.007,-0.03,-0.034
217,-0.008,-0.032,-0.044
218,-0.021,-0.032,-0.065
219,-0.034,-0.033,-0.082
220,-0.046,-0.032,-0.097
221,-0.056,-0.032,-0.107
222,-0.065,-0.032,-0.116
223,-0.055,-0.032,-0.104
224,-0.056,-0.031,-0.1
225,-0.048,-0.031,-0.089
226,-0.045,-0.03,-0.08
227,-0.046,-0.03,-0.074
228,-0.032,-0.03,-0.052
229,-0.039,-0.031,-0.043
230,-0.046,-0.031,-0.032
231,-0.028,-0.03,0.002
232,-0.015,-0.029,0.034
233,-0.002,-0.027,0.069
234,0.009,-0.024,0.102
235,0.023,-0.022,0.134
236,0.009,-0.02,0.133
237,0.005,-0.019,0.126
238,-0.018,-0.018,0.091
239,-0.022,-0.018,0.067
240,-0.019,-0.019,0.042
241,-0.045,-0.021,-0.006
242,-0.06,-0.023,-0.038
243,-0.044,-0.026,-0.042
244,-0.044,-0.028,-0.056
245,-0.031,-0.031,-0.054
246,-0.038,-0.032,-0.07
247,-0.053,-0.034,-0.094
248,-0.028,-0.035,-0.082
249,-0.02,-0.037,-0.081
250,-0.023,-0.037,-0.084
251,-0.019,-0.037,-0.081
252,-0.024,-0.036,-0.083
253,-0.037,-0.034,-0.09
254,-0.047,-0.032,-0.096
255,-0.04,-0.029,-0.084
256,-0.034,-0.024,-0.071
257,-0.025,-0.02,-0.053
258,-0.034,-0.016,-0.052
259,-0.015,-0.013,-0.021
260,0.001,-0.009,0.012
261,0.008,-0.006,0.039
262,0.003,-0.004,0.06
263,-0.007,-0.004,0.076
264,0.001,-0.003,0.104
265,0.007,-0.004,0.127
266,-0.004,-0.005,0.124
267,-0.014,-0.006,0.105
268,-0.015,-0.006,0.085
269,0.004,-0.005,0.075
270,0.003,-0.006,0.046
271,0.018,-0.007,0.034
272,-0.002,-0.009,-0.003
273,-0.005,-0.01,-0.021
274,-0.03,-0.013,-0.057
275,-0.018,-0.017,-0.055
276,-0.016,-0.02,-0.064
277,-0.023,-0.021,-0.079
278,-0.026,-0.022,-0.089
279,-0.048,-0.023,-0.112
280,-0.019,-0.023,-0.088
281,-0.015,-0.021,-0.082
282,-0.025,-0.019,-0.088
283,-0.03,-0.016,-0.089
284,-0.036,-0.012,-0.089
285,-0.015,-0.008,-0.064
286,0.016,-0.004,-0.03
287,0.007,-0.0,-0.028
288,0.003,0.004,-0.016
289,0.008,0.008,0.006
290,-0.007,0.013,0.011
291,0.007,0.016,0.044
292,0.006,0.019,0.069
293,0.013,0.024,0.098
294,0.051,0.028,0.151
295,0.062,0.029,0.17
296,0.045,0.03,0.154
297,0.058,0.029,0.149
298,0.062,0.028,0.128
299,0.037,0.027,0.078
300,-0.0,0.027,0.02
301,-0.0,0.025,0.001
302,0.025,0.021,0.01
303,0.027,0.015,-0.004
304,0.0,0.011,-0.039
305,-0.012,0.008,-0.06
306,0.008,0.004,-0.051
307,-0.009,-0.0,-0.072
308,0.003,-0.003,-0.067
309,0.008,-0.004,-0.066
310,-0.008,-0.003,-0.081
311,-0.009,-0.002,-0.08
312,-0.017,-0.001,-0.085
313,-0.009,0.0,-0.073
314,-0.006,0.001,-0.062
315,0.001,0.002,-0.048
316,-0.008,0.004,-0.046
317,-0.009,0.007,-0.039
318,0.022,0.011,0.002
319,0.043,0.017,0.037
320,0.025,0.022,0.04
321,0.007,0.027,0.047
322,0.014,0.031,0.078
323,0.028,0.035,0.112
324,0.063,0.037,0.161
325,0.074,0.039,0.175
326,0.1,0.042,0.187
327,0.059,0.045,0.131
328,0.027,0.046,0.08
329,0.037,0.046,0.064
330,0.04,0.046,0.046
331,0.032,0.047,0.022
332,0.018,0.048,-0.004
333,0.013,0.048,-0.024
334,0.032,0.046,-0.018
335,0.053,0.043,-0.011
336,0.057,0.041,-0.017
337,0.069,0.038,-0.013
338,0.073,0.037,-0.013
339,0.045,0.036,-0.041
340,0.036,0.035,-0.047
341,0.026,0.034,-0.049
342,0.014,0.034,-0.053
343,0.002,0.035,-0.058
344,0.029,0.035,-0.028
345,0.036,0.036,-0.013
346,0.046,0.037,0.006
347,0.036,0.04,0.01
348,0.048,0.044,0.035
349,0.037,0.047,0.041
350,0.04,0.049,0.062
351,0.042,0.049,0.086
352,0.046,0.047,0.11
353,0.049,0.045,0.134
354,0.034,0.044,0.131
355,0.034,0.042,0.13
356,0.054,0.04,0.135
357,0.074,0.039,0.13
358,0.09,0.039,0.116
359,0.063,0.04,0.066
360,0.035,0.041,0.023
361,0.033,0.041,0.007
362,0.028,0.041,-0.011
363,0.029,0.04,-0.02
364,0.044,0.038,-0.017
365,0.025,0.036,-0.042
366,0.027,0.034,-0.046
367,0.016,0.032,-0.06
368,0.007,0.032,-0.072
369,0.004,0.033,-0.075
370,0.003,0.034,-0.076
371,0.015,0.034,-0.06
372,0.035,0.034,-0.038
373,0.061,0.035,-0.009
374,0.065,0.035,0.004
375,0.068,0.035,0.016
376,0.062,0.036,0.02
377,0.048,0.037,0.019
378,0.059,0.038,0.043
379,0.035,0.039,0.039
380,0.018,0.039,0.044
381,0.017,0.038,0.067
382,0.017,0.037,0.089
383,0.017,0.036,0.108
384,0.035,0.034,0.128
385,0.019,0.031,0.109
386,0.033,0.028,0.106
387,0.029,0.024,0.082
388,0.028,0.02,0.057
389,0.02,0.015,0.028
390,0.019,0.011,0.01
391,0.004,0.006,-0.016
392,-0.016,0.001,-0.048
393,-0.021,-0.003,-0.062
394,0.001,-0.006,-0.054
395,0.004,-0.009,-0.06
396,-0.0,-0.01,-0.072
397,-0.001,-0.01,-0.079
398,-0.005,-0.007,-0.084
399,-0.002,-0.001,-0.08
400,-0.004,0.007,-0.078
