lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.457,0.562,0.47
2,0.265,0.42,0.278
3,0.168,0.305,0.178
4,0.154,0.212,0.158
5,0.118,0.14,0.118
6,0.105,0.085,0.102
7,0.083,0.044,0.081
8,0.044,0.015,0.045
9,0.039,-0.004,0.041
10,0.048,-0.014,0.047
11,0.057,-0.018,0.055
12,0.04,-0.018,0.035
13,0.02,-0.013,0.01
14,-0.017,-0.006,-0.029
15,0.006,0.002,-0.008
16,0.011,0.011,-0.0
17,0.016,0.021,0.008
18,0.018,0.029,0.012
19,0.019,0.037,0.017
20,-0.003,0.043,-0.001
21,0.015,0.048,0.017
22,0.016,0.051,0.019
23,0.033,0.053,0.036
24,0.029,0.053,0.033
25,0.014,0.051,0.022
26,0.01,0.038,0.025
27,0.044,0.034,0.064
28,0.045,0.033,0.068
29,0.035,0.034,0.06
30,0.029,0.033,0.053
31,0.039,0.031,0.06
32,0.041,0.029,0.056
33,0.037,0.026,0.046
34,0.034,0.025,0.038
35,0.036,0.023,0.035
36,0.02,0.021,0.018
37,0.024,0.018,0.022
38,0.014,0.015,0.014
39,0.012,0.012,0.011
40,0.009,0.012,0.004
41,0.017,0.012,0.009
42,-0.0,0.012,-0.01
43,-0.011,0.011,-0.022
44,0.0,0.011,-0.012
45,-0.016,0.009,-0.027
46,-0.011,0.009,-0.02
47,-0.011,0.01,-0.017
48,-0.006,0.012,-0.009
49,0.005,0.013,0.003
50,0.035,0.015,0.033
51,0.042,0.017,0.038
52,0.038,0.019,0.033
53,0.036,0.021,0.033
54,0.039,0.023,0.04
55,0.04,0.023,0.047
56,0.037,0.023,0.051
57,0.035,0.023,0.053
58,0.016,0.022,0.039
59,0.022,0.022,0.045
60,0.005,0.021,0.029
61,0.02,0.02,0.04
62,0.006,0.017,0.02
63,0.011,0.014,0.02
64,-0.008,0.011,-0.003
65,-0.006,0.008,-0.003
66,0.026,0.005,0.027
67,0.019,0.001,0.02
68,0.022,-0.001,0.021
69,0.01,-0.002,0.007
70,-0.025,-0.003,-0.028
71,-0.025,-0.002,-0.031
72,-0.011,-0.0,-0.021
73,-0.012,0.003,-0.025
74,0.007,0.007,-0.006
75,0.004,0.012,-0.007
76,0.007,0.016,0.0
77,0.002,0.02,0.001
78,0.032,0.023,0.033
79,0.058,0.026,0.059
80,0.023,0.028,0.025
81,0.011,0.031,0.013
82,0.022,0.033,0.024
83,0.022,0.033,0.026
84,0.044,0.034,0.051
85,0.063,0.033,0.074
86,0.07,0.033,0.085
87,0.056,0.031,0.075
88,0.039,0.029,0.06
89,0.044,0.027,0.064
90,0.038,0.026,0.054
91,0.035,0.025,0.044
92,-0.001,0.022,0.002
93,-0.001,0.019,-0.001
94,-0.006,0.014,-0.007
95,-0.008,0.009,-0.01
96,-0.011,0.006,-0.013
97,-0.008,0.003,-0.01
98,-0.01,0.0,-0.011
99,-0.012,-0.001,-0.015
100,0.0,-0.002,-0.005
101,0.013,-0.002,0.002
102,0.005,-0.001,-0.009
103,0.005,0.003,-0.01
104,-0.007,0.005,-0.02
105,-0.0,0.007,-0.012
106,0.031,0.01,0.021
107,0.042,0.015,0.035
108,0.016,0.019,0.012
109,0.016,0.024,0.012
110,0.033,0.029,0.028
111,0.02,0.032,0.016
112,0.013,0.035,0.009
113,0.009,0.036,0.009
114,0.032,0.037,0.034
115,0.036,0.037,0.042
116,0.063,0.036,0.072
117,0.058,0.033,0.07
118,0.06,0.031,0.07
119,0.045,0.029,0.053
120,0.05,0.026,0.056
121,0.022,0.023,0.025
122,0.028,0.02,0.028
123,0.001,0.017,-0.002
124,0.01,0.015,0.005
125,-0.005,0.012,-0.01
126,-0.02,0.01,-0.023
127,-0.008,0.007,-0.012
128,0.014,0.005,0.008
129,-0.008,0.002,-0.015
130,-0.001,0.001,-0.01
131,-0.016,0.0,-0.027
132,-0.011,-0.001,-0.023
133,-0.01,-0.003,-0.02
134,0.001,-0.004,-0.008
135,0.009,-0.004,0.001
136,-0.006,-0.004,-0.011
137,0.016,-0.004,0.011
138,0.006,-0.003,0.002
139,0.001,-0.0,-0.001
140,0.017,0.002,0.014
141,0.018,0.004,0.015
142,-0.0,0.006,-0.002
143,0.011,0.007,0.012
144,0.003,0.007,0.009
145,0.004,0.007,0.013
146,0.004,0.008,0.014
147,-0.001,0.009,0.01
148,0.004,0.01,0.015
149,0.006,0.01,0.016
150,0.013,0.011,0.018
151,0.006,0.012,0.008
152,0.014,0.014,0.012
153,0.021,0.016,0.016
154,0.001,0.016,-0.005
155,0.01,0.016,0.003
156,0.021,0.016,0.014
157,0.019,0.018,0.012
158,0.021,0.02,0.012
159,0.029,0.02,0.019
160,0.023,0.021,0.011
161,0.02,0.021,0.006
162,0.018,0.021,0.003
163,0.024,0.02,0.01
164,0.031,0.02,0.018
165,0.035,0.02,0.023
166,0.025,0.02,0.014
167,0.032,0.018,0.024
168,0.017,0.018,0.01
169,0.009,0.017,0.003
170,-0.007,0.016,-0.013
171,0.008,0.017,0.002
172,0.008,0.016,0.004
173,0.023,0.015,0.022
174,-0.0,0.015,0.003
175,0.007,0.014,0.013
176,0.012,0.014,0.02
177,0.009,0.014,0.018
178,0.027,0.014,0.036
179,0.017,0.013,0.025
180,-0.002,0.012,0.003
181,-0.005,0.011,-0.004
182,0.025,0.01,0.022
183,0.038,0.009,0.033
184,0.015,0.008,0.011
185,0.014,0.007,0.009
186,0.017,0.006,0.011
187,0.005,0.005,-0.002
188,-0.007,0.003,-0.015
189,-0.002,0.002,-0.012
190,0.001,-0.001,-0.011
191,0.005,-0.004,-0.006
192,-0.014,-0.007,-0.022
193,-0.022,-0.01,-0.029
194,-0.023,-0.013,-0.031
195,-0.016,-0.015,-0.022
196,-0.001,-0.017,-0.006
197,-0.026,-0.018,-0.029
198,-0.025,-0.019,-0.027
199,-0.027,-0.02,-0.028
200,-0.039,-0.021,-0.041
201,-0.012,-0.021,-0.015
202,-0.007,-0.02,-0.009
203,0.004,-0.019,0.005
204,-0.009,-0.019,-0.005
205,-0.025,-0.017,-0.018
206,-0.021,-0.014,-0.012
207,-0.022,-0.01,-0.014
208,-0.015,-0.006,-0.01
209,-0.023,-0.002,-0.02
210,0.002,0.002,0.001
211,0.016,0.006,0.013
212,0.009,0.009,0.005
213,0.013,0.012,0.009
214,0.022,0.015,0.018
215,0.011,0.017,0.007
216,0.02,0.018,0.014
217,0.017,0.018,0.01
218,0.024,0.017,0.015
219,0.01,0.018,0.0
220,0.03,0.018,0.018
221,0.027,0.017,0.014
222,0.016,0.016,0.003
223,0.048,0.015,0.035
224,0.038,0.014,0.028
225,0.021,0.014,0.014
226,0.01,0.015,0.004
227,0.013,0.015,0.007
228,0.004,0.014,-0.002
229,-0.017,0.013,-0.024
230,-0.005,0.012,-0.012
231,-0.023,0.011,-0.03
232,-0.017,0.011,-0.022
233,-0.007,0.011,-0.009
234,0.005,0.011,0.005
235,0.007,0.011,0.012
236,0.032,0.01,0.039
237,0.026,0.008,0.037
238,0.016,0.008,0.026
239,0.032,0.008,0.037
240,0.04,0.008,0.039
241,0.025,0.008,0.02
242,0.015,0.007,0.01
243,0.006,0.007,0.002
244,0.012,0.006,0.008
245,0.009,0.006,0.005
246,-0.006,0.006,-0.01
247,0.006,0.006,0.002
248,-0.029,0.005,-0.032
249,-0.02,0.002,-0.026
250,-0.021,-0.001,-0.028
251,-0.005,-0.004,-0.012
252,-0.009,-0.007,-0.017
253,-0.013,-0.01,-0.02
254,-0.009,-0.013,-0.014
255,-0.017,-0.016,-0.019
256,-0.016,-0.018,-0.015
257,0.007,-0.02,0.009
258,0.003,-0.022,0.004
259,-0.004,-0.023,-0.005
260,-0.011,-0.022,-0.012
261,-0.03,-0.021,-0.029
262,-0.035,-0.021,-0.031
263,-0.026,-0.021,-0.019
264,-0.021,-0.019,-0.009
265,-0.011,-0.018,0.004
266,-0.025,-0.016,-0.01
267,-0.026,-0.014,-0.012
268,-0.033,-0.011,-0.023
269,-0.033,-0.01,-0.028
270,-0.024,-0.008,-0.025
271,-0.002,-0.008,-0.007
272,0.019,-0.006,0.012
273,-0.013,-0.007,-0.018
274,-0.005,-0.006,-0.01
275,0.002,-0.005,-0.004
276,-0.008,-0.004,-0.014
277,0.012,-0.002,0.006
278,0.024,-0.0,0.017
279,0.011,0.002,0.001
280,0.028,0.002,0.017
281,0.021,0.004,0.01
282,0.003,0.005,-0.007
283,-0.015,0.005,-0.021
284,-0.017,0.005,-0.02
285,0.009,0.005,0.007
286,0.002,0.004,0.001
287,0.0,0.003,-0.002
288,-0.029,0.003,-0.032
289,-0.022,0.003,-0.026
290,-0.018,0.002,-0.021
291,-0.008,0.0,-0.008
292,0.021,-0.0,0.025
293,0.025,-0.0,0.033
294,-0.001,0.0,0.012
295,0.023,0.0,0.038
296,0.02,0.002,0.036
297,0.028,0.003,0.042
298,0.007,0.004,0.02
299,-0.009,0.005,0.0
300,-0.008,0.007,-0.002
301,-0.023,0.008,-0.02
302,-0.001,0.008,0.002
303,0.023,0.008,0.026
304,0.012,0.007,0.017
305,-0.005,0.008,-0.002
306,0.007,0.008,0.008
307,-0.0,0.006,-0.002
308,0.004,0.005,-0.002
309,0.01,0.004,0.0
310,0.015,0.004,0.004
311,0.01,0.002,-0.001
312,0.002,-0.0,-0.006
313,0.02,-0.002,0.014
314,0.007,-0.002,0.005
315,-0.001,-0.002,-0.002
316,-0.019,-0.001,-0.018
317,0.002,0.0,0.002
318,0.002,0.001,0.002
319,-0.007,0.002,-0.008
320,-0.027,0.003,-0.026
321,-0.012,0.004,-0.007
322,0.0,0.005,0.011
323,0.008,0.006,0.024
324,0.017,0.006,0.036
325,0.02,0.007,0.04
326,0.028,0.007,0.046
327,-0.002,0.007,0.015
328,-0.015,0.007,-0.002
329,-0.011,0.007,-0.004
330,0.014,0.007,0.016
331,0.037,0.008,0.037
332,0.017,0.008,0.018
333,0.019,0.009,0.021
334,0.019,0.011,0.023
335,0.042,0.012,0.045
336,0.016,0.013,0.018
337,0.004,0.014,0.001
338,0.007,0.015,-0.001
339,-0.001,0.015,-0.009
340,-0.011,0.015,-0.019
341,0.001,0.015,-0.006
342,-0.0,0.016,-0.006
343,0.002,0.016,-0.001
344,0.013,0.016,0.011
345,-0.002,0.016,-0.004
346,0.01,0.016,0.008
347,0.034,0.017,0.031
348,0.048,0.016,0.043
349,0.03,0.015,0.026
350,0.051,0.014,0.051
351,0.031,0.012,0.039
352,0.002,0.009,0.016
353,-0.005,0.007,0.015
354,0.01,0.007,0.031
355,0.004,0.006,0.027
356,0.01,0.005,0.031
357,-0.004,0.004,0.014
358,-0.009,0.003,0.004
359,-0.012,0.001,-0.005
360,-0.012,-0.001,-0.008
361,0.005,-0.005,0.006
362,-0.021,-0.008,-0.019
363,-0.01,-0.01,-0.008
364,-0.013,-0.011,-0.012
365,-0.019,-0.013,-0.02
366,-0.021,-0.014,-0.025
367,-0.013,-0.015,-0.02
368,-0.027,-0.014,-0.035
369,0.012,-0.012,0.001
370,-0.004,-0.012,-0.014
371,0.0,-0.009,-0.007
372,0.009,-0.007,0.005
373,0.006,-0.006,0.004
374,-0.026,-0.005,-0.025
375,0.01,-0.002,0.011
376,-0.01,-0.001,-0.008
377,-0.02,0.0,-0.017
378,-0.01,0.001,-0.008
379,0.006,0.002,0.01
380,-0.013,0.003,-0.003
381,0.003,0.004,0.017
382,0.013,0.005,0.031
383,0.019,0.006,0.04
384,0.016,0.007,0.038
385,0.021,0.007,0.043
386,0.004,0.008,0.023
387,0.003,0.009,0.018
388,0.009,0.01,0.017
389,0.024,0.01,0.027
390,0.011,0.011,0.013
391,-0.007,0.012,-0.004
392,0.003,0.013,0.006
393,0.007,0.014,0.011
394,0.049,0.015,0.051
395,0.01,0.017,0.011
396,0.027,0.018,0.023
397,0.011,0.019,0.001
398,0.007,0.021,-0.005
399,0.012,0.023,-0.0
400,0.043,0.025,0.032
