lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.649,0.64,0.839
2,0.341,0.471,0.623
3,0.192,0.331,0.428
4,0.129,0.217,0.261
5,0.12,0.126,0.118
6,0.102,0.055,-0.002
7,0.046,0.001,-0.107
8,-0.004,-0.038,-0.184
9,-0.028,-0.063,-0.233
10,-0.036,-0.078,-0.26
11,-0.036,-0.084,-0.274
12,-0.038,-0.083,-0.282
13,-0.039,-0.076,-0.285
14,-0.046,-0.065,-0.289
15,-0.041,-0.05,-0.287
16,-0.033,-0.034,-0.283
17,-0.034,-0.016,-0.282
18,-0.034,0.002,-0.277
19,-0.029,0.019,-0.266
20,-0.02,0.036,-0.244
21,-0.007,0.051,-0.207
22,0.01,0.064,-0.15
23,0.027,0.075,-0.07
24,0.071,0.083,0.043
25,0.122,0.089,0.185
26,0.154,0.086,0.342
27,0.135,0.083,0.482
28,0.059,0.083,0.579
29,0.03,0.084,0.644
30,0.075,0.083,0.66
31,0.143,0.079,0.609
32,0.182,0.074,0.493
33,0.123,0.068,0.325
34,0.063,0.058,0.158
35,0.013,0.045,0.019
36,-0.013,0.029,-0.086
37,-0.015,0.012,-0.16
38,-0.027,-0.003,-0.214
39,-0.037,-0.016,-0.25
40,-0.046,-0.027,-0.271
41,-0.047,-0.036,-0.28
42,-0.046,-0.044,-0.285
43,-0.045,-0.049,-0.286
44,-0.053,-0.051,-0.29
45,-0.057,-0.05,-0.291
46,-0.054,-0.046,-0.288
47,-0.049,-0.04,-0.283
48,-0.048,-0.03,-0.276
49,-0.051,-0.019,-0.263
50,-0.047,-0.007,-0.237
51,-0.03,0.004,-0.191
52,-0.009,0.013,-0.124
53,0.006,0.022,-0.031
54,0.013,0.033,0.086
55,0.015,0.045,0.222
56,0.061,0.055,0.383
57,0.138,0.061,0.538
58,0.191,0.063,0.647
59,0.188,0.062,0.68
60,0.126,0.06,0.616
61,0.067,0.054,0.496
62,0.023,0.047,0.353
63,0.011,0.039,0.209
64,0.026,0.033,0.081
65,0.014,0.025,-0.035
66,-0.004,0.015,-0.126
67,-0.025,0.003,-0.193
68,-0.04,-0.011,-0.237
69,-0.046,-0.025,-0.263
70,-0.052,-0.036,-0.278
71,-0.061,-0.045,-0.288
72,-0.065,-0.052,-0.293
73,-0.064,-0.057,-0.294
74,-0.063,-0.059,-0.294
75,-0.063,-0.059,-0.293
76,-0.059,-0.055,-0.289
77,-0.055,-0.049,-0.282
78,-0.056,-0.04,-0.273
79,-0.044,-0.029,-0.251
80,-0.035,-0.017,-0.216
81,-0.023,-0.002,-0.161
82,-0.006,0.013,-0.084
83,0.041,0.025,0.028
84,0.066,0.034,0.156
85,0.069,0.039,0.297
86,0.038,0.044,0.428
87,0.001,0.048,0.537
88,0.041,0.052,0.617
89,0.112,0.053,0.635
90,0.136,0.051,0.568
91,0.13,0.048,0.443
92,0.093,0.043,0.292
93,0.037,0.035,0.139
94,0.002,0.024,0.012
95,-0.003,0.012,-0.085
96,-0.019,-0.0,-0.161
97,-0.023,-0.01,-0.212
98,-0.03,-0.018,-0.246
99,-0.044,-0.026,-0.268
100,-0.058,-0.033,-0.283
101,-0.057,-0.039,-0.288
102,-0.061,-0.044,-0.291
103,-0.066,-0.047,-0.294
104,-0.065,-0.047,-0.294
105,-0.06,-0.045,-0.291
106,-0.052,-0.04,-0.285
107,-0.05,-0.034,-0.277
108,-0.051,-0.025,-0.265
109,-0.047,-0.017,-0.24
110,-0.032,-0.009,-0.196
111,-0.001,-0.001,-0.124
112,0.026,0.008,-0.03
113,0.038,0.02,0.083
114,0.044,0.03,0.208
115,0.063,0.037,0.346
116,0.095,0.041,0.48
117,0.129,0.043,0.582
118,0.108,0.043,0.608
119,0.041,0.041,0.553
120,0.003,0.036,0.446
121,-0.006,0.029,0.321
122,0.015,0.022,0.198
123,0.03,0.015,0.078
124,0.021,0.008,-0.03
125,0.003,-0.001,-0.118
126,-0.02,-0.011,-0.185
127,-0.038,-0.022,-0.231
128,-0.047,-0.031,-0.26
129,-0.057,-0.039,-0.278
130,-0.063,-0.045,-0.287
131,-0.064,-0.049,-0.291
132,-0.063,-0.053,-0.292
133,-0.061,-0.054,-0.292
134,-0.058,-0.053,-0.29
135,-0.058,-0.049,-0.288
136,-0.052,-0.043,-0.281
137,-0.048,-0.036,-0.27
138,-0.044,-0.028,-0.251
139,-0.036,-0.019,-0.22
140,-0.025,-0.009,-0.169
141,-0.007,0.0,-0.095
142,0.029,0.008,0.009
143,0.062,0.014,0.137
144,0.065,0.018,0.272
145,0.025,0.023,0.389
146,0.003,0.028,0.489
147,0.016,0.032,0.559
148,0.053,0.034,0.572
149,0.082,0.034,0.518
150,0.074,0.033,0.405
151,0.039,0.029,0.268
152,0.006,0.022,0.134
153,-0.002,0.013,0.02
154,0.001,0.004,-0.073
155,0.003,-0.004,-0.147
156,-0.006,-0.011,-0.202
157,-0.018,-0.018,-0.238
158,-0.031,-0.025,-0.261
159,-0.042,-0.03,-0.275
160,-0.038,-0.035,-0.28
161,-0.045,-0.038,-0.285
162,-0.048,-0.039,-0.287
163,-0.052,-0.039,-0.289
164,-0.055,-0.037,-0.288
165,-0.047,-0.033,-0.282
166,-0.046,-0.028,-0.275
167,-0.045,-0.021,-0.263
168,-0.038,-0.014,-0.239
169,-0.023,-0.008,-0.198
170,-0.008,-0.002,-0.137
171,-0.004,0.005,-0.054
172,0.0,0.013,0.048
173,0.015,0.02,0.167
174,0.062,0.026,0.304
175,0.117,0.03,0.444
176,0.1,0.032,0.538
177,0.062,0.032,0.573
178,0.027,0.032,0.536
179,0.005,0.028,0.446
180,0.019,0.024,0.337
181,0.039,0.019,0.216
182,0.016,0.015,0.089
183,0.007,0.01,-0.021
184,0.004,0.004,-0.107
185,-0.013,-0.005,-0.175
186,-0.028,-0.015,-0.222
187,-0.033,-0.023,-0.25
188,-0.043,-0.031,-0.268
189,-0.052,-0.037,-0.28
190,-0.055,-0.043,-0.285
191,-0.055,-0.047,-0.286
192,-0.054,-0.05,-0.287
193,-0.058,-0.051,-0.287
194,-0.055,-0.049,-0.285
195,-0.055,-0.046,-0.28
196,-0.049,-0.041,-0.27
197,-0.043,-0.034,-0.253
198,-0.036,-0.026,-0.224
199,-0.027,-0.016,-0.177
200,-0.006,-0.008,-0.106
201,0.025,-0.002,-0.009
202,0.037,0.003,0.106
203,0.02,0.008,0.226
204,-0.016,0.013,0.342
205,-0.033,0.018,0.448
206,-0.005,0.021,0.537
207,0.05,0.022,0.572
208,0.096,0.023,0.536
209,0.091,0.022,0.432
210,0.02,0.019,0.287
211,-0.007,0.014,0.155
212,0.013,0.006,0.049
213,0.017,-0.002,-0.048
214,0.009,-0.009,-0.129
215,-0.01,-0.015,-0.191
216,-0.026,-0.021,-0.231
217,-0.039,-0.027,-0.257
218,-0.047,-0.034,-0.27
219,-0.054,-0.039,-0.279
220,-0.06,-0.042,-0.284
221,-0.062,-0.044,-0.286
222,-0.061,-0.044,-0.286
223,-0.058,-0.042,-0.282
224,-0.054,-0.039,-0.278
225,-0.053,-0.034,-0.273
226,-0.05,-0.029,-0.262
227,-0.043,-0.024,-0.24
228,-0.027,-0.019,-0.201
229,-0.01,-0.014,-0.142
230,-0.009,-0.007,-0.067
231,-0.004,0.002,0.029
232,0.011,0.011,0.145
233,0.036,0.017,0.275
234,0.078,0.021,0.413
235,0.089,0.023,0.523
236,0.059,0.024,0.572
237,0.01,0.023,0.548
238,-0.01,0.018,0.472
239,0.019,0.013,0.372
240,0.039,0.007,0.251
241,0.035,0.003,0.12
242,0.008,-0.001,-0.001
243,-0.027,-0.007,-0.1
244,-0.034,-0.016,-0.167
245,-0.038,-0.025,-0.213
246,-0.046,-0.034,-0.244
247,-0.054,-0.041,-0.262
248,-0.058,-0.046,-0.272
249,-0.063,-0.05,-0.278
250,-0.059,-0.053,-0.278
251,-0.057,-0.054,-0.279
252,-0.067,-0.052,-0.281
253,-0.071,-0.048,-0.281
254,-0.063,-0.043,-0.275
255,-0.051,-0.037,-0.264
256,-0.04,-0.029,-0.247
257,-0.035,-0.02,-0.219
258,-0.017,-0.01,-0.172
259,0.013,-0.001,-0.102
260,0.055,0.006,-0.004
261,0.065,0.012,0.103
262,0.028,0.017,0.214
263,-0.022,0.023,0.325
264,-0.02,0.028,0.44
265,-0.005,0.031,0.532
266,0.065,0.032,0.585
267,0.107,0.032,0.564
268,0.104,0.03,0.472
269,0.06,0.026,0.337
270,0.015,0.018,0.193
271,-0.008,0.008,0.062
272,-0.009,-0.001,-0.042
273,-0.005,-0.009,-0.121
274,-0.025,-0.017,-0.184
275,-0.042,-0.025,-0.227
276,-0.054,-0.034,-0.252
277,-0.053,-0.043,-0.264
278,-0.057,-0.05,-0.271
279,-0.058,-0.054,-0.274
280,-0.058,-0.057,-0.276
281,-0.061,-0.057,-0.277
282,-0.062,-0.054,-0.276
283,-0.06,-0.05,-0.273
284,-0.064,-0.043,-0.27
285,-0.058,-0.035,-0.257
286,-0.049,-0.028,-0.235
287,-0.036,-0.021,-0.2
288,-0.026,-0.013,-0.147
289,-0.029,-0.002,-0.076
290,-0.017,0.01,0.019
291,0.013,0.022,0.14
292,0.07,0.032,0.284
293,0.121,0.038,0.429
294,0.107,0.043,0.537
295,0.047,0.046,0.578
296,0.018,0.047,0.557
297,0.025,0.045,0.49
298,0.07,0.042,0.4
299,0.092,0.04,0.284
300,0.082,0.037,0.152
301,0.059,0.03,0.031
302,0.017,0.02,-0.076
303,-0.007,0.007,-0.15
304,-0.019,-0.006,-0.2
305,-0.031,-0.017,-0.233
306,-0.041,-0.026,-0.253
307,-0.046,-0.034,-0.263
308,-0.049,-0.039,-0.268
309,-0.048,-0.042,-0.27
310,-0.048,-0.041,-0.27
311,-0.048,-0.037,-0.269
312,-0.049,-0.031,-0.269
313,-0.045,-0.022,-0.265
314,-0.035,-0.012,-0.255
315,-0.032,0.002,-0.239
316,-0.033,0.016,-0.215
317,-0.017,0.032,-0.172
318,0.014,0.045,-0.103
319,0.058,0.056,-0.007
320,0.094,0.065,0.112
321,0.076,0.075,0.232
322,0.049,0.085,0.353
323,0.082,0.093,0.484
324,0.172,0.099,0.608
325,0.247,0.101,0.669
326,0.244,0.101,0.629
327,0.163,0.096,0.507
328,0.107,0.087,0.362
329,0.064,0.075,0.216
330,0.054,0.063,0.086
331,0.037,0.05,-0.024
332,0.006,0.037,-0.114
333,-0.02,0.024,-0.178
334,-0.04,0.009,-0.221
335,-0.048,-0.007,-0.245
336,-0.044,-0.022,-0.256
337,-0.049,-0.034,-0.264
338,-0.057,-0.043,-0.27
339,-0.057,-0.048,-0.271
340,-0.05,-0.05,-0.268
341,-0.047,-0.048,-0.266
342,-0.051,-0.042,-0.265
343,-0.046,-0.033,-0.259
344,-0.041,-0.021,-0.247
345,-0.032,-0.008,-0.225
346,-0.022,0.005,-0.189
347,-0.011,0.021,-0.135
348,-0.003,0.039,-0.061
349,0.031,0.057,0.043
350,0.101,0.072,0.182
351,0.154,0.082,0.331
352,0.169,0.088,0.467
353,0.115,0.093,0.556
354,0.083,0.095,0.599
355,0.104,0.095,0.6
356,0.141,0.094,0.547
357,0.163,0.092,0.442
358,0.166,0.088,0.308
359,0.123,0.081,0.161
360,0.055,0.068,0.025
361,0.011,0.053,-0.075
362,0.001,0.035,-0.142
363,-0.011,0.019,-0.189
364,-0.026,0.005,-0.222
365,-0.038,-0.007,-0.241
366,-0.041,-0.018,-0.251
367,-0.043,-0.027,-0.256
368,-0.036,-0.033,-0.256
369,-0.04,-0.036,-0.257
370,-0.045,-0.036,-0.258
371,-0.039,-0.034,-0.255
372,-0.038,-0.029,-0.251
373,-0.036,-0.021,-0.243
374,-0.03,-0.009,-0.228
375,-0.025,0.004,-0.203
376,-0.012,0.018,-0.161
377,0.01,0.033,-0.097
378,0.017,0.047,-0.016
379,0.009,0.061,0.086
380,0.01,0.072,0.212
381,0.056,0.082,0.358
382,0.16,0.09,0.515
383,0.219,0.094,0.625
384,0.223,0.096,0.647
385,0.159,0.095,0.575
386,0.097,0.09,0.455
387,0.037,0.082,0.315
388,0.016,0.071,0.184
389,0.016,0.057,0.066
390,0.019,0.041,-0.033
391,0.0,0.023,-0.115
392,-0.017,0.004,-0.173
393,-0.028,-0.015,-0.21
394,-0.032,-0.033,-0.232
395,-0.038,-0.048,-0.245
396,-0.044,-0.06,-0.253
397,-0.05,-0.066,-0.259
398,-0.049,-0.064,-0.259
399,-0.048,-0.052,-0.259
400,-0.044,-0.028,-0.257
