lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.606,0.659,0.632
2,0.422,0.513,0.454
3,0.319,0.394,0.347
4,0.255,0.299,0.277
5,0.203,0.225,0.215
6,0.16,0.167,0.162
7,0.117,0.124,0.112
8,0.102,0.094,0.09
9,0.098,0.073,0.08
10,0.104,0.06,0.08
11,0.117,0.052,0.091
12,0.111,0.05,0.088
13,0.088,0.051,0.07
14,0.081,0.053,0.064
15,0.075,0.057,0.059
16,0.062,0.062,0.045
17,0.054,0.066,0.035
18,0.043,0.069,0.022
19,0.046,0.072,0.023
20,0.049,0.073,0.027
21,0.049,0.073,0.03
22,0.037,0.072,0.027
23,0.035,0.07,0.033
24,0.043,0.067,0.051
25,0.035,0.062,0.057
26,0.046,0.052,0.079
27,0.039,0.049,0.083
28,0.045,0.049,0.096
29,0.044,0.049,0.101
30,0.05,0.05,0.105
31,0.067,0.051,0.116
32,0.069,0.054,0.112
33,0.055,0.058,0.089
34,0.055,0.063,0.08
35,0.06,0.067,0.073
36,0.062,0.072,0.065
37,0.065,0.076,0.059
38,0.089,0.08,0.072
39,0.087,0.085,0.064
40,0.075,0.09,0.052
41,0.084,0.094,0.061
42,0.093,0.098,0.072
43,0.111,0.101,0.09
44,0.122,0.103,0.101
45,0.099,0.104,0.079
46,0.104,0.104,0.084
47,0.109,0.103,0.086
48,0.118,0.101,0.093
49,0.089,0.098,0.066
50,0.076,0.093,0.056
51,0.068,0.088,0.052
52,0.09,0.081,0.078
53,0.11,0.074,0.106
54,0.083,0.066,0.094
55,0.072,0.058,0.097
56,0.056,0.05,0.092
57,0.068,0.041,0.112
58,0.049,0.033,0.103
59,0.026,0.025,0.083
60,0.015,0.019,0.071
61,-0.017,0.012,0.036
62,-0.032,0.006,0.014
63,-0.03,0.001,0.006
64,-0.022,-0.005,0.001
65,-0.019,-0.009,-0.008
66,-0.011,-0.01,-0.01
67,-0.01,-0.01,-0.018
68,-0.01,-0.01,-0.024
69,-0.018,-0.008,-0.035
70,-0.007,-0.006,-0.025
71,0.002,-0.002,-0.017
72,0.005,0.001,-0.013
73,0.027,0.005,0.007
74,0.03,0.009,0.01
75,0.028,0.014,0.007
76,0.027,0.02,0.004
77,0.031,0.027,0.005
78,0.029,0.033,0.002
79,0.028,0.038,0.003
80,0.037,0.043,0.015
81,0.041,0.047,0.025
82,0.037,0.05,0.031
83,0.039,0.051,0.044
84,0.049,0.051,0.066
85,0.08,0.05,0.108
86,0.08,0.05,0.119
87,0.067,0.049,0.116
88,0.046,0.049,0.102
89,0.028,0.049,0.084
90,0.042,0.049,0.092
91,0.052,0.05,0.092
92,0.043,0.051,0.074
93,0.04,0.052,0.06
94,0.047,0.052,0.052
95,0.066,0.052,0.058
96,0.057,0.053,0.04
97,0.041,0.052,0.018
98,0.035,0.052,0.006
99,0.033,0.052,0.004
100,0.044,0.05,0.017
101,0.044,0.049,0.02
102,0.046,0.048,0.023
103,0.046,0.046,0.023
104,0.051,0.045,0.026
105,0.074,0.044,0.045
106,0.075,0.044,0.043
107,0.064,0.043,0.03
108,0.057,0.044,0.023
109,0.043,0.044,0.014
110,0.043,0.043,0.018
111,0.045,0.041,0.029
112,0.026,0.039,0.024
113,0.005,0.036,0.016
114,0.003,0.034,0.025
115,0.011,0.032,0.042
116,0.012,0.029,0.049
117,0.031,0.026,0.072
118,0.045,0.024,0.085
119,0.042,0.023,0.081
120,0.023,0.023,0.058
121,0.035,0.022,0.062
122,0.024,0.021,0.042
123,0.035,0.022,0.041
124,0.033,0.023,0.027
125,0.024,0.024,0.008
126,0.022,0.025,-0.001
127,0.019,0.026,-0.008
128,0.01,0.027,-0.019
129,0.012,0.029,-0.018
130,0.015,0.03,-0.014
131,0.008,0.03,-0.019
132,0.026,0.03,-0.002
133,0.044,0.029,0.014
134,0.042,0.028,0.014
135,0.037,0.028,0.009
136,0.042,0.027,0.01
137,0.047,0.027,0.014
138,0.052,0.027,0.021
139,0.052,0.029,0.026
140,0.037,0.031,0.02
141,0.017,0.033,0.011
142,0.016,0.036,0.02
143,0.006,0.037,0.021
144,0.009,0.037,0.033
145,0.013,0.037,0.044
146,0.022,0.037,0.057
147,0.028,0.035,0.068
148,0.044,0.034,0.085
149,0.046,0.032,0.085
150,0.038,0.031,0.071
151,0.033,0.029,0.058
152,0.041,0.027,0.056
153,0.047,0.025,0.05
154,0.042,0.022,0.035
155,0.033,0.019,0.018
156,0.033,0.016,0.01
157,0.024,0.014,-0.003
158,0.016,0.011,-0.013
159,-0.005,0.008,-0.032
160,-0.012,0.005,-0.036
161,-0.017,0.001,-0.038
162,-0.035,-0.003,-0.054
163,-0.024,-0.007,-0.045
164,-0.02,-0.01,-0.043
165,-0.005,-0.013,-0.032
166,-0.008,-0.016,-0.038
167,-0.006,-0.017,-0.038
168,-0.005,-0.019,-0.035
169,-0.018,-0.02,-0.043
170,-0.014,-0.02,-0.033
171,-0.013,-0.019,-0.023
172,-0.031,-0.017,-0.029
173,-0.035,-0.014,-0.022
174,-0.028,-0.013,-0.006
175,-0.015,-0.011,0.013
176,0.008,-0.007,0.041
177,0.008,-0.003,0.043
178,0.008,0.0,0.044
179,0.003,0.004,0.036
180,0.011,0.008,0.038
181,0.022,0.012,0.04
182,0.013,0.016,0.019
183,0.016,0.02,0.01
184,0.035,0.024,0.015
185,0.035,0.028,0.008
186,0.03,0.031,-0.002
187,0.003,0.034,-0.03
188,0.013,0.036,-0.022
189,0.014,0.038,-0.019
190,0.037,0.039,0.007
191,0.049,0.039,0.022
192,0.06,0.039,0.033
193,0.057,0.037,0.03
194,0.039,0.035,0.01
195,0.033,0.033,0.004
196,0.042,0.031,0.011
197,0.052,0.027,0.022
198,0.05,0.025,0.024
199,0.018,0.023,-0.002
200,0.017,0.02,0.004
201,0.021,0.017,0.018
202,0.008,0.013,0.019
203,-0.017,0.009,0.005
204,-0.022,0.004,0.008
205,-0.023,-0.001,0.012
206,-0.012,-0.006,0.025
207,-0.036,-0.012,0.004
208,-0.018,-0.016,0.019
209,0.001,-0.019,0.031
210,0.002,-0.023,0.025
211,-0.015,-0.026,-0.0
212,-0.002,-0.027,0.001
213,-0.008,-0.026,-0.015
214,-0.02,-0.024,-0.035
215,-0.025,-0.021,-0.046
216,-0.02,-0.019,-0.045
217,-0.025,-0.015,-0.051
218,-0.032,-0.013,-0.058
219,-0.029,-0.009,-0.051
220,-0.019,-0.004,-0.041
221,-0.017,0.001,-0.037
222,-0.017,0.005,-0.038
223,-0.004,0.009,-0.028
224,0.021,0.012,-0.006
225,0.022,0.016,-0.006
226,0.024,0.02,-0.003
227,0.042,0.022,0.017
228,0.06,0.024,0.038
229,0.064,0.027,0.049
230,0.05,0.029,0.045
231,0.037,0.031,0.044
232,0.029,0.034,0.047
233,0.029,0.037,0.055
234,0.033,0.039,0.066
235,0.021,0.04,0.061
236,0.024,0.041,0.068
237,0.027,0.042,0.072
238,0.042,0.042,0.083
239,0.042,0.041,0.075
240,0.037,0.04,0.06
241,0.032,0.039,0.043
242,0.032,0.037,0.029
243,0.018,0.035,0.005
244,0.032,0.032,0.01
245,0.034,0.03,0.005
246,0.038,0.028,0.006
247,0.028,0.026,-0.003
248,0.034,0.026,0.006
249,0.038,0.025,0.013
250,0.039,0.024,0.016
251,0.038,0.023,0.016
252,0.031,0.022,0.01
253,0.035,0.021,0.013
254,0.017,0.019,-0.006
255,-0.004,0.016,-0.025
256,0.002,0.014,-0.016
257,0.011,0.013,-0.006
258,0.005,0.013,-0.007
259,-0.004,0.013,-0.009
260,-0.008,0.013,-0.002
261,0.007,0.013,0.023
262,0.016,0.013,0.041
263,0.009,0.013,0.043
264,0.001,0.012,0.043
265,0.023,0.012,0.068
266,0.035,0.012,0.081
267,0.031,0.013,0.074
268,0.022,0.014,0.06
269,0.016,0.016,0.047
270,0.013,0.018,0.035
271,0.02,0.02,0.031
272,0.019,0.021,0.019
273,0.03,0.021,0.017
274,0.031,0.021,0.011
275,0.019,0.021,-0.005
276,0.022,0.02,-0.002
277,0.029,0.019,0.005
278,0.018,0.019,-0.001
279,0.005,0.018,-0.011
280,-0.004,0.018,-0.018
281,0.001,0.019,-0.014
282,0.006,0.019,-0.01
283,0.024,0.018,0.005
284,0.037,0.019,0.014
285,0.036,0.019,0.012
286,0.04,0.019,0.017
287,0.029,0.02,0.009
288,0.011,0.02,-0.0
289,0.004,0.022,0.003
290,0.009,0.025,0.019
291,0.013,0.026,0.033
292,0.009,0.027,0.038
293,0.03,0.028,0.066
294,0.032,0.029,0.074
295,0.039,0.031,0.084
296,0.058,0.032,0.102
297,0.063,0.033,0.103
298,0.051,0.035,0.085
299,0.034,0.036,0.058
300,0.024,0.037,0.037
301,0.028,0.037,0.029
302,0.012,0.038,0.003
303,0.023,0.038,0.006
304,0.034,0.039,0.011
305,0.044,0.04,0.02
306,0.049,0.04,0.025
307,0.039,0.04,0.019
308,0.045,0.04,0.03
309,0.053,0.039,0.04
310,0.046,0.038,0.033
311,0.029,0.036,0.018
312,0.019,0.033,0.011
313,0.025,0.031,0.016
314,0.037,0.03,0.025
315,0.046,0.029,0.032
316,0.032,0.027,0.019
317,0.026,0.026,0.017
318,0.03,0.025,0.027
319,0.036,0.024,0.04
320,0.031,0.023,0.045
321,0.021,0.023,0.045
322,0.012,0.024,0.045
323,0.011,0.024,0.052
324,0.015,0.025,0.061
325,0.021,0.026,0.071
326,0.007,0.028,0.057
327,0.009,0.03,0.054
328,0.025,0.032,0.059
329,0.038,0.035,0.061
330,0.051,0.037,0.059
331,0.057,0.039,0.05
332,0.045,0.041,0.03
333,0.044,0.042,0.023
334,0.039,0.043,0.014
335,0.044,0.043,0.016
336,0.04,0.044,0.013
337,0.043,0.046,0.017
338,0.07,0.047,0.045
339,0.081,0.048,0.057
340,0.064,0.048,0.044
341,0.05,0.047,0.033
342,0.061,0.047,0.041
343,0.042,0.047,0.022
344,0.028,0.046,0.007
345,0.017,0.044,-0.002
346,0.009,0.043,-0.005
347,0.022,0.043,0.016
348,0.033,0.042,0.035
349,0.046,0.041,0.058
350,0.037,0.04,0.061
351,0.053,0.039,0.087
352,0.052,0.04,0.095
353,0.032,0.042,0.085
354,0.043,0.041,0.1
355,0.034,0.04,0.092
356,0.047,0.038,0.1
357,0.052,0.035,0.096
358,0.044,0.033,0.078
359,0.017,0.03,0.042
360,0.009,0.027,0.021
361,0.033,0.024,0.033
362,0.047,0.02,0.037
363,0.045,0.016,0.029
364,0.02,0.011,0.002
365,-0.001,0.005,-0.019
366,-0.003,-0.0,-0.018
367,-0.003,-0.004,-0.016
368,-0.0,-0.01,-0.014
369,-0.014,-0.015,-0.027
370,-0.033,-0.018,-0.044
371,-0.028,-0.02,-0.04
372,-0.027,-0.021,-0.043
373,-0.029,-0.021,-0.046
374,-0.046,-0.021,-0.064
375,-0.049,-0.02,-0.066
376,-0.044,-0.018,-0.057
377,-0.022,-0.016,-0.03
378,0.01,-0.013,0.009
379,-0.007,-0.01,0.004
380,-0.005,-0.007,0.017
381,0.0,-0.003,0.033
382,-0.007,0.0,0.036
383,0.008,0.004,0.057
384,0.023,0.008,0.075
385,0.031,0.011,0.08
386,0.044,0.014,0.086
387,0.032,0.016,0.067
388,0.018,0.018,0.045
389,-0.005,0.019,0.012
390,0.009,0.019,0.013
391,0.017,0.019,0.009
392,0.028,0.017,0.013
393,0.002,0.015,-0.015
394,-0.007,0.012,-0.026
395,0.0,0.007,-0.018
396,0.002,0.002,-0.013
397,-0.003,-0.005,-0.014
398,-0.014,-0.013,-0.023
399,-0.009,-0.022,-0.017
400,-0.032,-0.032,-0.038
