lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.526,0.595,0.62
2,0.321,0.45,0.428
3,0.215,0.331,0.297
4,0.163,0.236,0.208
5,0.125,0.161,0.136
6,0.093,0.104,0.077
7,0.085,0.061,0.041
8,0.075,0.03,0.011
9,0.057,0.009,-0.019
10,0.033,-0.003,-0.052
11,0.054,-0.009,-0.049
12,0.061,-0.01,-0.055
13,0.042,-0.008,-0.073
14,0.039,-0.003,-0.076
15,0.038,0.003,-0.077
16,0.008,0.01,-0.098
17,-0.007,0.017,-0.109
18,-0.007,0.023,-0.105
19,0.001,0.028,-0.087
20,-0.002,0.032,-0.073
21,-0.017,0.034,-0.069
22,-0.032,0.035,-0.062
23,-0.02,0.034,-0.026
24,-0.001,0.032,0.02
25,0.008,0.029,0.064
26,0.027,0.013,0.124
27,0.016,0.007,0.165
28,0.02,0.004,0.21
29,0.013,0.003,0.225
30,0.01,0.004,0.221
31,0.004,0.004,0.191
32,0.021,0.006,0.162
33,0.01,0.007,0.103
34,0.011,0.006,0.061
35,-0.008,0.006,0.012
36,0.001,0.007,-0.012
37,0.024,0.006,-0.02
38,0.036,0.006,-0.032
39,0.018,0.006,-0.06
40,-0.017,0.006,-0.103
41,-0.036,0.005,-0.13
42,-0.047,0.005,-0.145
43,-0.02,0.005,-0.123
44,-0.009,0.005,-0.114
45,0.013,0.005,-0.094
46,0.026,0.005,-0.079
47,0.024,0.004,-0.083
48,0.051,0.005,-0.056
49,0.03,0.007,-0.062
50,0.021,0.007,-0.052
51,-0.019,0.008,-0.067
52,-0.013,0.009,-0.039
53,-0.015,0.01,-0.009
54,-0.004,0.01,0.036
55,0.017,0.01,0.095
56,0.015,0.01,0.138
57,0.038,0.01,0.199
58,0.042,0.009,0.231
59,0.019,0.009,0.224
60,0.001,0.008,0.199
61,-0.012,0.008,0.157
62,-0.021,0.006,0.102
63,-0.022,0.004,0.056
64,-0.006,0.0,0.032
65,-0.001,-0.005,0.004
66,0.001,-0.008,-0.024
67,-0.009,-0.011,-0.055
68,-0.014,-0.013,-0.074
69,0.002,-0.015,-0.074
70,-0.001,-0.018,-0.091
71,0.0,-0.02,-0.102
72,-0.023,-0.024,-0.122
73,-0.021,-0.026,-0.118
74,-0.023,-0.03,-0.118
75,-0.046,-0.033,-0.134
76,-0.047,-0.034,-0.133
77,-0.013,-0.034,-0.106
78,-0.032,-0.032,-0.111
79,-0.044,-0.029,-0.111
80,-0.041,-0.027,-0.092
81,-0.037,-0.024,-0.068
82,-0.049,-0.022,-0.05
83,-0.038,-0.021,-0.006
84,-0.017,-0.02,0.052
85,-0.031,-0.018,0.084
86,-0.014,-0.016,0.138
87,-0.016,-0.013,0.171
88,-0.008,-0.01,0.193
89,0.009,-0.006,0.204
90,-0.003,-0.004,0.169
91,0.012,-0.003,0.141
92,0.029,-0.003,0.109
93,0.019,-0.004,0.064
94,0.02,-0.004,0.031
95,0.003,-0.006,-0.013
96,0.003,-0.008,-0.039
97,-0.019,-0.01,-0.077
98,-0.012,-0.012,-0.084
99,-0.038,-0.015,-0.119
100,-0.051,-0.019,-0.14
101,-0.036,-0.021,-0.136
102,-0.026,-0.023,-0.123
103,-0.016,-0.026,-0.113
104,-0.016,-0.028,-0.113
105,-0.026,-0.03,-0.122
106,-0.023,-0.031,-0.12
107,-0.05,-0.033,-0.135
108,-0.055,-0.033,-0.127
109,-0.061,-0.032,-0.12
110,-0.04,-0.031,-0.084
111,-0.035,-0.028,-0.056
112,-0.025,-0.025,-0.015
113,-0.017,-0.022,0.028
114,0.007,-0.019,0.085
115,0.013,-0.017,0.128
116,0.011,-0.013,0.163
117,-0.01,-0.01,0.17
118,-0.006,-0.007,0.175
119,-0.01,-0.004,0.162
120,-0.024,-0.003,0.124
121,-0.004,-0.001,0.102
122,0.012,-0.001,0.077
123,0.007,0.0,0.04
124,-0.005,0.001,0.003
125,-0.005,0.002,-0.025
126,-0.005,0.003,-0.05
127,-0.004,0.003,-0.066
128,0.004,0.002,-0.075
129,0.016,-0.001,-0.084
130,-0.001,-0.003,-0.108
131,-0.002,-0.004,-0.109
132,-0.006,-0.007,-0.11
133,-0.018,-0.009,-0.117
134,-0.023,-0.009,-0.12
135,-0.01,-0.008,-0.11
136,0.005,-0.008,-0.099
137,0.009,-0.007,-0.088
138,0.007,-0.006,-0.08
139,-0.01,-0.006,-0.079
140,-0.025,-0.006,-0.07
141,-0.023,-0.006,-0.044
142,-0.01,-0.005,0.001
143,-0.002,-0.004,0.043
144,0.003,-0.003,0.083
145,-0.004,-0.001,0.115
146,-0.007,0.001,0.143
147,-0.008,0.005,0.157
148,0.002,0.008,0.164
149,0.012,0.011,0.156
150,0.032,0.013,0.144
151,0.037,0.015,0.114
152,0.021,0.018,0.069
153,0.018,0.02,0.037
154,0.005,0.021,-0.004
155,0.011,0.021,-0.028
156,0.024,0.021,-0.043
157,0.019,0.021,-0.064
158,0.01,0.02,-0.085
159,0.011,0.019,-0.096
160,0.038,0.018,-0.081
161,0.025,0.016,-0.091
162,0.045,0.014,-0.073
163,0.025,0.011,-0.087
164,0.001,0.008,-0.106
165,0.003,0.004,-0.102
166,-0.002,0.001,-0.101
167,0.006,-0.0,-0.085
168,-0.007,-0.002,-0.081
169,-0.017,-0.004,-0.07
170,-0.024,-0.006,-0.054
171,-0.035,-0.007,-0.034
172,-0.01,-0.008,0.016
173,-0.002,-0.008,0.053
174,0.005,-0.008,0.093
175,-0.024,-0.007,0.103
176,-0.022,-0.007,0.13
177,0.003,-0.008,0.161
178,-0.003,-0.008,0.153
179,-0.009,-0.006,0.131
180,0.001,-0.005,0.109
181,0.01,-0.003,0.082
182,0.008,-0.001,0.046
183,0.02,-0.0,0.022
184,0.002,0.002,-0.022
185,0.002,0.005,-0.046
186,-0.003,0.007,-0.073
187,0.007,0.008,-0.082
188,0.02,0.008,-0.087
189,0.013,0.008,-0.098
190,0.002,0.009,-0.108
191,-0.009,0.01,-0.115
192,0.004,0.01,-0.102
193,0.007,0.009,-0.102
194,0.006,0.008,-0.104
195,0.015,0.008,-0.098
196,0.025,0.009,-0.079
197,0.014,0.012,-0.076
198,0.015,0.014,-0.059
199,0.009,0.016,-0.041
200,0.02,0.017,-0.007
201,0.015,0.02,0.02
202,0.005,0.022,0.045
203,0.013,0.023,0.084
204,0.027,0.024,0.13
205,0.029,0.026,0.166
206,0.036,0.028,0.189
207,0.021,0.029,0.18
208,0.015,0.029,0.164
209,0.025,0.029,0.146
210,0.039,0.029,0.122
211,0.037,0.029,0.088
212,0.044,0.029,0.064
213,0.03,0.028,0.02
214,0.029,0.026,-0.013
215,0.049,0.023,-0.022
216,0.038,0.021,-0.049
217,0.032,0.018,-0.067
218,0.004,0.015,-0.097
219,-0.006,0.012,-0.108
220,-0.021,0.008,-0.12
221,-0.01,0.004,-0.111
222,-0.012,0.001,-0.112
223,0.004,-0.002,-0.099
224,0.014,-0.005,-0.092
225,-0.003,-0.007,-0.102
226,-0.007,-0.009,-0.095
227,-0.013,-0.011,-0.085
228,-0.01,-0.013,-0.068
229,-0.031,-0.015,-0.062
230,-0.022,-0.017,-0.029
231,-0.013,-0.02,0.007
232,-0.027,-0.023,0.027
233,-0.033,-0.025,0.056
234,-0.036,-0.027,0.091
235,-0.026,-0.029,0.128
236,-0.031,-0.03,0.139
237,-0.019,-0.031,0.15
238,-0.007,-0.033,0.146
239,-0.016,-0.034,0.11
240,-0.024,-0.035,0.071
241,-0.033,-0.036,0.029
242,-0.021,-0.036,0.003
243,-0.03,-0.036,-0.038
244,-0.027,-0.035,-0.061
245,-0.06,-0.033,-0.107
246,-0.07,-0.031,-0.128
247,-0.054,-0.029,-0.128
248,-0.055,-0.027,-0.136
249,-0.038,-0.025,-0.124
250,-0.038,-0.023,-0.126
251,-0.009,-0.021,-0.101
252,-0.017,-0.018,-0.112
253,-0.005,-0.016,-0.106
254,0.007,-0.014,-0.098
255,0.018,-0.01,-0.082
256,0.01,-0.006,-0.076
257,0.006,-0.003,-0.065
258,0.004,0.001,-0.047
259,0.01,0.005,-0.018
260,0.006,0.01,0.007
261,0.031,0.013,0.057
262,0.008,0.017,0.076
263,0.012,0.019,0.119
264,-0.011,0.019,0.142
265,-0.01,0.019,0.167
266,-0.001,0.018,0.178
267,0.001,0.016,0.17
268,0.01,0.013,0.153
269,0.032,0.009,0.135
270,0.033,0.005,0.101
271,0.028,0.002,0.061
272,0.012,-0.002,0.014
273,-0.003,-0.006,-0.027
274,-0.004,-0.009,-0.05
275,0.003,-0.012,-0.064
276,0.005,-0.014,-0.075
277,-0.01,-0.016,-0.101
278,-0.031,-0.018,-0.12
279,-0.046,-0.019,-0.129
280,-0.048,-0.02,-0.131
281,-0.038,-0.023,-0.123
282,-0.041,-0.025,-0.127
283,-0.039,-0.026,-0.126
284,-0.043,-0.026,-0.121
285,-0.018,-0.026,-0.089
286,-0.023,-0.026,-0.083
287,-0.022,-0.027,-0.069
288,-0.017,-0.028,-0.046
289,-0.018,-0.028,-0.022
290,-0.013,-0.026,0.01
291,-0.004,-0.022,0.047
292,-0.015,-0.019,0.077
293,-0.013,-0.015,0.122
294,-0.017,-0.011,0.156
295,-0.007,-0.009,0.183
296,0.016,-0.008,0.2
297,-0.001,-0.006,0.168
298,-0.027,-0.004,0.112
299,-0.015,-0.001,0.08
300,-0.032,0.001,0.028
301,-0.004,0.002,0.015
302,-0.005,0.001,-0.017
303,0.005,-0.001,-0.032
304,0.019,-0.002,-0.039
305,0.01,-0.002,-0.061
306,-0.003,-0.003,-0.083
307,-0.01,-0.003,-0.097
308,0.014,-0.002,-0.078
309,0.015,-0.001,-0.081
310,0.014,0.0,-0.083
311,0.013,0.001,-0.084
312,0.002,0.002,-0.096
313,-0.021,0.003,-0.113
314,-0.036,0.005,-0.115
315,-0.01,0.006,-0.082
316,0.007,0.006,-0.059
317,0.017,0.006,-0.037
318,0.019,0.006,-0.014
319,0.002,0.007,-0.001
320,0.001,0.008,0.029
321,-0.017,0.009,0.051
322,-0.004,0.008,0.105
323,0.004,0.008,0.155
324,0.03,0.008,0.208
325,0.05,0.008,0.237
326,0.032,0.009,0.215
327,0.023,0.01,0.182
328,0.018,0.01,0.14
329,0.009,0.009,0.089
330,0.003,0.009,0.046
331,-0.008,0.007,0.004
332,-0.011,0.007,-0.025
333,-0.001,0.007,-0.039
334,0.005,0.007,-0.052
335,0.002,0.006,-0.068
336,0.001,0.006,-0.08
337,0.01,0.006,-0.079
338,0.003,0.006,-0.085
339,0.021,0.008,-0.075
340,0.024,0.011,-0.074
341,0.012,0.014,-0.084
342,0.006,0.016,-0.088
343,-0.001,0.017,-0.087
344,-0.0,0.018,-0.077
345,0.016,0.02,-0.055
346,0.032,0.023,-0.034
347,0.031,0.026,-0.018
348,0.034,0.029,0.009
349,0.035,0.033,0.039
350,0.041,0.036,0.076
351,0.046,0.038,0.119
352,0.057,0.04,0.172
353,0.05,0.041,0.205
354,0.049,0.042,0.227
355,0.053,0.043,0.23
356,0.04,0.044,0.202
357,0.048,0.045,0.171
358,0.035,0.048,0.115
359,0.039,0.05,0.079
360,0.025,0.052,0.036
361,0.044,0.052,0.026
362,0.039,0.051,0.002
363,0.039,0.051,-0.014
364,0.042,0.051,-0.029
365,0.066,0.05,-0.023
366,0.065,0.049,-0.034
367,0.074,0.047,-0.031
368,0.05,0.046,-0.049
369,0.045,0.045,-0.056
370,0.047,0.046,-0.055
371,0.053,0.045,-0.051
372,0.039,0.045,-0.057
373,0.046,0.044,-0.041
374,0.053,0.043,-0.023
375,0.043,0.042,-0.02
376,0.042,0.041,-0.008
377,0.038,0.04,0.008
378,0.036,0.038,0.032
379,0.021,0.037,0.049
380,0.012,0.035,0.08
381,0.019,0.034,0.123
382,0.013,0.033,0.158
383,0.04,0.032,0.203
384,0.06,0.031,0.228
385,0.063,0.03,0.22
386,0.041,0.029,0.175
387,0.014,0.029,0.113
388,0.015,0.028,0.071
389,0.04,0.028,0.058
390,0.023,0.027,0.018
391,0.034,0.027,0.005
392,0.023,0.026,-0.019
393,0.017,0.025,-0.036
394,0.017,0.025,-0.049
395,0.025,0.023,-0.058
396,0.018,0.022,-0.074
397,0.025,0.019,-0.068
398,0.011,0.016,-0.077
399,0.02,0.013,-0.068
400,0.007,0.008,-0.075
