lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.524,0.602,0.525
2,0.336,0.45,0.337
3,0.247,0.328,0.248
4,0.169,0.231,0.17
5,0.132,0.157,0.133
6,0.083,0.102,0.084
7,0.08,0.062,0.08
8,0.065,0.035,0.065
9,0.048,0.019,0.048
10,0.06,0.01,0.058
11,0.048,0.007,0.046
12,0.045,0.009,0.041
13,0.053,0.014,0.049
14,0.057,0.02,0.053
15,0.037,0.027,0.032
16,0.037,0.034,0.033
17,0.055,0.04,0.051
18,0.067,0.045,0.064
19,0.049,0.048,0.047
20,0.028,0.049,0.027
21,0.008,0.048,0.008
22,-0.017,0.046,-0.017
23,-0.009,0.041,-0.008
24,-0.001,0.035,-0.0
25,0.001,0.028,0.003
26,0.008,0.013,0.01
27,0.024,0.007,0.026
28,-0.009,0.003,-0.007
29,-0.025,-0.0,-0.023
30,-0.023,-0.002,-0.021
31,-0.03,-0.003,-0.029
32,-0.033,-0.004,-0.032
33,-0.043,-0.005,-0.041
34,-0.03,-0.004,-0.029
35,0.02,-0.004,0.021
36,0.014,-0.005,0.015
37,0.031,-0.005,0.031
38,0.051,-0.006,0.05
39,0.028,-0.006,0.026
40,0.01,-0.008,0.007
41,0.001,-0.008,-0.003
42,-0.008,-0.008,-0.012
43,-0.01,-0.008,-0.014
44,-0.016,-0.01,-0.019
45,-0.01,-0.01,-0.014
46,-0.033,-0.011,-0.037
47,-0.03,-0.011,-0.034
48,-0.025,-0.011,-0.027
49,-0.019,-0.009,-0.021
50,-0.022,-0.009,-0.024
51,-0.027,-0.009,-0.028
52,-0.022,-0.009,-0.022
53,-0.02,-0.01,-0.02
54,-0.025,-0.01,-0.024
55,-0.015,-0.009,-0.014
56,0.005,-0.009,0.006
57,0.0,-0.009,0.002
58,0.001,-0.007,0.004
59,0.033,-0.003,0.035
60,0.033,0.002,0.035
61,0.026,0.005,0.028
62,0.019,0.008,0.021
63,0.015,0.01,0.017
64,0.015,0.011,0.017
65,-0.004,0.01,-0.003
66,-0.016,0.01,-0.015
67,-0.0,0.01,-0.0
68,0.001,0.009,-0.0
69,-0.026,0.009,-0.028
70,0.006,0.008,0.002
71,0.017,0.007,0.013
72,-0.001,0.006,-0.005
73,-0.002,0.005,-0.006
74,0.016,0.004,0.012
75,0.02,0.003,0.017
76,0.004,0.002,0.002
77,0.005,0.0,0.003
78,0.016,-0.0,0.015
79,0.019,0.0,0.018
80,0.011,0.001,0.011
81,-0.01,0.002,-0.009
82,-0.026,0.002,-0.025
83,-0.011,0.003,-0.01
84,-0.003,0.005,-0.001
85,0.008,0.004,0.009
86,0.009,0.004,0.011
87,0.001,0.004,0.003
88,0.015,0.005,0.017
89,0.023,0.006,0.025
90,-0.005,0.007,-0.003
91,0.005,0.009,0.007
92,-0.004,0.01,-0.002
93,0.001,0.01,0.002
94,0.02,0.01,0.022
95,0.004,0.011,0.005
96,0.021,0.012,0.022
97,0.018,0.011,0.018
98,0.004,0.011,0.002
99,0.021,0.012,0.018
100,0.025,0.012,0.021
101,0.016,0.011,0.012
102,-0.002,0.011,-0.005
103,0.012,0.011,0.009
104,0.025,0.011,0.022
105,0.023,0.01,0.021
106,0.018,0.01,0.016
107,0.005,0.01,0.003
108,0.01,0.01,0.008
109,0.013,0.01,0.012
110,-0.019,0.01,-0.019
111,-0.03,0.009,-0.029
112,-0.021,0.006,-0.019
113,0.002,0.004,0.004
114,0.001,0.002,0.004
115,0.008,-0.001,0.011
116,0.036,-0.003,0.038
117,0.016,-0.005,0.018
118,0.012,-0.006,0.013
119,0.001,-0.005,0.002
120,0.009,-0.004,0.01
121,0.007,-0.004,0.009
122,-0.005,-0.003,-0.003
123,-0.017,-0.002,-0.015
124,0.01,-0.001,0.011
125,-0.027,-0.001,-0.027
126,-0.013,-0.001,-0.013
127,-0.026,-0.002,-0.026
128,-0.028,-0.001,-0.03
129,-0.03,-0.002,-0.033
130,-0.005,-0.003,-0.008
131,0.009,-0.002,0.006
132,0.004,-0.002,0.002
133,0.002,-0.001,0.001
134,0.037,0.001,0.036
135,0.047,0.002,0.046
136,0.032,0.005,0.032
137,0.017,0.009,0.016
138,0.02,0.012,0.02
139,0.008,0.015,0.009
140,-0.001,0.018,0.0
141,-0.012,0.021,-0.01
142,-0.004,0.022,-0.002
143,-0.017,0.023,-0.014
144,0.007,0.024,0.009
145,0.038,0.025,0.041
146,0.007,0.025,0.009
147,0.033,0.026,0.034
148,0.054,0.026,0.056
149,0.055,0.026,0.057
150,0.042,0.025,0.044
151,0.052,0.025,0.054
152,0.05,0.022,0.052
153,0.039,0.021,0.042
154,0.005,0.02,0.007
155,-0.002,0.02,-0.001
156,0.006,0.019,0.006
157,-0.014,0.017,-0.014
158,0.002,0.017,0.0
159,0.013,0.017,0.011
160,0.012,0.017,0.011
161,0.024,0.016,0.023
162,0.028,0.015,0.026
163,0.014,0.014,0.012
164,0.013,0.013,0.011
165,0.017,0.012,0.016
166,0.013,0.011,0.012
167,0.01,0.011,0.008
168,0.005,0.011,0.005
169,0.001,0.012,0.002
170,-0.011,0.013,-0.01
171,0.0,0.013,0.002
172,0.017,0.015,0.019
173,0.029,0.015,0.031
174,0.024,0.014,0.026
175,0.041,0.013,0.042
176,0.041,0.012,0.042
177,0.016,0.011,0.017
178,0.016,0.009,0.017
179,0.024,0.007,0.026
180,0.022,0.007,0.024
181,-0.008,0.006,-0.006
182,-0.027,0.006,-0.025
183,-0.011,0.007,-0.009
184,-0.001,0.009,0.001
185,-0.014,0.01,-0.013
186,-0.003,0.011,-0.002
187,0.0,0.011,0.0
188,0.018,0.01,0.017
189,0.007,0.008,0.006
190,0.001,0.008,-0.0
191,0.013,0.008,0.011
192,0.011,0.007,0.01
193,0.015,0.007,0.014
194,0.026,0.007,0.024
195,0.024,0.008,0.022
196,0.029,0.01,0.028
197,0.048,0.013,0.048
198,0.023,0.016,0.024
199,0.012,0.017,0.013
200,0.005,0.019,0.006
201,-0.007,0.018,-0.005
202,0.008,0.017,0.01
203,-0.006,0.016,-0.004
204,0.001,0.015,0.003
205,0.011,0.014,0.012
206,-0.007,0.011,-0.005
207,-0.004,0.008,-0.002
208,-0.003,0.007,-0.001
209,0.026,0.005,0.028
210,0.035,0.004,0.038
211,0.032,0.003,0.035
212,0.035,0.002,0.037
213,0.013,0.002,0.014
214,-0.009,0.002,-0.008
215,-0.004,0.002,-0.004
216,-0.0,0.003,-0.001
217,-0.004,0.002,-0.006
218,-0.01,0.002,-0.011
219,-0.02,0.003,-0.022
220,-0.025,0.003,-0.027
221,-0.023,0.003,-0.025
222,-0.007,0.003,-0.009
223,0.022,0.002,0.02
224,0.019,-0.0,0.016
225,0.012,-0.002,0.01
226,-0.003,-0.004,-0.004
227,0.004,-0.005,0.003
228,0.001,-0.006,0.001
229,0.01,-0.005,0.011
230,0.02,-0.004,0.022
231,0.004,-0.003,0.006
232,-0.003,-0.001,-0.0
233,-0.008,0.002,-0.005
234,-0.016,0.004,-0.013
235,0.004,0.004,0.006
236,-0.019,0.004,-0.017
237,-0.017,0.003,-0.015
238,-0.01,0.001,-0.008
239,-0.001,0.001,0.002
240,0.017,0.001,0.019
241,0.007,0.001,0.009
242,-0.005,-0.001,-0.004
243,-0.013,-0.002,-0.012
244,0.004,-0.002,0.003
245,0.013,-0.002,0.012
246,0.018,-0.001,0.016
247,0.022,0.001,0.02
248,0.027,0.003,0.024
249,0.008,0.003,0.006
250,0.007,0.003,0.004
251,-0.014,0.003,-0.017
252,-0.03,0.004,-0.033
253,-0.029,0.004,-0.032
254,-0.023,0.004,-0.026
255,-0.006,0.004,-0.008
256,0.01,0.003,0.008
257,0.01,0.002,0.009
258,0.03,0.001,0.03
259,0.018,0.001,0.018
260,0.012,0.0,0.013
261,-0.004,-0.001,-0.002
262,0.004,-0.001,0.006
263,-0.012,-0.001,-0.011
264,0.004,-0.001,0.005
265,0.019,-0.001,0.021
266,0.009,-0.002,0.01
267,-0.009,-0.002,-0.007
268,-0.008,-0.001,-0.005
269,-0.005,0.002,-0.002
270,-0.021,0.004,-0.018
271,-0.012,0.006,-0.01
272,0.015,0.008,0.016
273,-0.0,0.008,0.0
274,0.002,0.007,0.002
275,0.002,0.006,0.002
276,-0.002,0.004,-0.004
277,0.016,0.002,0.015
278,-0.002,0.001,-0.004
279,0.008,-0.0,0.006
280,0.014,-0.001,0.011
281,-0.005,-0.002,-0.008
282,0.007,-0.004,0.004
283,0.013,-0.004,0.01
284,0.011,-0.005,0.009
285,0.002,-0.006,0.0
286,0.009,-0.008,0.008
287,-0.002,-0.009,-0.003
288,-0.013,-0.01,-0.012
289,-0.001,-0.01,-0.0
290,-0.021,-0.01,-0.02
291,-0.056,-0.011,-0.054
292,-0.056,-0.012,-0.055
293,-0.033,-0.011,-0.031
294,-0.032,-0.01,-0.03
295,-0.022,-0.008,-0.02
296,-0.0,-0.005,0.001
297,0.02,-0.003,0.021
298,0.013,-0.0,0.014
299,0.016,0.003,0.017
300,0.018,0.005,0.019
301,0.031,0.008,0.032
302,0.025,0.01,0.025
303,0.021,0.012,0.021
304,0.018,0.015,0.018
305,0.012,0.016,0.011
306,0.007,0.018,0.006
307,0.005,0.021,0.003
308,0.023,0.023,0.021
309,0.037,0.025,0.035
310,0.034,0.025,0.031
311,0.011,0.025,0.008
312,0.021,0.024,0.017
313,0.016,0.022,0.013
314,0.028,0.02,0.025
315,0.03,0.018,0.028
316,0.002,0.016,0.002
317,-0.002,0.016,-0.002
318,0.012,0.016,0.013
319,0.007,0.016,0.009
320,0.01,0.017,0.012
321,0.02,0.017,0.022
322,0.005,0.017,0.007
323,0.026,0.014,0.029
324,0.028,0.012,0.03
325,0.028,0.011,0.03
326,0.022,0.009,0.023
327,-0.008,0.005,-0.006
328,0.01,0.001,0.011
329,0.008,-0.002,0.009
330,-0.022,-0.005,-0.021
331,-0.015,-0.009,-0.013
332,-0.011,-0.01,-0.01
333,0.005,-0.011,0.005
334,0.003,-0.012,0.003
335,-0.001,-0.013,-0.001
336,0.002,-0.015,0.0
337,-0.029,-0.016,-0.032
338,-0.048,-0.017,-0.051
339,-0.034,-0.018,-0.038
340,-0.047,-0.019,-0.051
341,-0.039,-0.02,-0.043
342,-0.02,-0.02,-0.025
343,-0.033,-0.017,-0.038
344,-0.008,-0.016,-0.011
345,0.002,-0.014,-0.0
346,-0.001,-0.011,-0.003
347,0.018,-0.008,0.017
348,-0.008,-0.004,-0.007
349,0.004,-0.002,0.005
350,0.031,0.0,0.032
351,0.028,0.003,0.029
352,-0.006,0.006,-0.004
353,0.014,0.01,0.017
354,0.007,0.014,0.009
355,0.008,0.019,0.01
356,-0.01,0.024,-0.008
357,0.013,0.03,0.015
358,0.026,0.035,0.028
359,0.037,0.039,0.038
360,0.042,0.043,0.043
361,0.058,0.047,0.059
362,0.04,0.047,0.04
363,0.059,0.049,0.059
364,0.052,0.05,0.051
365,0.041,0.05,0.04
366,0.038,0.051,0.035
367,0.051,0.051,0.047
368,0.073,0.051,0.069
369,0.074,0.051,0.07
370,0.056,0.051,0.052
371,0.072,0.051,0.068
372,0.077,0.049,0.073
373,0.072,0.048,0.068
374,0.051,0.046,0.049
375,0.024,0.045,0.023
376,0.022,0.041,0.022
377,0.026,0.038,0.027
378,0.019,0.034,0.02
379,-0.001,0.031,0.0
380,0.014,0.028,0.016
381,0.018,0.025,0.02
382,0.011,0.022,0.014
383,0.007,0.02,0.01
384,0.033,0.019,0.036
385,0.041,0.017,0.043
386,0.05,0.016,0.052
387,0.032,0.016,0.034
388,0.044,0.016,0.045
389,0.019,0.016,0.021
390,0.022,0.016,0.023
391,0.019,0.015,0.02
392,0.005,0.015,0.006
393,-0.002,0.013,-0.001
394,-0.013,0.011,-0.013
395,0.003,0.008,0.001
396,0.007,0.002,0.004
397,-0.022,-0.005,-0.026
398,-0.016,-0.016,-0.02
399,-0.034,-0.029,-0.038
400,-0.025,-0.047,-0.029
