lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.556,0.609,0.562
2,0.349,0.465,0.355
3,0.232,0.349,0.235
4,0.17,0.258,0.172
5,0.145,0.187,0.146
6,0.138,0.135,0.136
7,0.11,0.098,0.107
8,0.116,0.073,0.11
9,0.11,0.058,0.104
10,0.119,0.052,0.112
11,0.13,0.051,0.122
12,0.099,0.055,0.089
13,0.09,0.063,0.078
14,0.096,0.072,0.083
15,0.098,0.082,0.086
16,0.119,0.093,0.109
17,0.096,0.103,0.088
18,0.097,0.111,0.09
19,0.081,0.119,0.075
20,0.065,0.124,0.059
21,0.057,0.128,0.051
22,0.086,0.13,0.081
23,0.086,0.129,0.085
24,0.115,0.128,0.115
25,0.122,0.124,0.124
26,0.106,0.112,0.111
27,0.132,0.106,0.14
28,0.116,0.104,0.128
29,0.093,0.102,0.108
30,0.09,0.102,0.106
31,0.088,0.101,0.102
32,0.105,0.1,0.113
33,0.106,0.099,0.109
34,0.1,0.097,0.101
35,0.096,0.096,0.095
36,0.103,0.096,0.1
37,0.098,0.095,0.093
38,0.115,0.095,0.107
39,0.089,0.095,0.081
40,0.088,0.096,0.079
41,0.087,0.096,0.077
42,0.096,0.097,0.085
43,0.088,0.099,0.075
44,0.078,0.099,0.064
45,0.082,0.1,0.069
46,0.085,0.1,0.072
47,0.091,0.101,0.078
48,0.098,0.101,0.086
49,0.101,0.101,0.089
50,0.088,0.1,0.078
51,0.103,0.097,0.094
52,0.109,0.095,0.104
53,0.117,0.093,0.115
54,0.116,0.091,0.116
55,0.118,0.089,0.121
56,0.125,0.086,0.132
57,0.112,0.083,0.124
58,0.092,0.079,0.109
59,0.054,0.075,0.075
60,0.055,0.07,0.074
61,0.054,0.067,0.069
62,0.047,0.063,0.057
63,0.043,0.06,0.052
64,0.034,0.057,0.042
65,0.024,0.055,0.026
66,0.016,0.055,0.014
67,0.038,0.056,0.033
68,0.081,0.058,0.074
69,0.085,0.06,0.078
70,0.077,0.063,0.069
71,0.065,0.065,0.056
72,0.07,0.067,0.059
73,0.071,0.068,0.059
74,0.071,0.07,0.06
75,0.067,0.073,0.056
76,0.056,0.077,0.046
77,0.057,0.079,0.047
78,0.09,0.081,0.08
79,0.109,0.083,0.099
80,0.128,0.085,0.118
81,0.116,0.088,0.107
82,0.1,0.088,0.092
83,0.116,0.086,0.11
84,0.088,0.084,0.086
85,0.078,0.082,0.078
86,0.072,0.08,0.076
87,0.066,0.078,0.074
88,0.045,0.076,0.057
89,0.031,0.073,0.044
90,0.031,0.07,0.043
91,0.035,0.07,0.044
92,0.064,0.07,0.07
93,0.086,0.071,0.09
94,0.099,0.072,0.1
95,0.112,0.072,0.11
96,0.108,0.072,0.104
97,0.078,0.073,0.071
98,0.068,0.075,0.059
99,0.06,0.077,0.049
100,0.084,0.078,0.071
101,0.091,0.08,0.078
102,0.066,0.082,0.053
103,0.048,0.085,0.035
104,0.05,0.086,0.038
105,0.08,0.086,0.069
106,0.114,0.084,0.103
107,0.111,0.082,0.1
108,0.083,0.08,0.074
109,0.079,0.077,0.071
110,0.09,0.073,0.082
111,0.09,0.069,0.085
112,0.096,0.066,0.093
113,0.079,0.063,0.079
114,0.06,0.061,0.061
115,0.04,0.059,0.043
116,0.05,0.057,0.056
117,0.041,0.057,0.051
118,0.037,0.058,0.05
119,0.041,0.057,0.054
120,0.039,0.056,0.05
121,0.02,0.054,0.028
122,0.034,0.053,0.038
123,0.062,0.053,0.063
124,0.057,0.054,0.056
125,0.062,0.055,0.059
126,0.067,0.056,0.061
127,0.075,0.056,0.067
128,0.085,0.057,0.076
129,0.081,0.059,0.07
130,0.059,0.062,0.046
131,0.067,0.064,0.052
132,0.062,0.065,0.046
133,0.053,0.064,0.036
134,0.069,0.063,0.05
135,0.062,0.064,0.046
136,0.046,0.064,0.033
137,0.049,0.063,0.038
138,0.079,0.061,0.068
139,0.085,0.058,0.076
140,0.056,0.057,0.05
141,0.048,0.057,0.045
142,0.049,0.056,0.049
143,0.065,0.055,0.067
144,0.062,0.053,0.066
145,0.04,0.051,0.046
146,0.023,0.051,0.033
147,0.04,0.052,0.054
148,0.053,0.054,0.067
149,0.051,0.056,0.063
150,0.059,0.059,0.067
151,0.062,0.062,0.067
152,0.064,0.064,0.067
153,0.062,0.065,0.063
154,0.067,0.066,0.066
155,0.093,0.068,0.089
156,0.085,0.07,0.078
157,0.08,0.07,0.072
158,0.061,0.071,0.052
159,0.053,0.072,0.043
160,0.077,0.072,0.064
161,0.08,0.072,0.064
162,0.063,0.073,0.047
163,0.063,0.073,0.047
164,0.056,0.07,0.043
165,0.081,0.068,0.069
166,0.1,0.066,0.088
167,0.092,0.064,0.08
168,0.07,0.061,0.06
169,0.056,0.059,0.047
170,0.033,0.056,0.027
171,0.05,0.054,0.046
172,0.036,0.054,0.035
173,0.034,0.054,0.035
174,0.052,0.055,0.055
175,0.057,0.056,0.062
176,0.072,0.057,0.081
177,0.058,0.057,0.067
178,0.03,0.058,0.039
179,0.044,0.059,0.05
180,0.067,0.061,0.071
181,0.077,0.062,0.08
182,0.059,0.064,0.061
183,0.055,0.065,0.055
184,0.059,0.066,0.056
185,0.071,0.067,0.065
186,0.079,0.067,0.069
187,0.092,0.067,0.081
188,0.084,0.067,0.072
189,0.062,0.068,0.049
190,0.087,0.068,0.073
191,0.087,0.068,0.072
192,0.066,0.066,0.051
193,0.051,0.063,0.036
194,0.049,0.059,0.036
195,0.036,0.055,0.024
196,0.04,0.052,0.028
197,0.033,0.048,0.023
198,0.053,0.045,0.045
199,0.057,0.043,0.051
200,0.051,0.041,0.046
201,0.047,0.038,0.045
202,0.035,0.035,0.036
203,0.022,0.032,0.027
204,0.013,0.031,0.022
205,0.012,0.032,0.024
206,0.032,0.032,0.046
207,0.052,0.031,0.066
208,0.052,0.032,0.064
209,0.035,0.033,0.043
210,0.032,0.036,0.036
211,0.017,0.037,0.018
212,0.018,0.038,0.017
213,0.032,0.04,0.029
214,0.03,0.041,0.024
215,0.04,0.044,0.031
216,0.061,0.044,0.051
217,0.056,0.043,0.045
218,0.07,0.042,0.058
219,0.055,0.042,0.041
220,0.045,0.041,0.03
221,0.037,0.04,0.02
222,0.038,0.039,0.021
223,0.031,0.039,0.014
224,0.054,0.038,0.039
225,0.049,0.037,0.036
226,0.037,0.037,0.025
227,0.026,0.036,0.016
228,0.01,0.034,0.003
229,0.018,0.033,0.014
230,0.039,0.034,0.038
231,0.032,0.035,0.036
232,0.02,0.035,0.027
233,0.017,0.034,0.025
234,0.028,0.031,0.039
235,0.035,0.029,0.047
236,0.022,0.028,0.036
237,0.008,0.028,0.023
238,0.027,0.028,0.038
239,0.044,0.027,0.051
240,0.058,0.026,0.061
241,0.044,0.026,0.045
242,0.038,0.025,0.037
243,0.041,0.024,0.037
244,0.036,0.021,0.029
245,0.032,0.019,0.023
246,0.01,0.017,0.001
247,-0.0,0.017,-0.009
248,-0.003,0.016,-0.012
249,-0.008,0.016,-0.017
250,0.008,0.014,-0.002
251,0.018,0.013,0.006
252,0.008,0.012,-0.004
253,-0.012,0.012,-0.024
254,-0.002,0.013,-0.013
255,0.014,0.014,0.005
256,0.026,0.015,0.018
257,0.039,0.016,0.034
258,0.026,0.018,0.025
259,0.006,0.021,0.008
260,0.009,0.024,0.013
261,0.026,0.026,0.031
262,0.037,0.028,0.044
263,0.046,0.031,0.054
264,0.034,0.032,0.044
265,0.036,0.033,0.048
266,0.03,0.034,0.042
267,0.055,0.035,0.064
268,0.054,0.036,0.061
269,0.037,0.036,0.042
270,0.022,0.036,0.026
271,0.027,0.035,0.029
272,0.045,0.036,0.044
273,0.041,0.036,0.037
274,0.035,0.036,0.029
275,0.031,0.036,0.024
276,0.025,0.034,0.017
277,0.02,0.033,0.011
278,0.024,0.032,0.016
279,0.03,0.033,0.021
280,0.018,0.033,0.009
281,0.024,0.034,0.014
282,0.026,0.034,0.016
283,0.033,0.035,0.024
284,0.051,0.035,0.044
285,0.044,0.036,0.039
286,0.06,0.036,0.054
287,0.061,0.036,0.058
288,0.056,0.036,0.056
289,0.027,0.035,0.031
290,0.016,0.035,0.022
291,0.025,0.035,0.033
292,0.034,0.035,0.042
293,0.033,0.034,0.045
294,0.03,0.034,0.044
295,0.017,0.034,0.032
296,0.028,0.034,0.043
297,0.051,0.034,0.063
298,0.045,0.034,0.055
299,0.048,0.032,0.054
300,0.039,0.031,0.042
301,0.014,0.03,0.015
302,0.012,0.028,0.011
303,0.024,0.027,0.02
304,0.027,0.026,0.02
305,0.014,0.027,0.005
306,0.021,0.028,0.011
307,0.021,0.03,0.011
308,0.058,0.032,0.047
309,0.058,0.035,0.046
310,0.056,0.038,0.043
311,0.041,0.041,0.029
312,0.034,0.043,0.023
313,0.036,0.044,0.026
314,0.035,0.045,0.027
315,0.036,0.046,0.029
316,0.034,0.048,0.028
317,0.015,0.049,0.011
318,0.037,0.049,0.035
319,0.063,0.049,0.063
320,0.063,0.049,0.067
321,0.053,0.05,0.059
322,0.067,0.05,0.073
323,0.072,0.048,0.081
324,0.07,0.046,0.081
325,0.063,0.043,0.078
326,0.061,0.041,0.076
327,0.036,0.038,0.049
328,0.024,0.036,0.034
329,0.016,0.035,0.025
330,0.027,0.034,0.033
331,0.025,0.034,0.028
332,0.02,0.035,0.02
333,0.009,0.035,0.005
334,0.009,0.033,0.003
335,0.028,0.03,0.02
336,0.035,0.027,0.026
337,0.039,0.025,0.029
338,0.013,0.025,0.002
339,0.028,0.025,0.015
340,0.033,0.025,0.018
341,0.034,0.026,0.022
342,0.04,0.027,0.031
343,0.029,0.028,0.022
344,0.02,0.028,0.016
345,0.033,0.027,0.03
346,0.049,0.026,0.045
347,0.043,0.027,0.043
348,0.034,0.028,0.037
349,0.021,0.028,0.027
350,0.024,0.028,0.031
351,0.028,0.027,0.035
352,0.006,0.025,0.016
353,-0.011,0.024,0.004
354,-0.0,0.023,0.016
355,0.011,0.021,0.025
356,0.027,0.02,0.038
357,0.071,0.018,0.077
358,0.053,0.017,0.058
359,0.028,0.016,0.032
360,-0.007,0.015,-0.003
361,-0.026,0.014,-0.025
362,-0.014,0.013,-0.015
363,0.004,0.012,0.001
364,0.023,0.012,0.019
365,0.017,0.012,0.011
366,0.036,0.012,0.03
367,0.06,0.012,0.051
368,0.043,0.012,0.033
369,-0.002,0.011,-0.013
370,-0.011,0.012,-0.02
371,-0.018,0.012,-0.025
372,-0.019,0.012,-0.023
373,0.009,0.011,0.006
374,0.02,0.011,0.019
375,0.02,0.012,0.02
376,0.017,0.013,0.018
377,0.018,0.014,0.021
378,0.027,0.015,0.032
379,0.028,0.017,0.034
380,0.008,0.019,0.017
381,0.023,0.021,0.033
382,0.027,0.023,0.042
383,0.024,0.025,0.041
384,0.032,0.028,0.048
385,0.024,0.03,0.038
386,0.021,0.033,0.032
387,0.037,0.035,0.044
388,0.035,0.037,0.04
389,0.029,0.039,0.032
390,0.048,0.041,0.047
391,0.05,0.042,0.046
392,0.045,0.042,0.038
393,0.051,0.042,0.043
394,0.036,0.04,0.027
395,0.045,0.038,0.036
396,0.031,0.034,0.021
397,0.018,0.028,0.009
398,0.015,0.021,0.005
399,0.006,0.012,-0.003
400,0.011,0.0,0.003
