gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2534,3783,22.6629199981689,32.9958801269531,-117.269340515137,3670176,2535,3047,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-04-01 10:33:54.737412,-71.11871320182851,65.37263235111348,53.61276469245362,1.996402642352556e-07,20.0,65.33,3.0,65.07,8.0924,13.5295,21.2982,1.2316,19.708,27.9127,0
102792,npp,1955,1325,33.3645324707031,32.9933776855469,-117.26961517334,3670176,1956,1000,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-04-16 09:12:26.491317,97.51134449125682,36.83889281929374,32.06988913801118,3.8338322606970273e-13,7.0,-36.84,1.357151599901897,-37.4,9.7258,13.7143,22.8301,1.215,31.1426,40.5396,0
102912,npp,1191,739,11.0044870376587,32.9992599487305,-117.272689819336,3670176,1192,522,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-04-17 08:53:30.803923,94.59303717790132,55.76650958438821,47.06555761370076,6.497989458103393e-18,4.0,-55.75,2.0682789409984763,-56.09,9.4538,14.4139,23.0219,1.1561,15.0151,12.722,0
103032,npp,402,166,31.4122314453125,32.9948272705078,-117.269256591797,3670176,405,80,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-04-18 08:34:33.339751,92.3963312846344,67.61841173576133,54.96855236532024,8.23349460970583e-22,1.0,-67.6,3.1865100272627664,-67.83,9.5338,14.2718,23.3453,1.1676,22.0426,36.6764,0
103040,npp,2465,3235,11.515287399292,32.9971961975098,-117.267807006836,3670176,2468,2575,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-04-18 10:15:06.839032,-73.9724207912269,53.18934187092646,45.15677412318918,1.1346221800470066e-13,17.0,53.16,1.9513309067639726,52.73,10.87,16.3216,21.3906,1.021,14.2005,11.7566,0
103160,npp,1789,2664,4.59397268295288,32.9981307983398,-117.272392272949,3670176,1789,2146,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-04-19 09:56:20.049419,-76.08144619601758,33.50215276750047,29.26295154133084,2.616894359972665e-18,14.0,33.46,1.2365102219381485,32.88,9.8064,13.5686,19.0639,1.2281,9.4055,5.6418,0
103279,npp,1087,2094,32.6060028076172,32.9940948486328,-117.272132873535,3670176,1087,1658,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-04-20 09:37:31.478551,-68.06201714443955,3.611867938420763,3.1981453797929036,2.6204913698461106e-22,11.0,3.49,1.0,2.73,9.7428,16.6636,26.4494,1.0,32.606,32.606,0
103761,npp,154,2855,8.57925891876221,32.9987640380859,-117.271072387695,3670176,154,2302,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-04-24 10:02:32.929194,-75.00204806330723,41.13538654576082,35.633387130266186,6.750452767044403e-22,15.0,41.12,1.4276677814245327,40.66,9.3893,15.9244,21.4511,1.0464,11.5187,8.9775,0
103997,npp,1811,1709,7.87092733383179,32.9953231811523,-117.273994445801,3670176,1811,1296,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-04-26 09:24:55.812095,98.8540406309263,18.52418826392439,16.341053369510288,8.262565414043885e-18,9.0,-18.53,1.0442604737599883,-19.25,10.4399,12.6836,22.6941,1.3138,12.0549,10.3408,0
104112,npp,1064,1127,7.57990264892578,32.993049621582,-117.274909973145,3670176,1064,829,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-04-27 09:06:01.913283,96.11071539700369,44.28054211492919,38.190685403840114,4.388233845337935e-14,6.0,-44.27,1.5732132722552272,-44.66,9.89,17.9757,23.4604,0.927,10.0556,7.0266,0
104229,npp,274,548,14.1428899765015,32.9970588684082,-117.26700592041,3670176,277,341,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-04-28 08:47:06.235874,94.17407105796124,60.303777580096664,50.28709352058834,2.2121137606434505e-09,3.0,-60.3,2.4157378735459294,-60.51,10.8726,18.4994,23.7734,0.9008,14.8602,12.7394,0
104236,npp,2259,3601,25.653018951416,32.9949417114258,-117.273429870605,3670176,2261,2921,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-04-28 10:27:29.059678,-72.36193685794545,61.8727756295069,51.35674808436322,6.365635945877874e-17,19.0,61.84,2.5331140255951103,61.59,8.9976,14.1728,22.5065,1.1757,21.1956,30.1613,0
104355,npp,1584,3044,25.4104404449463,32.9937553405762,-117.269180297852,3670176,1587,2448,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-04-29 10:08:44.061027,-74.38301298718916,47.6334077438838,40.869809351318914,5.522808670197802e-13,16.0,47.6,1.646109783506203,47.21,8.4813,14.0026,20.9308,1.19,23.5937,30.2392,0
109780,npp,1213,2847,5.13390827178955,32.9941177368164,-117.271270751953,3670176,1212,2295,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-05-26 10:02:06.417160,-75.14587525228536,40.83966619054377,35.38899144668225,8.466831495331452e-21,15.0,40.81,1.4276677814245327,40.66,9.3893,15.9244,21.4511,1.0464,9.1054,5.3722,0
109954,npp,498,2277,20.5046577453613,32.9957580566406,-117.270584106445,3670176,498,1832,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-05-27 09:43:19.651659,-78.45884671493455,14.012446742454165,12.381785150418144,5.458951280062332e-18,12.0,14.0,1.015504800579495,13.72,10.5,15.5315,22.8646,1.0729,21.5608,21.9992,0
110127,npp,2844,1701,7.80141878128052,32.9987564086914,-117.268241882324,3670176,2844,1289,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-05-28 09:24:27.547055,97.65352746340818,18.971695997061584,16.731930839721784,6.06264960185928e-14,9.0,-18.97,1.0442604737599883,-19.25,10.4399,12.6836,22.6941,1.3138,11.9883,10.2494,0
110299,npp,2093,1119,19.7145442962646,32.9960136413574,-117.267623901367,3670176,2092,823,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-05-29 09:05:33.665986,95.8966548133493,44.55234159140637,38.408131558243014,5.73255920372998e-09,6.0,-44.54,1.5732132722552272,-44.66,9.89,17.9757,23.4604,0.927,17.7688,18.2755,0
115378,npp,1588,912,17.3036079406738,32.9969520568848,-117.268608093262,3670176,1590,679,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-06-25 08:58:43.315986,95.71873438091386,51.0814646268096,43.54448866306238,4.2748551090714447e-19,5.0,-51.07,1.847645286154319,-50.85,10.6105,16.0297,21.8295,1.0395,17.3531,17.9879,0
115500,npp,797,335,11.8861932754517,32.9993591308594,-117.274391174316,3670176,795,182,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-06-26 08:39:44.104021,92.84795045451557,64.6330638567453,53.13688109922041,1.1685020546922006e-14,2.0,-64.6,2.8345692104261015,-64.45,12.6044,18.1052,23.8899,0.9204,14.4696,10.9397,0
121308,npp,2131,2267,13.9909381866455,32.9963150024414,-117.273849487305,3670176,2131,1823,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-07-14 09:42:45.990157,-77.40512718095624,13.422080788745152,11.86102446731092,0.0002182133030526699,12.0,13.43,1.015504800579495,13.72,10.5,15.5315,22.8646,1.0729,15.1465,15.0107,0
122178,npp,548,2457,19.5918769836426,32.9951705932617,-117.271118164062,3670176,548,1990,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-07-19 09:49:02.520272,-77.43239892833017,23.699195967333186,20.849325878622118,3.6255062303678135e-24,13.0,23.69,1.1367971201176101,23.89,10.4954,13.8906,22.6682,1.1996,21.6787,23.5029,0
122346,npp,2913,1884,10.6096162796021,32.9980926513672,-117.274040222168,3670176,2913,1458,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-07-20 09:30:13.978784,99.35371350605689,8.713717547559346,7.709360317083814,7.202525023407563e-26,10.0,-8.7,1.0,-8.41,10.6199,16.8542,25.9791,0.9887,10.4189,10.4896,0
123966,npp,407,2840,6.67235994338989,32.9967193603516,-117.269607543945,3670176,407,2288,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-07-29 10:01:33.825631,-75.30084039159223,40.554256608945394,35.15136247191329,2.137769730915055e-07,15.0,40.55,1.4276677814245327,40.66,9.3893,15.9244,21.4511,1.0464,10.183,6.9821,0
131768,npp,467,919,19.4065437316895,32.9964637756348,-117.272483825684,3670176,469,684,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-08-12 08:58:45.591846,95.67064644313051,50.88608287444856,43.399104043674136,0.00020597351192828964,5.0,-50.87,1.847645286154319,-50.85,10.6105,16.0297,21.8295,1.0395,18.4912,20.174,0
131947,npp,2760,343,13.8835134506226,32.9976615905762,-117.270919799805,3670176,2760,187,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-08-13 08:39:48.153911,93.05318164763516,64.48286753929642,53.04932435371692,3.994818112858717e-09,2.0,-64.45,2.8345692104261015,-64.45,12.6044,18.1052,23.8899,0.9204,15.1742,12.778,0
132669,npp,1963,1114,20.4878444671631,32.9946784973145,-117.268074035645,3670176,1962,819,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-08-17 09:05:02.147818,96.28278576814041,44.717632576124956,38.54209513810585,1.4290551281676633e-26,6.0,-44.71,1.5732132722552272,-44.66,9.89,17.9757,23.4604,0.927,18.2604,18.9923,0
133040,npp,2494,3031,27.1894512176514,32.9941329956055,-117.271011352539,3670176,2492,2438,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-08-19 10:07:46.109063,-74.5213254083787,47.20554839966262,40.53080027365599,1.349010652020029e-28,16.0,47.18,1.646109783506203,47.21,8.4813,14.0026,20.9308,1.19,24.6745,32.3563,0
133223,npp,1811,2461,14.6994380950928,32.9957389831543,-117.26969909668,3670176,1811,1993,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-08-20 09:49:01.122466,-77.96346763006292,23.899362597383156,21.025417569195355,9.220184715029962e-30,13.0,23.89,1.1367971201176101,23.89,10.4954,13.8906,22.6682,1.1996,17.375,17.6338,0
133405,npp,1102,1887,26.9849624633789,32.9938011169434,-117.26978302002,3670176,1102,1460,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-08-21 09:30:10.796467,94.86428194281572,8.585665773763818,7.597110201517763,4.109615865926658e-29,10.0,-8.53,1.0,-8.41,10.6199,16.8542,25.9791,0.9887,26.7943,26.6797,0
134700,npp,2958,3952,10.4709386825562,32.998908996582,-117.273094177246,3670176,2955,3143,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-08-28 10:38:53.523511,-70.0569019362565,68.21784707681,55.32902486387053,2.852638813865897e-05,21.0,68.19,3.3166247903554,68.17,8.4256,12.4841,18.9641,1.3348,16.0566,13.9765,0
138105,npp,2242,2840,32.7671852111816,32.9929809570312,-117.270141601562,3670176,2243,2288,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-09-15 10:01:22.993545,-75.59169690296878,40.55504156608145,35.15547483740273,1.4989045433417756e-23,15.0,40.55,1.4276677814245327,40.66,9.3893,15.9244,21.4511,1.0464,28.461,34.2881,0
138296,npp,1546,2269,5.69247913360596,32.99853515625,-117.268043518066,3670176,1546,1824,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-09-16 09:42:34.461499,-76.8154271131686,13.567169944182437,11.990193834202609,2.535538881778483e-29,12.0,13.55,1.015504800579495,13.72,10.5,15.5315,22.8646,1.0729,6.9747,6.1074,0
138881,npp,2361,531,27.5188140869141,32.9949569702148,-117.274230957031,3670176,2361,327,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-09-19 08:45:54.623246,93.69920208243153,60.69185590472819,50.55139407655766,1.9876938511359498e-29,3.0,-60.66,2.4157378735459294,-60.51,10.8726,18.4994,23.7734,0.9008,20.3972,24.7879,0
139283,npp,2988,2457,7.73230218887329,32.9968757629395,-117.266967773438,3670176,2988,1989,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-09-21 09:48:47.503772,-76.44404181202097,23.697860635102938,20.850192094765625,7.482190630427858e-27,13.0,23.69,1.1367971201176101,23.89,10.4954,13.8906,22.6682,1.1996,11.2463,9.2759,0
139868,npp,755,721,18.6113624572754,32.995548248291,-117.275100708008,3670176,757,503,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-09-24 08:52:11.240558,94.9482441199347,56.233293924119735,47.40444909240501,1.7678229669679613e-07,4.0,-56.21,2.0682789409984763,-56.09,9.4538,14.4139,23.0219,1.1561,18.693,21.5161,0
139881,npp,2695,3766,13.9594707489014,32.9980430603027,-117.272789001465,3670176,2696,3037,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-09-24 10:32:28.728966,-71.17445092060034,65.04848325053759,53.41405298534062,1.640996751367844e-16,20.0,65.02,2.898275349237888,65.07,8.0924,13.5295,21.2982,1.2316,16.8119,17.1931,0
143153,npp,518,144,5.76787424087524,32.9922409057617,-117.268051147461,3670176,519,68,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-10-11 08:33:02.907833,92.05102270598348,68.00305168379703,55.18779059513725,7.299931977018586e-12,1.0,-67.96,3.3166247903554,-67.83,9.5338,14.2718,23.3453,1.1676,14.0995,6.7345,0
143165,npp,2603,3210,34.3056602478027,32.9934463500977,-117.27059173584,3670176,2602,2553,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-10-11 10:13:36.410472,-73.79308131100446,52.528588603029235,44.65433982390994,0.00016718589444315494,17.0,52.49,1.9513309067639726,52.73,10.87,16.3216,21.3906,1.021,25.8799,35.0245,0
143556,npp,1229,2072,34.935474395752,32.9934349060059,-117.26961517334,3670176,1229,1637,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-10-13 09:36:04.726599,-47.96044399686143,2.66422084695721,2.358991770163707,1.794171101264868e-18,11.0,2.22,1.0,2.73,9.7428,16.6636,26.4494,1.0,34.9355,34.9355,0
143754,npp,510,1496,13.2380027770996,32.9961891174316,-117.267105102539,3670176,510,1122,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-10-14 09:17:14.443026,96.03807489021199,29.337541560277643,25.71260457831571,1.1860816569212196e-25,8.0,-29.31,1.184412938166907,-28.91,11.8164,17.3451,23.9063,0.9607,13.1959,12.7178,0
143943,npp,2838,912,19.0868511199951,32.9938507080078,-117.274711608887,3670176,2839,679,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-10-15 08:58:22.382482,95.59781583469278,51.09089134969312,43.552982813587775,4.1140984937576644e-32,5.0,-51.07,1.847645286154319,-50.85,10.6105,16.0297,21.8295,1.0395,18.3182,19.8417,0
144346,npp,359,2834,19.5034523010254,32.9951629638672,-117.274971008301,3670176,359,2284,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-10-17 10:01:11.759350,-75.40822911440112,40.34197982771795,34.97625935273934,5.792218533719723e-32,15.0,40.32,1.4276677814245327,40.66,9.3893,15.9244,21.4511,1.0464,19.1705,20.4087,0
144746,npp,2020,1691,10.797191619873,32.9974594116211,-117.269592285156,3670176,2020,1280,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-10-19 09:23:36.521160,99.02030485851218,19.53413752943769,17.222177267033402,2.5168348328878514e-29,9.0,-19.52,1.0442604737599883,-19.25,10.4399,12.6836,22.6941,1.3138,14.8571,14.1853,0
145142,npp,520,531,4.70773363113403,32.9972038269043,-117.270172119141,3670176,520,327,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-10-21 08:45:48.847559,93.67581437852066,60.70669231371863,50.55472018533978,1.3643063479124414e-18,3.0,-60.66,2.4157378735459294,-60.51,10.8726,18.4994,23.7734,0.9008,10.9545,4.2405,0
145734,npp,466,1883,20.047721862793,32.9961891174316,-117.272735595703,3670176,466,1457,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-10-24 09:29:56.849569,99.40504313340735,8.766687374096847,7.756055828168939,2.149503002341791e-05,10.0,-8.76,1.0,-8.41,10.6199,16.8542,25.9791,0.9887,19.857,19.8209,0
149071,npp,438,1310,29.5981311798096,32.9941444396973,-117.268974304199,3670176,438,986,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-11-10 09:11:12.055236,97.50962279590019,37.442498277095154,32.569011856418435,2.6326245000831046e-13,7.0,-37.44,1.357151599901897,-37.4,9.7258,13.7143,22.8301,1.215,28.3674,35.9632,0
149262,npp,2753,726,26.0272674560547,32.9949111938477,-117.273086547852,3670176,2756,508,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-11-11 08:52:18.229150,95.07224159746552,56.10323786694287,47.30234999045629,5.062048029203372e-21,4.0,-56.09,2.0682789409984763,-56.09,9.4538,14.4139,23.0219,1.1561,22.2785,30.0894,0
149276,npp,1604,3768,17.5933628082275,32.9963264465332,-117.267547607422,3670176,1606,3038,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-11-11 10:32:35.719938,-71.25186892535412,65.10067347037601,53.43706772045306,2.363253756558979e-12,20.0,65.06,2.898275349237888,65.07,8.0924,13.5295,21.2982,1.2316,18.0657,21.6688,0
149456,npp,1968,153,28.4759044647217,32.9947624206543,-117.268531799316,3670176,1973,73,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-11-12 08:33:19.064559,91.96765191911145,67.85280853788936,55.09436629388455,1.5415951501010155e-27,1.0,-67.81,3.3166247903554,-67.83,9.5338,14.2718,23.3453,1.1676,20.9462,33.248,0
149470,npp,963,3218,22.1089153289795,32.9962997436523,-117.271125793457,3670176,965,2558,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-11-12 10:13:54.348032,-74.12082765957582,52.74394135272344,44.8128948513316,1.0178991059202237e-20,17.0,52.71,1.9513309067639726,52.73,10.87,16.3216,21.3906,1.021,19.6294,22.5722,0
149655,npp,293,2650,12.0053234100342,32.9968376159668,-117.268264770508,3670176,294,2136,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-11-13 09:55:09.417048,-76.57027541587756,32.85473787187864,28.710191570340825,2.633862502572665e-28,14.0,32.83,1.2365102219381485,32.88,9.8064,13.5686,19.0639,1.2281,15.3993,14.7437,0
149840,npp,2668,2079,8.32403373718262,32.9990043640137,-117.274208068848,3670176,2668,1644,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-11-14 09:36:20.927526,-64.14328661234242,2.748555274333642,2.4335574179801935,1.1959375247911579e-32,11.0,2.62,1.0,2.73,9.7428,16.6636,26.4494,1.0,8.324,8.324,0
150210,npp,1180,920,18.4025440216064,32.9964065551758,-117.266738891602,3670176,1179,684,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-11-16 08:58:36.846012,95.09551037100152,50.87898871152359,43.38957261414674,1.953985387991067e-31,5.0,-50.85,1.847645286154319,-50.85,10.6105,16.0297,21.8295,1.0395,17.9478,19.1303,0
150223,npp,3055,3949,34.3098030090332,32.9938354492188,-117.270301818848,3670176,3052,3142,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-11-16 10:38:48.999683,-69.88270733063096,68.19097328204232,55.30277246266476,6.729231134174248e-32,21.0,68.14,3.3166247903554,68.17,8.4256,12.4841,18.9641,1.3348,23.2443,45.7962,0
150412,npp,2423,3403,14.570161819458,32.9972190856934,-117.272750854492,3670176,2424,2751,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-11-17 10:20:09.412721,-73.04616844262051,57.48739851680187,48.308751290792245,3.966947425412399e-31,18.0,57.45,2.2013981571160284,57.5,9.9025,13.2674,20.9595,1.256,17.2553,18.2997,0
150598,npp,1762,2841,14.7152719497681,32.995044708252,-117.270233154297,3670176,1763,2289,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-11-18 10:01:26.265220,-76.03794377336885,40.60689907685832,35.193969415917714,3.098942558661255e-28,15.0,40.59,1.4276677814245327,40.66,9.3893,15.9244,21.4511,1.0464,15.8166,15.3983,0
150778,npp,1073,2271,22.9986667633057,32.995792388916,-117.273086547852,3670176,1073,1826,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-11-19 09:42:39.558139,-78.97044520013384,13.660863001881197,12.071306366627095,2.1801500545081212e-23,12.0,13.66,1.015504800579495,13.72,10.5,15.5315,22.8646,1.0729,24.0167,24.675,0
150963,npp,358,1696,30.1791572570801,32.9933128356934,-117.273643493652,3670176,358,1285,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-11-20 09:23:49.292651,99.07095425611607,19.248436471807516,16.97226124195702,5.449155786156506e-17,9.0,-19.25,1.0442604737599883,-19.25,10.4399,12.6836,22.6941,1.3138,33.4176,39.6491,0
151144,npp,2688,1114,33.5154571533203,32.9937934875488,-117.272468566895,3670176,2691,820,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-11-21 09:04:55.467798,95.78461654995527,44.73574859324517,38.55178403301288,1.141520971118509e-09,6.0,-44.71,1.5732132722552272,-44.66,9.89,17.9757,23.4604,0.927,26.5413,31.069,0
155294,npp,179,146,23.3927593231201,32.9974479675293,-117.274322509766,3670176,182,69,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-12-14 08:33:20.979629,92.13511498917327,67.92011551821167,55.142513448405076,2.7277811587044522e-33,1.0,-67.92,3.3166247903554,-67.83,9.5338,14.2718,23.3453,1.1676,19.4136,27.313,0
155306,npp,2245,3215,11.8895568847656,32.9993171691895,-117.272445678711,3670176,2247,2557,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-12-14 10:13:54.479794,-73.97315557578025,52.68867848565366,44.777222836587576,6.958569047122772e-32,17.0,52.63,1.9513309067639726,52.73,10.87,16.3216,21.3906,1.021,14.3923,12.1387,0
156049,npp,1268,3945,9.68150424957275,32.9935340881348,-117.274421691895,3670176,1270,3140,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-12-18 10:38:48.857238,-70.30005327383222,68.15801140566003,55.290069077658956,1.356047638135575e-26,21.0,68.08,3.3166247903554,68.17,8.4256,12.4841,18.9641,1.3348,15.8185,12.9227,0
156228,npp,632,3399,27.4644107818604,32.9951324462891,-117.272872924805,3670176,632,2747,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-12-19 10:20:07.396088,-73.01295042476906,57.42299055591521,48.26808784126,6.633397509488198e-22,18.0,57.36,2.2013981571160284,57.5,9.9025,13.2674,20.9595,1.256,23.1126,34.4946,0
156593,npp,2330,2266,15.0188598632812,32.997386932373,-117.272285461426,3670176,2330,1822,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2012-12-21 09:42:35.626753,-76.60096625109594,13.419997029264877,11.860512474266978,5.8512523528537135e-09,12.0,13.38,1.015504800579495,13.72,10.5,15.5315,22.8646,1.0729,16.1587,16.1135,0
169185,npp,2202,1686,20.7812118530273,32.9939270019531,-117.268280029297,3670176,2202,1275,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2013-01-07 09:23:39.297546,98.36416829387605,19.75820741696513,17.419706278106418,1.2717378548344655e-10,9.0,-19.79,1.0837787002826917,-19.25,10.4399,12.6836,22.6941,1.3138,24.1352,27.3022,0
169732,npp,1981,3019,1.49896788597107,32.9924736022949,-117.271591186523,3670176,1979,2430,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2013-01-10 10:07:29.400454,-74.4601513852085,46.85478267200252,40.25348348983972,1.1767491153842745e-24,16.0,46.79,1.646109783506203,47.21,8.4813,14.0026,20.9308,1.19,9.0677,1.7838,0
169913,npp,1294,2448,11.9715814590454,32.997184753418,-117.267890930176,3670176,1294,1982,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2013-01-11 09:48:42.646229,-75.9930245355397,23.299032621789117,20.50484838775132,1.2163510640416358e-30,13.0,23.25,1.0837787002826917,23.89,10.4954,13.8906,22.6682,1.1996,14.8928,14.3614,0
170092,npp,582,1875,24.4211368560791,32.9939651489258,-117.26879119873,3670176,582,1449,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2013-01-12 09:29:54.112099,100.41253003572757,9.182179700618244,8.124138590709773,1.1515643867818255e-32,10.0,-9.22,1.0,-8.41,10.6199,16.8542,25.9791,0.9887,24.2305,24.1448,0
170271,npp,2915,1296,11.5690832138062,32.9980659484863,-117.273948669434,3670176,2916,973,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2013-01-13 09:11:02.016006,97.76441836996486,37.97204534480945,33.01626476051398,1.2014880669468365e-31,7.0,-38.0,1.357151599901897,-37.4,9.7258,13.7143,22.8301,1.215,15.0829,14.057,0
170453,npp,2150,711,21.9483280181885,32.997142791748,-117.271812438965,3670176,2151,492,196611,3866787,249,usa_sandiego_9_3,32.99583333,-117.27083333,9,3,usa_sandiego,2013-01-14 08:52:06.359137,94.75629541411756,56.45431768080554,47.567807674900116,5.7357855757351e-29,4.0,-56.47,2.1127631471468895,-56.09,9.4538,14.4139,23.0219,1.1561,20.2297,25.3738,0
