lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.749,0.701,0.853
2,0.456,0.523,0.637
3,0.264,0.373,0.433
4,0.163,0.249,0.262
5,0.109,0.148,0.121
6,0.067,0.068,0.003
7,0.025,0.006,-0.091
8,-0.005,-0.039,-0.16
9,-0.024,-0.071,-0.204
10,-0.034,-0.091,-0.232
11,-0.04,-0.1,-0.248
12,-0.043,-0.101,-0.257
13,-0.046,-0.094,-0.262
14,-0.05,-0.083,-0.266
15,-0.055,-0.066,-0.269
16,-0.055,-0.047,-0.268
17,-0.054,-0.026,-0.264
18,-0.05,-0.003,-0.256
19,-0.042,0.019,-0.242
20,-0.029,0.041,-0.218
21,-0.007,0.062,-0.178
22,0.02,0.081,-0.121
23,0.049,0.098,-0.045
24,0.083,0.112,0.054
25,0.125,0.124,0.179
26,0.166,0.127,0.324
27,0.202,0.126,0.464
28,0.186,0.126,0.554
29,0.172,0.125,0.599
30,0.179,0.123,0.598
31,0.196,0.118,0.543
32,0.183,0.112,0.439
33,0.14,0.104,0.298
34,0.085,0.093,0.155
35,0.035,0.078,0.031
36,0.005,0.06,-0.065
37,-0.017,0.041,-0.138
38,-0.022,0.022,-0.186
39,-0.026,0.004,-0.217
40,-0.039,-0.013,-0.241
41,-0.052,-0.028,-0.256
42,-0.057,-0.04,-0.264
43,-0.059,-0.049,-0.268
44,-0.059,-0.055,-0.269
45,-0.056,-0.057,-0.268
46,-0.053,-0.055,-0.266
47,-0.052,-0.05,-0.26
48,-0.048,-0.042,-0.25
49,-0.044,-0.031,-0.233
50,-0.037,-0.019,-0.206
51,-0.025,-0.006,-0.164
52,-0.006,0.006,-0.102
53,-0.0,0.017,-0.024
54,0.009,0.028,0.075
55,0.009,0.038,0.188
56,0.04,0.045,0.323
57,0.102,0.05,0.466
58,0.155,0.052,0.569
59,0.157,0.052,0.598
60,0.117,0.05,0.544
61,0.07,0.046,0.439
62,0.043,0.04,0.318
63,0.028,0.033,0.193
64,0.017,0.025,0.077
65,-0.004,0.017,-0.028
66,-0.027,0.007,-0.112
67,-0.038,-0.003,-0.171
68,-0.043,-0.014,-0.211
69,-0.051,-0.025,-0.237
70,-0.057,-0.034,-0.254
71,-0.057,-0.042,-0.261
72,-0.057,-0.049,-0.265
73,-0.053,-0.053,-0.266
74,-0.052,-0.055,-0.267
75,-0.056,-0.055,-0.268
76,-0.056,-0.053,-0.265
77,-0.052,-0.049,-0.257
78,-0.046,-0.042,-0.244
79,-0.041,-0.034,-0.223
80,-0.037,-0.023,-0.189
81,-0.033,-0.011,-0.141
82,-0.021,0.001,-0.073
83,0.004,0.011,0.02
84,0.038,0.018,0.14
85,0.056,0.022,0.271
86,0.054,0.026,0.392
87,0.031,0.029,0.475
88,0.026,0.03,0.521
89,0.047,0.03,0.522
90,0.072,0.028,0.473
91,0.073,0.026,0.377
92,0.05,0.023,0.248
93,0.021,0.018,0.119
94,0.003,0.01,0.013
95,-0.007,0.001,-0.07
96,-0.018,-0.008,-0.134
97,-0.025,-0.016,-0.18
98,-0.035,-0.024,-0.214
99,-0.047,-0.032,-0.238
100,-0.058,-0.04,-0.254
101,-0.063,-0.045,-0.263
102,-0.062,-0.049,-0.266
103,-0.056,-0.05,-0.265
104,-0.052,-0.049,-0.263
105,-0.047,-0.046,-0.259
106,-0.044,-0.041,-0.253
107,-0.043,-0.035,-0.245
108,-0.044,-0.026,-0.231
109,-0.038,-0.017,-0.204
110,-0.027,-0.009,-0.163
111,-0.017,-0.001,-0.105
112,-0.003,0.008,-0.026
113,0.002,0.016,0.068
114,0.008,0.024,0.178
115,0.033,0.031,0.305
116,0.074,0.035,0.428
117,0.105,0.038,0.514
118,0.103,0.039,0.537
119,0.071,0.039,0.487
120,0.048,0.038,0.399
121,0.049,0.032,0.299
122,0.051,0.025,0.19
123,0.034,0.019,0.079
124,0.005,0.013,-0.023
125,-0.022,0.005,-0.104
126,-0.034,-0.006,-0.162
127,-0.042,-0.019,-0.203
128,-0.05,-0.031,-0.23
129,-0.053,-0.041,-0.246
130,-0.054,-0.05,-0.254
131,-0.053,-0.056,-0.258
132,-0.054,-0.059,-0.261
133,-0.06,-0.06,-0.265
134,-0.061,-0.058,-0.265
135,-0.062,-0.053,-0.262
136,-0.058,-0.046,-0.254
137,-0.05,-0.038,-0.24
138,-0.044,-0.028,-0.219
139,-0.04,-0.016,-0.187
140,-0.036,-0.003,-0.143
141,-0.027,0.01,-0.08
142,-0.002,0.022,0.008
143,0.029,0.032,0.121
144,0.06,0.04,0.25
145,0.085,0.048,0.371
146,0.046,0.055,0.444
147,0.032,0.06,0.488
148,0.104,0.062,0.514
149,0.167,0.062,0.483
150,0.186,0.061,0.403
151,0.137,0.058,0.277
152,0.057,0.051,0.138
153,0.016,0.043,0.029
154,0.0,0.034,-0.054
155,-0.012,0.024,-0.121
156,-0.021,0.015,-0.171
157,-0.027,0.006,-0.205
158,-0.034,-0.003,-0.227
159,-0.036,-0.012,-0.24
160,-0.036,-0.02,-0.247
161,-0.037,-0.028,-0.252
162,-0.039,-0.034,-0.255
163,-0.043,-0.038,-0.257
164,-0.048,-0.042,-0.257
165,-0.053,-0.043,-0.255
166,-0.052,-0.043,-0.247
167,-0.048,-0.04,-0.231
168,-0.045,-0.036,-0.206
169,-0.04,-0.031,-0.17
170,-0.03,-0.026,-0.115
171,-0.021,-0.021,-0.044
172,-0.01,-0.014,0.044
173,0.009,-0.005,0.148
174,0.034,0.002,0.262
175,0.058,0.006,0.37
176,0.056,0.006,0.445
177,0.031,0.005,0.47
178,-0.001,0.003,0.436
179,-0.027,0.001,0.364
180,-0.032,-0.002,0.271
181,-0.013,-0.005,0.173
182,-0.011,-0.009,0.072
183,-0.013,-0.014,-0.019
184,-0.021,-0.021,-0.092
185,-0.03,-0.029,-0.149
186,-0.033,-0.037,-0.19
187,-0.035,-0.043,-0.217
188,-0.04,-0.048,-0.235
189,-0.044,-0.051,-0.246
190,-0.049,-0.053,-0.253
191,-0.054,-0.053,-0.259
192,-0.057,-0.051,-0.262
193,-0.06,-0.048,-0.262
194,-0.06,-0.044,-0.26
195,-0.057,-0.038,-0.253
196,-0.054,-0.031,-0.242
197,-0.052,-0.023,-0.224
198,-0.047,-0.014,-0.195
199,-0.036,-0.006,-0.149
200,-0.019,0.001,-0.087
201,0.012,0.007,-0.001
202,0.027,0.011,0.1
203,0.03,0.014,0.209
204,0.034,0.018,0.317
205,0.044,0.021,0.413
206,0.066,0.024,0.486
207,0.086,0.025,0.511
208,0.092,0.024,0.475
209,0.061,0.022,0.381
210,0.014,0.017,0.257
211,-0.021,0.01,0.135
212,-0.031,0.001,0.032
213,-0.031,-0.009,-0.051
214,-0.031,-0.018,-0.117
215,-0.033,-0.027,-0.166
216,-0.04,-0.036,-0.202
217,-0.047,-0.044,-0.227
218,-0.052,-0.051,-0.242
219,-0.059,-0.056,-0.253
220,-0.064,-0.058,-0.26
221,-0.065,-0.059,-0.262
222,-0.063,-0.057,-0.261
223,-0.061,-0.053,-0.259
224,-0.061,-0.046,-0.255
225,-0.062,-0.039,-0.248
226,-0.057,-0.029,-0.233
227,-0.048,-0.019,-0.209
228,-0.039,-0.009,-0.173
229,-0.023,0.001,-0.119
230,-0.002,0.012,-0.048
231,0.02,0.022,0.038
232,0.042,0.031,0.14
233,0.069,0.036,0.257
234,0.106,0.039,0.377
235,0.12,0.041,0.472
236,0.092,0.042,0.51
237,0.067,0.041,0.491
238,0.044,0.039,0.428
239,0.04,0.035,0.338
240,0.04,0.03,0.23
241,0.027,0.024,0.117
242,0.004,0.015,0.012
243,-0.021,0.004,-0.074
244,-0.035,-0.008,-0.138
245,-0.036,-0.02,-0.179
246,-0.04,-0.029,-0.207
247,-0.044,-0.037,-0.226
248,-0.047,-0.043,-0.237
249,-0.051,-0.046,-0.245
250,-0.056,-0.048,-0.25
251,-0.057,-0.047,-0.252
252,-0.056,-0.044,-0.25
253,-0.054,-0.038,-0.247
254,-0.048,-0.031,-0.241
255,-0.041,-0.021,-0.229
256,-0.027,-0.011,-0.208
257,-0.021,0.001,-0.18
258,-0.012,0.012,-0.138
259,0.003,0.023,-0.079
260,0.03,0.032,0.002
261,0.056,0.039,0.103
262,0.066,0.045,0.211
263,0.069,0.05,0.32
264,0.079,0.054,0.419
265,0.108,0.056,0.499
266,0.14,0.055,0.538
267,0.136,0.052,0.51
268,0.086,0.048,0.416
269,0.033,0.043,0.289
270,-0.006,0.035,0.16
271,-0.013,0.024,0.053
272,-0.016,0.01,-0.035
273,-0.019,-0.002,-0.104
274,-0.026,-0.012,-0.156
275,-0.034,-0.022,-0.192
276,-0.04,-0.03,-0.216
277,-0.043,-0.037,-0.231
278,-0.046,-0.042,-0.24
279,-0.045,-0.044,-0.243
280,-0.045,-0.043,-0.246
281,-0.047,-0.041,-0.247
282,-0.049,-0.036,-0.247
283,-0.047,-0.029,-0.243
284,-0.047,-0.02,-0.236
285,-0.04,-0.009,-0.222
286,-0.031,0.003,-0.198
287,-0.011,0.014,-0.159
288,0.01,0.026,-0.105
289,0.028,0.037,-0.036
290,0.049,0.048,0.05
291,0.066,0.056,0.153
292,0.09,0.061,0.272
293,0.14,0.062,0.398
294,0.164,0.062,0.497
295,0.145,0.061,0.539
296,0.095,0.058,0.514
297,0.036,0.054,0.438
298,0.029,0.05,0.345
299,0.043,0.045,0.24
300,0.033,0.038,0.126
301,0.011,0.029,0.021
302,-0.014,0.017,-0.065
303,-0.029,0.004,-0.129
304,-0.033,-0.01,-0.172
305,-0.038,-0.022,-0.203
306,-0.046,-0.033,-0.224
307,-0.053,-0.043,-0.237
308,-0.054,-0.05,-0.243
309,-0.055,-0.055,-0.247
310,-0.052,-0.056,-0.248
311,-0.048,-0.055,-0.246
312,-0.046,-0.05,-0.243
313,-0.043,-0.043,-0.238
314,-0.037,-0.034,-0.228
315,-0.032,-0.023,-0.211
316,-0.029,-0.012,-0.186
317,-0.018,0.0,-0.145
318,-0.001,0.012,-0.086
319,0.005,0.022,-0.013
320,0.005,0.03,0.078
321,0.003,0.036,0.183
322,0.013,0.041,0.297
323,0.055,0.046,0.412
324,0.103,0.05,0.506
325,0.144,0.052,0.55
326,0.146,0.052,0.522
327,0.107,0.051,0.432
328,0.065,0.048,0.311
329,0.038,0.042,0.186
330,0.025,0.034,0.076
331,0.013,0.025,-0.017
332,-0.004,0.017,-0.092
333,-0.023,0.007,-0.15
334,-0.034,-0.004,-0.188
335,-0.038,-0.015,-0.212
336,-0.037,-0.025,-0.224
337,-0.038,-0.033,-0.232
338,-0.037,-0.039,-0.236
339,-0.035,-0.042,-0.238
340,-0.036,-0.042,-0.239
341,-0.04,-0.04,-0.239
342,-0.045,-0.036,-0.239
343,-0.047,-0.029,-0.233
344,-0.04,-0.021,-0.219
345,-0.03,-0.012,-0.198
346,-0.022,-0.001,-0.165
347,-0.019,0.012,-0.118
348,-0.018,0.026,-0.056
349,-0.001,0.039,0.03
350,0.034,0.05,0.142
351,0.07,0.058,0.27
352,0.107,0.064,0.398
353,0.125,0.068,0.493
354,0.117,0.07,0.532
355,0.102,0.071,0.515
356,0.11,0.069,0.465
357,0.134,0.066,0.382
358,0.132,0.063,0.27
359,0.089,0.058,0.143
360,0.036,0.051,0.027
361,0.005,0.041,-0.059
362,-0.011,0.027,-0.122
363,-0.018,0.014,-0.165
364,-0.029,0.001,-0.196
365,-0.036,-0.01,-0.215
366,-0.04,-0.019,-0.225
367,-0.038,-0.027,-0.229
368,-0.037,-0.033,-0.232
369,-0.035,-0.036,-0.232
370,-0.038,-0.036,-0.232
371,-0.04,-0.034,-0.231
372,-0.04,-0.03,-0.227
373,-0.037,-0.024,-0.218
374,-0.033,-0.014,-0.202
375,-0.025,-0.003,-0.175
376,-0.012,0.011,-0.134
377,0.007,0.026,-0.074
378,0.02,0.04,-0.002
379,0.03,0.053,0.089
380,0.038,0.065,0.195
381,0.038,0.075,0.306
382,0.074,0.083,0.423
383,0.131,0.089,0.515
384,0.185,0.092,0.555
385,0.187,0.092,0.513
386,0.129,0.088,0.406
387,0.072,0.082,0.279
388,0.036,0.072,0.16
389,0.02,0.06,0.059
390,0.02,0.046,-0.021
391,0.005,0.029,-0.09
392,-0.008,0.011,-0.141
393,-0.018,-0.007,-0.176
394,-0.028,-0.024,-0.201
395,-0.037,-0.04,-0.216
396,-0.038,-0.052,-0.223
397,-0.042,-0.06,-0.228
398,-0.044,-0.06,-0.231
399,-0.047,-0.052,-0.232
400,-0.05,-0.032,-0.233
