lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.595,0.626,0.73
2,0.343,0.466,0.522
3,0.227,0.336,0.373
4,0.157,0.231,0.243
5,0.123,0.149,0.14
6,0.091,0.086,0.053
7,0.065,0.04,-0.017
8,0.048,0.007,-0.069
9,0.021,-0.013,-0.116
10,0.022,-0.024,-0.134
11,0.027,-0.027,-0.142
12,0.04,-0.024,-0.141
13,0.047,-0.017,-0.14
14,0.031,-0.006,-0.152
15,0.021,0.007,-0.159
16,0.006,0.021,-0.168
17,-0.005,0.035,-0.173
18,0.001,0.049,-0.166
19,0.018,0.062,-0.147
20,0.032,0.073,-0.122
21,0.046,0.083,-0.089
22,0.051,0.091,-0.05
23,0.055,0.097,0.001
24,0.07,0.1,0.066
25,0.101,0.102,0.155
26,0.121,0.093,0.248
27,0.115,0.09,0.322
28,0.118,0.089,0.382
29,0.105,0.088,0.399
30,0.092,0.087,0.39
31,0.09,0.085,0.357
32,0.078,0.081,0.284
33,0.088,0.075,0.215
34,0.083,0.067,0.135
35,0.051,0.058,0.046
36,0.037,0.048,-0.019
37,0.029,0.038,-0.07
38,0.02,0.028,-0.107
39,0.017,0.019,-0.13
40,0.007,0.01,-0.15
41,0.002,0.004,-0.161
42,-0.002,-0.0,-0.169
43,-0.002,-0.002,-0.172
44,-0.005,-0.001,-0.176
45,-0.009,0.002,-0.18
46,-0.007,0.005,-0.176
47,-0.007,0.009,-0.171
48,-0.011,0.014,-0.163
49,-0.007,0.02,-0.147
50,-0.007,0.028,-0.126
51,-0.003,0.035,-0.097
52,0.013,0.041,-0.046
53,0.026,0.047,0.017
54,0.051,0.052,0.096
55,0.103,0.057,0.203
56,0.107,0.061,0.283
57,0.15,0.064,0.376
58,0.144,0.066,0.419
59,0.126,0.066,0.419
60,0.094,0.064,0.378
61,0.06,0.062,0.312
62,0.046,0.059,0.233
63,0.032,0.054,0.142
64,0.017,0.049,0.056
65,0.005,0.042,-0.012
66,-0.008,0.036,-0.068
67,-0.008,0.028,-0.106
68,0.001,0.019,-0.128
69,0.008,0.01,-0.141
70,0.015,0.001,-0.147
71,0.01,-0.006,-0.158
72,-0.005,-0.011,-0.172
73,-0.017,-0.015,-0.183
74,-0.018,-0.018,-0.186
75,-0.01,-0.019,-0.181
76,-0.013,-0.017,-0.18
77,-0.01,-0.014,-0.17
78,-0.005,-0.008,-0.156
79,-0.009,0.0,-0.141
80,0.0,0.009,-0.109
81,0.001,0.016,-0.071
82,0.001,0.024,-0.024
83,0.012,0.029,0.04
84,0.024,0.032,0.118
85,0.026,0.035,0.195
86,0.039,0.037,0.273
87,0.04,0.039,0.325
88,0.061,0.039,0.361
89,0.055,0.039,0.349
90,0.065,0.037,0.319
91,0.091,0.035,0.279
92,0.073,0.033,0.197
93,0.05,0.031,0.108
94,0.018,0.028,0.022
95,0.006,0.024,-0.036
96,0.008,0.018,-0.076
97,0.018,0.012,-0.101
98,0.0,0.006,-0.134
99,-0.013,0.001,-0.158
100,-0.022,-0.003,-0.173
101,-0.033,-0.007,-0.187
102,-0.037,-0.01,-0.194
103,-0.024,-0.012,-0.188
104,-0.016,-0.013,-0.184
105,-0.014,-0.012,-0.181
106,-0.012,-0.011,-0.174
107,-0.006,-0.008,-0.161
108,-0.011,-0.004,-0.15
109,-0.008,0.001,-0.128
110,-0.005,0.007,-0.096
111,0.01,0.013,-0.047
112,0.032,0.019,0.018
113,0.037,0.025,0.08
114,0.033,0.03,0.145
115,0.032,0.034,0.213
116,0.033,0.036,0.276
117,0.045,0.037,0.327
118,0.059,0.037,0.35
119,0.063,0.036,0.339
120,0.06,0.035,0.296
121,0.045,0.033,0.222
122,0.029,0.029,0.139
123,0.03,0.024,0.069
124,0.022,0.018,0.006
125,0.011,0.011,-0.046
126,0.008,0.004,-0.084
127,-0.013,-0.003,-0.125
128,-0.025,-0.008,-0.153
129,-0.027,-0.013,-0.167
130,-0.025,-0.016,-0.175
131,-0.027,-0.017,-0.182
132,-0.026,-0.018,-0.184
133,-0.034,-0.017,-0.191
134,-0.026,-0.016,-0.186
135,-0.019,-0.012,-0.179
136,-0.01,-0.008,-0.167
137,-0.004,-0.003,-0.151
138,-0.005,0.003,-0.134
139,0.01,0.008,-0.099
140,0.0,0.014,-0.072
141,0.0,0.02,-0.03
142,0.006,0.026,0.028
143,0.025,0.032,0.102
144,0.046,0.036,0.186
145,0.073,0.039,0.27
146,0.078,0.041,0.329
147,0.076,0.043,0.356
148,0.087,0.044,0.359
149,0.071,0.043,0.314
150,0.071,0.042,0.261
151,0.047,0.039,0.181
152,0.012,0.035,0.09
153,0.003,0.031,0.02
154,0.002,0.026,-0.032
155,-0.001,0.02,-0.075
156,0.002,0.013,-0.104
157,-0.004,0.007,-0.13
158,-0.003,0.002,-0.146
159,-0.011,-0.002,-0.162
160,-0.009,-0.005,-0.167
161,-0.01,-0.007,-0.172
162,-0.01,-0.008,-0.176
163,-0.005,-0.009,-0.174
164,-0.001,-0.008,-0.169
165,-0.002,-0.007,-0.165
166,-0.002,-0.005,-0.156
167,-0.006,-0.001,-0.144
168,0.001,0.004,-0.12
169,0.002,0.009,-0.093
170,-0.001,0.015,-0.06
171,0.001,0.019,-0.013
172,0.014,0.023,0.048
173,0.025,0.027,0.117
174,0.031,0.029,0.183
175,0.042,0.031,0.243
176,0.045,0.031,0.286
177,0.061,0.03,0.318
178,0.076,0.029,0.323
179,0.052,0.028,0.276
180,0.033,0.026,0.212
181,0.011,0.022,0.136
182,0.001,0.018,0.063
183,-0.002,0.015,0.004
184,-0.001,0.01,-0.041
185,-0.004,0.004,-0.081
186,-0.01,-0.004,-0.114
187,-0.007,-0.011,-0.134
188,-0.006,-0.016,-0.148
189,-0.009,-0.021,-0.161
190,-0.018,-0.024,-0.173
191,-0.024,-0.026,-0.182
192,-0.028,-0.026,-0.186
193,-0.035,-0.025,-0.19
194,-0.033,-0.023,-0.185
195,-0.029,-0.02,-0.176
196,-0.028,-0.015,-0.164
197,-0.027,-0.01,-0.148
198,-0.027,-0.004,-0.125
199,-0.019,0.003,-0.09
200,0.004,0.01,-0.036
201,0.01,0.017,0.015
202,0.016,0.024,0.077
203,0.025,0.03,0.154
204,0.048,0.035,0.23
205,0.054,0.038,0.287
206,0.038,0.041,0.313
207,0.061,0.043,0.338
208,0.11,0.046,0.347
209,0.128,0.047,0.31
210,0.079,0.047,0.22
211,0.036,0.045,0.129
212,0.012,0.04,0.051
213,0.009,0.035,-0.005
214,0.004,0.029,-0.053
215,0.009,0.022,-0.085
216,0.003,0.015,-0.115
217,0.001,0.008,-0.136
218,0.005,0.002,-0.148
219,0.001,-0.004,-0.159
220,-0.001,-0.009,-0.165
221,0.0,-0.012,-0.165
222,-0.018,-0.015,-0.175
223,-0.027,-0.017,-0.177
224,-0.036,-0.017,-0.178
225,-0.041,-0.016,-0.174
226,-0.029,-0.015,-0.157
227,-0.022,-0.013,-0.136
228,-0.017,-0.009,-0.109
229,-0.018,-0.005,-0.077
230,-0.014,-0.001,-0.033
231,-0.016,0.003,0.016
232,-0.002,0.008,0.086
233,0.034,0.013,0.174
234,0.055,0.015,0.25
235,0.058,0.015,0.301
236,0.05,0.015,0.322
237,0.032,0.014,0.307
238,0.03,0.013,0.274
239,0.022,0.012,0.221
240,0.004,0.011,0.148
241,0.003,0.009,0.081
242,-0.007,0.006,0.013
243,-0.007,0.001,-0.037
244,-0.019,-0.003,-0.086
245,-0.02,-0.008,-0.12
246,-0.012,-0.012,-0.137
247,-0.014,-0.017,-0.153
248,-0.021,-0.019,-0.169
249,-0.02,-0.021,-0.175
250,-0.026,-0.022,-0.182
251,-0.023,-0.02,-0.18
252,-0.029,-0.018,-0.182
253,-0.027,-0.015,-0.175
254,-0.022,-0.011,-0.165
255,-0.013,-0.007,-0.15
256,-0.008,-0.001,-0.132
257,-0.012,0.005,-0.114
258,-0.005,0.013,-0.082
259,0.015,0.019,-0.033
260,0.036,0.025,0.024
261,0.047,0.03,0.09
262,0.028,0.035,0.149
263,0.043,0.039,0.227
264,0.049,0.042,0.288
265,0.079,0.044,0.342
266,0.091,0.046,0.361
267,0.068,0.046,0.334
268,0.054,0.045,0.286
269,0.052,0.042,0.23
270,0.026,0.039,0.148
271,0.019,0.035,0.078
272,0.013,0.031,0.013
273,0.013,0.025,-0.039
274,0.009,0.019,-0.08
275,0.002,0.013,-0.112
276,0.005,0.006,-0.13
277,0.01,-0.001,-0.139
278,0.009,-0.007,-0.148
279,0.002,-0.011,-0.158
280,-0.007,-0.014,-0.165
281,-0.014,-0.015,-0.17
282,-0.025,-0.016,-0.173
283,-0.03,-0.014,-0.171
284,-0.03,-0.01,-0.164
285,-0.025,-0.006,-0.152
286,-0.016,-0.001,-0.133
287,-0.007,0.004,-0.107
288,-0.008,0.011,-0.077
289,-0.001,0.017,-0.032
290,0.012,0.023,0.027
291,0.039,0.027,0.109
292,0.047,0.03,0.187
293,0.038,0.033,0.249
294,0.041,0.035,0.301
295,0.053,0.036,0.334
296,0.046,0.037,0.333
297,0.081,0.037,0.325
298,0.066,0.038,0.262
299,0.075,0.04,0.202
300,0.075,0.04,0.134
301,0.028,0.038,0.044
302,0.021,0.035,-0.011
303,0.015,0.03,-0.057
304,0.0,0.024,-0.099
305,-0.003,0.018,-0.123
306,-0.009,0.012,-0.141
307,-0.014,0.006,-0.153
308,-0.012,0.002,-0.159
309,-0.01,-0.001,-0.16
310,-0.008,-0.003,-0.161
311,0.005,-0.002,-0.152
312,0.012,-0.0,-0.143
313,0.013,0.002,-0.139
314,0.018,0.007,-0.128
315,0.012,0.012,-0.121
316,0.017,0.019,-0.1
317,0.023,0.024,-0.071
318,0.021,0.029,-0.038
319,0.017,0.035,0.004
320,0.013,0.041,0.061
321,0.009,0.046,0.131
322,0.012,0.051,0.205
323,0.04,0.054,0.28
324,0.096,0.057,0.354
325,0.115,0.058,0.382
326,0.106,0.056,0.365
327,0.089,0.055,0.318
328,0.078,0.051,0.251
329,0.084,0.047,0.183
330,0.056,0.042,0.096
331,0.036,0.036,0.023
332,0.02,0.03,-0.035
333,0.012,0.025,-0.077
334,-0.011,0.018,-0.116
335,-0.015,0.011,-0.136
336,-0.01,0.005,-0.144
337,-0.012,0.001,-0.152
338,-0.015,-0.002,-0.157
339,-0.009,-0.004,-0.156
340,0.003,-0.004,-0.149
341,-0.001,-0.003,-0.149
342,-0.005,-0.001,-0.147
343,-0.011,0.002,-0.145
344,-0.009,0.007,-0.135
345,0.0,0.012,-0.115
346,0.004,0.018,-0.09
347,0.009,0.026,-0.054
348,0.02,0.036,-0.006
349,0.041,0.045,0.057
350,0.054,0.052,0.125
351,0.06,0.059,0.197
352,0.106,0.064,0.293
353,0.081,0.068,0.332
354,0.089,0.07,0.359
355,0.102,0.07,0.369
356,0.082,0.069,0.33
357,0.108,0.069,0.289
358,0.119,0.067,0.224
359,0.079,0.063,0.127
360,0.045,0.057,0.043
361,0.016,0.05,-0.026
362,0.015,0.044,-0.065
363,0.015,0.038,-0.094
364,0.012,0.031,-0.116
365,0.02,0.025,-0.123
366,0.012,0.019,-0.136
367,0.013,0.014,-0.141
368,0.014,0.011,-0.144
369,0.012,0.009,-0.148
370,0.011,0.009,-0.15
371,0.005,0.011,-0.152
372,0.001,0.014,-0.15
373,0.006,0.018,-0.139
374,0.007,0.024,-0.124
375,0.012,0.03,-0.102
376,0.021,0.038,-0.07
377,0.046,0.046,-0.018
378,0.048,0.054,0.027
379,0.046,0.061,0.083
380,0.046,0.068,0.153
381,0.051,0.074,0.229
382,0.106,0.078,0.323
383,0.149,0.081,0.388
384,0.119,0.082,0.373
385,0.072,0.082,0.324
386,0.078,0.08,0.277
387,0.074,0.075,0.213
388,0.074,0.07,0.146
389,0.058,0.062,0.074
390,0.046,0.053,0.015
391,0.023,0.043,-0.042
392,0.008,0.032,-0.085
393,0.006,0.02,-0.11
394,0.005,0.009,-0.127
395,0.006,-0.001,-0.137
396,0.011,-0.01,-0.14
397,-0.003,-0.016,-0.152
398,-0.016,-0.019,-0.164
399,-0.016,-0.017,-0.166
400,-0.019,-0.009,-0.168
