lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.547,0.604,0.551
2,0.346,0.442,0.352
3,0.204,0.313,0.21
4,0.149,0.211,0.155
5,0.108,0.134,0.111
6,0.073,0.076,0.074
7,0.044,0.035,0.043
8,0.033,0.009,0.031
9,0.026,-0.007,0.024
10,0.005,-0.013,0.003
11,0.026,-0.014,0.024
12,0.051,-0.009,0.047
13,0.048,-0.001,0.044
14,0.05,0.009,0.045
15,0.059,0.019,0.055
16,0.042,0.029,0.038
17,0.04,0.038,0.036
18,0.048,0.046,0.044
19,0.037,0.051,0.034
20,0.029,0.055,0.027
21,0.024,0.055,0.021
22,0.008,0.054,0.005
23,-0.004,0.051,-0.005
24,0.0,0.045,0.0
25,-0.006,0.038,-0.003
26,0.001,0.022,0.006
27,-0.004,0.013,0.004
28,-0.008,0.007,-0.0
29,-0.016,0.002,-0.007
30,-0.014,-0.003,-0.005
31,-0.008,-0.007,0.001
32,-0.002,-0.01,0.006
33,-0.006,-0.012,0.001
34,0.006,-0.014,0.011
35,0.02,-0.016,0.022
36,0.015,-0.015,0.016
37,0.007,-0.015,0.006
38,-0.017,-0.015,-0.019
39,-0.028,-0.014,-0.031
40,-0.028,-0.013,-0.031
41,-0.047,-0.014,-0.05
42,-0.049,-0.014,-0.052
43,-0.032,-0.014,-0.036
44,-0.029,-0.015,-0.033
45,-0.011,-0.016,-0.015
46,0.003,-0.016,0.0
47,0.01,-0.018,0.007
48,-0.01,-0.019,-0.013
49,-0.022,-0.02,-0.024
50,-0.015,-0.021,-0.017
51,-0.018,-0.021,-0.02
52,-0.016,-0.02,-0.018
53,-0.008,-0.02,-0.009
54,-0.02,-0.02,-0.019
55,-0.027,-0.021,-0.023
56,-0.034,-0.021,-0.029
57,-0.007,-0.02,-0.001
58,-0.019,-0.02,-0.012
59,-0.029,-0.019,-0.022
60,-0.033,-0.019,-0.026
61,-0.013,-0.019,-0.006
62,-0.036,-0.019,-0.029
63,-0.032,-0.02,-0.026
64,-0.01,-0.019,-0.006
65,-0.011,-0.019,-0.009
66,-0.01,-0.019,-0.012
67,-0.014,-0.018,-0.018
68,-0.014,-0.014,-0.018
69,-0.017,-0.012,-0.021
70,-0.005,-0.009,-0.009
71,-0.0,-0.006,-0.005
72,-0.006,-0.005,-0.011
73,-0.003,-0.003,-0.008
74,-0.026,-0.001,-0.03
75,-0.012,0.003,-0.015
76,0.001,0.005,-0.001
77,0.024,0.006,0.022
78,0.031,0.007,0.028
79,0.027,0.008,0.023
80,0.008,0.008,0.005
81,0.004,0.01,0.002
82,0.009,0.012,0.008
83,0.004,0.012,0.005
84,0.007,0.011,0.01
85,0.015,0.011,0.019
86,0.008,0.012,0.015
87,0.02,0.012,0.027
88,0.011,0.013,0.019
89,0.032,0.014,0.04
90,0.012,0.014,0.02
91,0.001,0.015,0.009
92,-0.002,0.016,0.005
93,0.03,0.017,0.034
94,0.025,0.017,0.027
95,0.017,0.018,0.016
96,0.008,0.019,0.005
97,-0.004,0.02,-0.008
98,0.011,0.021,0.007
99,0.021,0.022,0.015
100,0.049,0.025,0.043
101,0.041,0.027,0.035
102,0.03,0.028,0.023
103,0.02,0.027,0.015
104,0.019,0.026,0.014
105,0.017,0.025,0.013
106,0.035,0.025,0.032
107,0.05,0.026,0.047
108,0.038,0.025,0.036
109,0.02,0.024,0.018
110,0.013,0.024,0.01
111,0.037,0.023,0.035
112,0.023,0.024,0.022
113,0.026,0.023,0.027
114,0.004,0.022,0.007
115,0.013,0.021,0.018
116,0.017,0.019,0.023
117,0.014,0.018,0.021
118,0.018,0.018,0.025
119,0.011,0.016,0.019
120,0.008,0.014,0.016
121,0.008,0.013,0.015
122,-0.002,0.013,0.004
123,0.007,0.014,0.01
124,0.029,0.015,0.029
125,0.04,0.016,0.037
126,0.041,0.017,0.036
127,0.032,0.017,0.027
128,0.013,0.017,0.007
129,-0.016,0.017,-0.022
130,-0.004,0.016,-0.01
131,0.015,0.015,0.008
132,0.03,0.014,0.022
133,0.01,0.011,0.004
134,-0.006,0.007,-0.011
135,-0.002,0.004,-0.006
136,0.007,0.001,0.004
137,0.016,-0.001,0.013
138,0.014,-0.002,0.011
139,0.014,-0.004,0.011
140,0.016,-0.004,0.013
141,0.001,-0.004,-0.001
142,0.006,-0.003,0.006
143,-0.004,-0.003,-0.003
144,-0.028,-0.002,-0.024
145,-0.011,-0.001,-0.006
146,-0.034,0.002,-0.027
147,-0.035,0.005,-0.027
148,-0.02,0.007,-0.013
149,-0.017,0.009,-0.01
150,-0.004,0.01,0.003
151,0.012,0.01,0.018
152,0.022,0.009,0.027
153,0.042,0.009,0.044
154,0.042,0.009,0.041
155,0.036,0.008,0.034
156,0.039,0.008,0.035
157,0.048,0.006,0.043
158,0.032,0.004,0.027
159,0.008,0.002,0.002
160,-0.014,0.0,-0.02
161,-0.023,-0.001,-0.029
162,-0.018,-0.003,-0.024
163,-0.018,-0.006,-0.024
164,-0.02,-0.007,-0.025
165,-0.035,-0.01,-0.04
166,-0.025,-0.014,-0.029
167,-0.033,-0.018,-0.037
168,-0.044,-0.022,-0.048
169,-0.041,-0.026,-0.044
170,-0.047,-0.029,-0.048
171,-0.011,-0.032,-0.012
172,-0.006,-0.032,-0.004
173,-0.012,-0.031,-0.008
174,-0.016,-0.03,-0.01
175,-0.026,-0.028,-0.019
176,-0.036,-0.026,-0.028
177,-0.028,-0.024,-0.02
178,-0.012,-0.022,-0.004
179,-0.0,-0.02,0.007
180,-0.018,-0.019,-0.012
181,-0.027,-0.017,-0.023
182,-0.02,-0.016,-0.019
183,-0.021,-0.017,-0.022
184,-0.021,-0.017,-0.025
185,-0.026,-0.018,-0.031
186,-0.035,-0.019,-0.041
187,-0.032,-0.02,-0.038
188,-0.016,-0.021,-0.022
189,0.01,-0.023,0.003
190,0.006,-0.024,-0.001
191,-0.008,-0.024,-0.015
192,-0.029,-0.025,-0.035
193,-0.022,-0.024,-0.028
194,-0.032,-0.022,-0.038
195,-0.037,-0.019,-0.042
196,-0.032,-0.014,-0.036
197,-0.014,-0.011,-0.018
198,-0.008,-0.007,-0.013
199,-0.004,-0.001,-0.008
200,0.001,0.004,-0.001
201,-0.007,0.009,-0.008
202,0.002,0.014,0.003
203,-0.009,0.018,-0.005
204,0.009,0.02,0.015
205,0.015,0.021,0.022
206,0.03,0.022,0.038
207,0.033,0.024,0.04
208,0.046,0.025,0.053
209,0.056,0.026,0.061
210,0.062,0.026,0.065
211,0.057,0.026,0.058
212,0.053,0.026,0.053
213,0.044,0.025,0.042
214,0.028,0.025,0.025
215,0.022,0.024,0.018
216,0.01,0.022,0.006
217,0.001,0.02,-0.003
218,-0.006,0.019,-0.011
219,-0.006,0.016,-0.011
220,-0.024,0.014,-0.03
221,-0.018,0.012,-0.024
222,-0.026,0.011,-0.032
223,-0.028,0.01,-0.035
224,0.017,0.008,0.01
225,0.036,0.007,0.029
226,0.046,0.006,0.039
227,0.045,0.005,0.039
228,0.037,0.005,0.033
229,0.012,0.007,0.009
230,-0.001,0.01,-0.001
231,-0.001,0.012,0.001
232,0.027,0.014,0.03
233,0.022,0.015,0.028
234,0.021,0.016,0.027
235,0.02,0.017,0.027
236,0.013,0.017,0.02
237,-0.006,0.015,0.001
238,-0.035,0.013,-0.028
239,0.011,0.009,0.016
240,0.011,0.005,0.014
241,-0.002,0.0,-0.001
242,0.008,-0.004,0.007
243,0.017,-0.008,0.015
244,-0.005,-0.012,-0.008
245,-0.012,-0.015,-0.014
246,-0.01,-0.017,-0.013
247,-0.008,-0.02,-0.012
248,-0.008,-0.02,-0.011
249,-0.016,-0.019,-0.02
250,-0.026,-0.018,-0.031
251,-0.031,-0.018,-0.037
252,-0.051,-0.02,-0.057
253,-0.055,-0.021,-0.062
254,-0.038,-0.022,-0.044
255,-0.01,-0.023,-0.015
256,-0.019,-0.023,-0.025
257,-0.031,-0.022,-0.035
258,-0.034,-0.023,-0.037
259,-0.018,-0.024,-0.019
260,-0.018,-0.023,-0.017
261,0.001,-0.024,0.004
262,0.003,-0.024,0.009
263,0.007,-0.024,0.013
264,-0.009,-0.022,-0.003
265,-0.027,-0.021,-0.021
266,-0.031,-0.021,-0.024
267,-0.033,-0.021,-0.027
268,-0.038,-0.023,-0.032
269,-0.028,-0.025,-0.024
270,-0.025,-0.027,-0.023
271,-0.039,-0.028,-0.039
272,-0.054,-0.031,-0.056
273,-0.044,-0.034,-0.047
274,-0.03,-0.038,-0.033
275,-0.012,-0.04,-0.015
276,-0.025,-0.041,-0.027
277,-0.036,-0.042,-0.039
278,-0.041,-0.041,-0.043
279,-0.028,-0.039,-0.031
280,-0.03,-0.037,-0.034
281,-0.045,-0.035,-0.05
282,-0.034,-0.033,-0.04
283,-0.054,-0.03,-0.059
284,-0.053,-0.028,-0.057
285,-0.038,-0.024,-0.042
286,-0.036,-0.021,-0.039
287,-0.034,-0.019,-0.036
288,-0.035,-0.017,-0.036
289,-0.011,-0.017,-0.01
290,0.009,-0.016,0.012
291,0.003,-0.015,0.008
292,0.005,-0.014,0.012
293,0.0,-0.014,0.007
294,0.014,-0.013,0.021
295,0.012,-0.014,0.019
296,0.014,-0.015,0.021
297,-0.006,-0.015,0.001
298,-0.026,-0.014,-0.019
299,-0.039,-0.013,-0.033
300,-0.025,-0.012,-0.022
301,-0.027,-0.011,-0.027
302,-0.038,-0.01,-0.039
303,-0.029,-0.01,-0.032
304,-0.026,-0.008,-0.03
305,-0.01,-0.008,-0.014
306,0.006,-0.006,0.003
307,-0.006,-0.003,-0.009
308,-0.005,-0.001,-0.009
309,-0.018,0.002,-0.022
310,0.008,0.004,0.003
311,0.017,0.007,0.013
312,0.013,0.008,0.009
313,0.017,0.01,0.013
314,0.01,0.012,0.007
315,0.033,0.014,0.03
316,0.036,0.015,0.034
317,0.039,0.016,0.038
318,0.023,0.017,0.023
319,0.041,0.018,0.043
320,0.023,0.017,0.027
321,0.014,0.016,0.02
322,-0.0,0.015,0.007
323,0.0,0.014,0.008
324,0.007,0.014,0.015
325,0.006,0.014,0.014
326,0.015,0.014,0.022
327,-0.002,0.013,0.005
328,-0.01,0.012,-0.005
329,-0.019,0.01,-0.015
330,-0.021,0.009,-0.02
331,-0.015,0.008,-0.015
332,0.023,0.007,0.02
333,0.034,0.005,0.031
334,0.045,0.005,0.042
335,0.027,0.006,0.023
336,0.035,0.007,0.03
337,0.026,0.009,0.022
338,0.013,0.012,0.008
339,0.014,0.015,0.008
340,0.013,0.016,0.008
341,0.01,0.017,0.005
342,0.007,0.018,0.003
343,0.015,0.018,0.012
344,0.002,0.018,-0.0
345,-0.01,0.016,-0.012
346,-0.011,0.015,-0.012
347,-0.012,0.013,-0.012
348,0.01,0.012,0.011
349,0.015,0.011,0.018
350,0.037,0.011,0.041
351,0.049,0.011,0.055
352,0.052,0.012,0.06
353,0.022,0.014,0.03
354,0.017,0.015,0.026
355,0.026,0.018,0.035
356,0.02,0.02,0.029
357,0.014,0.022,0.022
358,-0.013,0.023,-0.008
359,-0.017,0.022,-0.013
360,-0.012,0.021,-0.011
361,-0.009,0.02,-0.01
362,0.011,0.018,0.009
363,0.046,0.017,0.043
364,0.054,0.015,0.051
365,0.023,0.013,0.019
366,0.025,0.011,0.022
367,0.034,0.009,0.03
368,0.03,0.007,0.025
369,0.031,0.005,0.027
370,0.017,0.003,0.013
371,0.005,0.002,0.002
372,-0.015,0.001,-0.018
373,-0.025,-0.0,-0.026
374,-0.045,-0.001,-0.046
375,-0.044,-0.003,-0.044
376,-0.038,-0.005,-0.038
377,-0.021,-0.008,-0.02
378,-0.009,-0.011,-0.006
379,0.001,-0.013,0.005
380,0.012,-0.016,0.017
381,0.005,-0.018,0.012
382,0.006,-0.02,0.014
383,-0.002,-0.022,0.007
384,-0.022,-0.023,-0.014
385,-0.024,-0.024,-0.015
386,-0.02,-0.025,-0.012
387,-0.027,-0.025,-0.02
388,-0.018,-0.025,-0.013
389,-0.028,-0.024,-0.026
390,-0.03,-0.023,-0.031
391,-0.032,-0.021,-0.035
392,-0.027,-0.019,-0.03
393,-0.031,-0.016,-0.034
394,-0.022,-0.013,-0.026
395,-0.004,-0.01,-0.009
396,-0.001,-0.006,-0.006
397,0.004,-0.002,-0.001
398,0.008,0.002,0.003
399,0.008,0.005,0.005
400,0.004,0.009,0.002
