lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.595,0.636,0.609
2,0.39,0.486,0.407
3,0.27,0.363,0.286
4,0.192,0.266,0.203
5,0.124,0.189,0.129
6,0.124,0.131,0.121
7,0.114,0.088,0.106
8,0.11,0.057,0.098
9,0.077,0.038,0.065
10,0.078,0.026,0.066
11,0.062,0.021,0.053
12,0.067,0.022,0.059
13,0.067,0.025,0.061
14,0.07,0.031,0.067
15,0.067,0.039,0.065
16,0.054,0.046,0.051
17,0.036,0.054,0.032
18,0.034,0.06,0.029
19,0.036,0.066,0.029
20,0.034,0.069,0.024
21,0.031,0.071,0.02
22,0.031,0.071,0.023
23,0.034,0.069,0.031
24,0.047,0.065,0.051
25,0.038,0.06,0.05
26,0.033,0.046,0.054
27,0.03,0.036,0.057
28,0.035,0.029,0.066
29,0.032,0.023,0.066
30,0.018,0.018,0.052
31,0.023,0.016,0.054
32,0.023,0.014,0.048
33,0.016,0.012,0.035
34,0.027,0.009,0.037
35,0.024,0.008,0.027
36,0.011,0.006,0.009
37,0.005,0.004,-0.002
38,-0.011,0.002,-0.021
39,-0.016,0.001,-0.029
40,-0.023,-0.0,-0.036
41,-0.035,-0.002,-0.046
42,-0.035,-0.005,-0.044
43,-0.023,-0.006,-0.03
44,-0.014,-0.007,-0.02
45,-0.005,-0.007,-0.012
46,-0.005,-0.006,-0.012
47,0.02,-0.004,0.01
48,0.031,-0.003,0.019
49,0.027,-0.002,0.012
50,0.022,-0.001,0.007
51,0.022,-0.001,0.007
52,-0.008,-0.002,-0.017
53,-0.013,-0.002,-0.014
54,-0.011,-0.003,-0.004
55,-0.028,-0.004,-0.012
56,-0.028,-0.005,-0.006
57,-0.013,-0.006,0.013
58,0.001,-0.007,0.029
59,0.005,-0.009,0.034
60,0.003,-0.01,0.03
61,-0.006,-0.011,0.019
62,-0.011,-0.012,0.008
63,-0.011,-0.012,0.0
64,0.002,-0.012,0.006
65,0.005,-0.012,0.001
66,-0.007,-0.01,-0.016
67,-0.021,-0.007,-0.033
68,-0.036,-0.003,-0.049
69,-0.036,0.002,-0.049
70,-0.034,0.006,-0.047
71,-0.001,0.01,-0.014
72,0.018,0.014,0.008
73,0.032,0.018,0.023
74,0.028,0.021,0.022
75,0.035,0.023,0.03
76,0.041,0.025,0.035
77,0.04,0.026,0.03
78,0.042,0.026,0.029
79,0.047,0.026,0.031
80,0.041,0.026,0.025
81,0.032,0.026,0.017
82,0.031,0.025,0.022
83,0.026,0.023,0.026
84,0.006,0.02,0.015
85,0.011,0.016,0.029
86,0.014,0.011,0.037
87,0.002,0.007,0.029
88,-0.002,0.002,0.028
89,-0.014,-0.003,0.016
90,-0.025,-0.008,0.003
91,-0.008,-0.013,0.014
92,-0.014,-0.016,0.003
93,-0.014,-0.018,-0.003
94,-0.008,-0.018,-0.005
95,-0.023,-0.015,-0.025
96,-0.027,-0.012,-0.035
97,-0.027,-0.008,-0.039
98,-0.011,-0.005,-0.026
99,-0.018,-0.003,-0.034
100,-0.022,0.001,-0.035
101,0.001,0.003,-0.011
102,0.004,0.004,-0.004
103,-0.012,0.006,-0.019
104,0.012,0.008,0.003
105,0.035,0.01,0.027
106,0.036,0.011,0.029
107,0.036,0.012,0.027
108,0.036,0.012,0.023
109,0.042,0.012,0.028
110,0.032,0.013,0.019
111,0.033,0.013,0.024
112,0.034,0.012,0.031
113,0.008,0.011,0.013
114,-0.001,0.01,0.011
115,-0.025,0.009,-0.006
116,-0.033,0.008,-0.009
117,-0.041,0.007,-0.014
118,-0.039,0.005,-0.011
119,-0.019,0.003,0.006
120,0.004,0.002,0.025
121,0.006,0.0,0.024
122,0.018,-0.001,0.03
123,0.015,-0.001,0.021
124,0.028,-0.001,0.026
125,0.031,-0.0,0.021
126,0.019,0.001,0.006
127,0.001,0.003,-0.015
128,0.004,0.005,-0.014
129,0.009,0.008,-0.007
130,0.011,0.011,-0.003
131,0.01,0.015,-0.002
132,0.013,0.018,0.002
133,0.0,0.02,-0.01
134,0.003,0.022,-0.008
135,0.013,0.023,0.0
136,0.032,0.022,0.016
137,0.019,0.021,0.002
138,0.01,0.018,-0.008
139,0.014,0.016,-0.004
140,0.016,0.015,0.002
141,0.027,0.014,0.017
142,0.033,0.013,0.031
143,0.021,0.014,0.026
144,0.021,0.014,0.033
145,0.03,0.014,0.046
146,0.012,0.013,0.031
147,-0.004,0.013,0.018
148,0.005,0.012,0.028
149,0.013,0.011,0.033
150,0.002,0.008,0.02
151,0.0,0.004,0.014
152,-0.001,0.001,0.008
153,-0.016,-0.001,-0.014
154,-0.023,-0.003,-0.028
155,-0.02,-0.005,-0.031
156,0.004,-0.007,-0.013
157,0.006,-0.009,-0.014
158,0.005,-0.012,-0.014
159,0.012,-0.013,-0.006
160,-0.004,-0.015,-0.021
161,-0.016,-0.018,-0.031
162,-0.023,-0.021,-0.035
163,-0.042,-0.025,-0.052
164,-0.051,-0.028,-0.061
165,-0.039,-0.03,-0.052
166,-0.027,-0.031,-0.042
167,-0.028,-0.033,-0.044
168,-0.02,-0.034,-0.037
169,-0.025,-0.034,-0.041
170,-0.042,-0.034,-0.054
171,-0.045,-0.034,-0.051
172,-0.025,-0.034,-0.025
173,-0.004,-0.032,0.002
174,-0.016,-0.031,-0.002
175,-0.051,-0.029,-0.031
176,-0.067,-0.029,-0.044
177,-0.053,-0.029,-0.029
178,-0.04,-0.028,-0.017
179,-0.039,-0.028,-0.018
180,-0.036,-0.026,-0.019
181,-0.013,-0.023,-0.002
182,-0.014,-0.022,-0.009
183,-0.003,-0.021,-0.005
184,0.017,-0.02,0.008
185,0.015,-0.019,0.001
186,0.008,-0.019,-0.009
187,0.001,-0.018,-0.016
188,-0.016,-0.017,-0.032
189,-0.022,-0.014,-0.035
190,-0.016,-0.01,-0.028
191,-0.023,-0.005,-0.035
192,-0.031,-0.001,-0.043
193,-0.029,0.004,-0.043
194,-0.022,0.006,-0.038
195,-0.019,0.008,-0.034
196,-0.002,0.009,-0.017
197,-0.004,0.011,-0.021
198,0.014,0.012,-0.003
199,0.03,0.012,0.014
200,0.053,0.012,0.04
201,0.028,0.011,0.022
202,0.028,0.012,0.029
203,0.036,0.013,0.044
204,0.015,0.014,0.03
205,0.025,0.015,0.042
206,0.039,0.016,0.057
207,0.034,0.017,0.053
208,0.029,0.017,0.048
209,0.014,0.017,0.031
210,0.004,0.015,0.019
211,-0.019,0.012,-0.01
212,-0.026,0.009,-0.024
213,-0.028,0.006,-0.033
214,-0.025,0.003,-0.036
215,-0.021,0.001,-0.036
216,0.003,-0.001,-0.016
217,0.017,-0.003,-0.001
218,0.031,-0.003,0.015
219,0.022,-0.003,0.009
220,-0.001,-0.002,-0.011
221,-0.003,-0.001,-0.013
222,0.001,0.0,-0.01
223,0.001,0.001,-0.012
224,0.001,0.002,-0.014
225,0.003,0.002,-0.014
226,-0.006,0.001,-0.023
227,-0.006,0.001,-0.023
228,0.003,0.001,-0.012
229,-0.007,0.001,-0.019
230,-0.007,0.001,-0.013
231,0.009,0.001,0.01
232,0.021,0.0,0.028
233,0.021,-0.001,0.033
234,0.01,-0.002,0.027
235,0.001,-0.003,0.021
236,-0.008,-0.003,0.014
237,-0.014,-0.004,0.009
238,-0.011,-0.003,0.012
239,-0.025,-0.002,-0.005
240,-0.019,-0.002,-0.004
241,-0.02,-0.001,-0.01
242,-0.021,-0.002,-0.019
243,-0.011,-0.003,-0.017
244,-0.006,-0.006,-0.018
245,0.008,-0.007,-0.006
246,0.019,-0.007,0.005
247,0.025,-0.007,0.012
248,0.015,-0.007,0.003
249,-0.002,-0.007,-0.011
250,0.0,-0.007,-0.009
251,0.005,-0.007,-0.006
252,-0.014,-0.006,-0.026
253,-0.013,-0.006,-0.026
254,-0.007,-0.006,-0.02
255,-0.017,-0.005,-0.03
256,-0.026,-0.004,-0.038
257,-0.02,-0.002,-0.032
258,-0.025,-0.002,-0.035
259,-0.024,-0.004,-0.032
260,-0.015,-0.004,-0.019
261,-0.004,-0.005,-0.0
262,-0.001,-0.007,0.01
263,0.012,-0.008,0.028
264,0.028,-0.009,0.047
265,0.026,-0.01,0.048
266,0.008,-0.009,0.032
267,0.009,-0.009,0.032
268,-0.014,-0.008,0.008
269,-0.032,-0.006,-0.012
270,-0.028,-0.005,-0.014
271,-0.013,-0.004,-0.007
272,-0.006,-0.003,-0.007
273,-0.007,-0.003,-0.015
274,-0.012,-0.003,-0.023
275,-0.001,-0.004,-0.013
276,-0.008,-0.004,-0.021
277,-0.013,-0.006,-0.024
278,-0.023,-0.008,-0.033
279,-0.01,-0.01,-0.019
280,-0.022,-0.012,-0.032
281,-0.01,-0.014,-0.022
282,0.014,-0.015,-0.0
283,0.006,-0.016,-0.009
284,-0.011,-0.017,-0.027
285,0.002,-0.016,-0.015
286,0.001,-0.015,-0.016
287,-0.013,-0.015,-0.03
288,-0.015,-0.014,-0.029
289,-0.021,-0.014,-0.029
290,-0.031,-0.015,-0.031
291,-0.02,-0.015,-0.013
292,-0.03,-0.015,-0.015
293,-0.022,-0.014,-0.002
294,-0.016,-0.013,0.008
295,-0.021,-0.009,0.008
296,-0.027,-0.005,0.003
297,-0.009,-0.001,0.02
298,0.011,0.003,0.036
299,0.019,0.007,0.04
300,0.017,0.011,0.031
301,0.024,0.016,0.031
302,0.03,0.021,0.028
303,0.027,0.025,0.019
304,0.023,0.03,0.014
305,0.029,0.033,0.019
306,0.025,0.036,0.017
307,0.032,0.038,0.025
308,0.035,0.039,0.029
309,0.042,0.039,0.037
310,0.066,0.039,0.059
311,0.071,0.038,0.064
312,0.055,0.036,0.047
313,0.038,0.034,0.029
314,0.043,0.032,0.032
315,0.027,0.029,0.016
316,0.016,0.025,0.007
317,0.012,0.022,0.005
318,0.007,0.019,0.004
319,0.001,0.016,0.002
320,0.011,0.015,0.017
321,0.007,0.014,0.02
322,0.002,0.014,0.022
323,-0.008,0.013,0.019
324,-0.015,0.011,0.016
325,-0.008,0.01,0.024
326,0.021,0.009,0.05
327,0.014,0.008,0.041
328,0.01,0.007,0.033
329,0.04,0.007,0.055
330,0.038,0.008,0.046
331,0.014,0.008,0.016
332,0.007,0.009,0.004
333,0.016,0.011,0.01
334,0.011,0.011,0.004
335,0.008,0.012,0.002
336,0.019,0.013,0.012
337,0.013,0.012,0.006
338,0.025,0.012,0.018
339,0.025,0.014,0.019
340,0.017,0.014,0.012
341,0.001,0.015,-0.006
342,0.0,0.016,-0.009
343,-0.026,0.018,-0.035
344,-0.007,0.02,-0.018
345,0.03,0.022,0.017
346,0.032,0.024,0.021
347,0.035,0.025,0.027
348,0.034,0.026,0.03
349,0.024,0.027,0.025
350,0.036,0.029,0.043
351,0.027,0.031,0.04
352,0.028,0.033,0.049
353,0.033,0.035,0.06
354,0.046,0.038,0.075
355,0.055,0.039,0.084
356,0.053,0.039,0.079
357,0.054,0.039,0.076
358,0.061,0.039,0.077
359,0.04,0.039,0.047
360,0.034,0.038,0.034
361,0.022,0.037,0.016
362,0.017,0.034,0.009
363,0.01,0.032,0.0
364,0.033,0.029,0.022
365,0.022,0.025,0.01
366,0.009,0.022,-0.002
367,0.009,0.019,-0.001
368,0.029,0.016,0.019
369,0.014,0.014,0.006
370,0.033,0.013,0.025
371,0.029,0.012,0.02
372,0.027,0.01,0.017
373,0.017,0.009,0.007
374,0.005,0.008,-0.006
375,-0.013,0.008,-0.023
376,-0.004,0.009,-0.011
377,-0.005,0.009,-0.008
378,-0.005,0.01,-0.004
379,0.007,0.011,0.015
380,0.02,0.013,0.035
381,0.018,0.014,0.038
382,0.017,0.015,0.041
383,0.01,0.017,0.039
384,0.024,0.018,0.054
385,0.035,0.019,0.063
386,0.018,0.02,0.044
387,0.023,0.021,0.044
388,0.018,0.021,0.033
389,0.025,0.021,0.031
390,0.013,0.021,0.01
391,0.026,0.019,0.015
392,0.019,0.017,0.005
393,0.025,0.014,0.01
394,-0.002,0.011,-0.014
395,0.005,0.006,-0.005
396,0.006,0.001,-0.003
397,-0.006,-0.006,-0.012
398,-0.031,-0.014,-0.034
399,-0.017,-0.022,-0.02
400,-0.027,-0.033,-0.029
