lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.598,0.639,0.68
2,0.391,0.493,0.489
3,0.282,0.375,0.359
4,0.225,0.283,0.266
5,0.171,0.211,0.175
6,0.14,0.158,0.105
7,0.136,0.121,0.065
8,0.129,0.095,0.031
9,0.105,0.08,-0.005
10,0.113,0.073,-0.009
11,0.123,0.071,-0.006
12,0.127,0.074,-0.009
13,0.129,0.08,-0.011
14,0.126,0.088,-0.015
15,0.123,0.096,-0.016
16,0.116,0.104,-0.02
17,0.101,0.111,-0.028
18,0.094,0.117,-0.029
19,0.091,0.121,-0.024
20,0.094,0.124,-0.012
21,0.098,0.124,0.008
22,0.077,0.122,0.016
23,0.088,0.118,0.055
24,0.085,0.113,0.092
25,0.082,0.106,0.135
26,0.077,0.092,0.175
27,0.064,0.084,0.206
28,0.073,0.078,0.251
29,0.084,0.074,0.285
30,0.071,0.069,0.273
31,0.075,0.066,0.25
32,0.06,0.064,0.195
33,0.049,0.062,0.141
34,0.042,0.06,0.087
35,0.042,0.059,0.042
36,0.07,0.058,0.027
37,0.07,0.057,0.001
38,0.067,0.056,-0.024
39,0.07,0.055,-0.038
40,0.069,0.055,-0.046
41,0.071,0.055,-0.047
42,0.069,0.057,-0.05
43,0.056,0.059,-0.062
44,0.046,0.062,-0.068
45,0.038,0.066,-0.073
46,0.04,0.069,-0.069
47,0.06,0.072,-0.052
48,0.08,0.076,-0.029
49,0.078,0.078,-0.02
50,0.07,0.079,-0.012
51,0.074,0.081,0.01
52,0.09,0.084,0.049
53,0.093,0.087,0.082
54,0.094,0.09,0.124
55,0.093,0.091,0.17
56,0.093,0.092,0.217
57,0.104,0.092,0.262
58,0.12,0.092,0.298
59,0.119,0.093,0.299
60,0.112,0.094,0.279
61,0.101,0.095,0.238
62,0.105,0.095,0.196
63,0.086,0.094,0.134
64,0.067,0.093,0.076
65,0.057,0.091,0.03
66,0.055,0.088,-0.001
67,0.073,0.085,-0.008
68,0.066,0.08,-0.03
69,0.071,0.074,-0.034
70,0.091,0.07,-0.022
71,0.088,0.068,-0.028
72,0.087,0.067,-0.027
73,0.092,0.067,-0.022
74,0.082,0.067,-0.03
75,0.044,0.067,-0.059
76,0.05,0.067,-0.052
77,0.071,0.068,-0.033
78,0.061,0.067,-0.036
79,0.074,0.067,-0.017
80,0.065,0.067,-0.011
81,0.056,0.067,0.005
82,0.043,0.067,0.022
83,0.038,0.067,0.053
84,0.055,0.065,0.11
85,0.068,0.063,0.164
86,0.065,0.06,0.203
87,0.075,0.057,0.242
88,0.079,0.054,0.258
89,0.069,0.05,0.239
90,0.077,0.048,0.216
91,0.084,0.045,0.181
92,0.085,0.043,0.139
93,0.045,0.04,0.064
94,0.008,0.038,-0.002
95,-0.01,0.038,-0.046
96,-0.005,0.036,-0.069
97,0.004,0.034,-0.077
98,0.022,0.032,-0.075
99,0.031,0.03,-0.073
100,0.031,0.028,-0.076
101,0.04,0.029,-0.069
102,0.045,0.03,-0.061
103,0.021,0.033,-0.078
104,0.028,0.036,-0.07
105,0.035,0.037,-0.062
106,0.04,0.038,-0.052
107,0.04,0.04,-0.046
108,0.048,0.041,-0.034
109,0.05,0.043,-0.024
110,0.054,0.045,-0.003
111,0.04,0.047,0.008
112,0.05,0.049,0.042
113,0.057,0.05,0.081
114,0.064,0.052,0.126
115,0.065,0.053,0.167
116,0.067,0.054,0.201
117,0.06,0.053,0.214
118,0.048,0.051,0.206
119,0.041,0.05,0.185
120,0.062,0.05,0.171
121,0.07,0.05,0.138
122,0.045,0.051,0.081
123,0.025,0.051,0.033
124,0.017,0.051,-0.005
125,0.013,0.051,-0.037
126,0.016,0.05,-0.056
127,0.025,0.048,-0.066
128,0.067,0.047,-0.043
129,0.082,0.047,-0.031
130,0.072,0.048,-0.035
131,0.085,0.049,-0.022
132,0.073,0.05,-0.029
133,0.061,0.051,-0.038
134,0.054,0.051,-0.044
135,0.04,0.052,-0.054
136,0.045,0.052,-0.047
137,0.046,0.052,-0.045
138,0.042,0.053,-0.041
139,0.042,0.054,-0.031
140,0.044,0.055,-0.01
141,0.058,0.054,0.025
142,0.036,0.054,0.041
143,0.034,0.053,0.081
144,0.046,0.053,0.132
145,0.069,0.051,0.187
146,0.057,0.049,0.209
147,0.056,0.045,0.222
148,0.058,0.042,0.217
149,0.061,0.039,0.195
150,0.059,0.038,0.16
151,0.037,0.037,0.104
152,0.033,0.038,0.061
153,0.014,0.039,0.011
154,0.031,0.039,-0.006
155,0.032,0.04,-0.031
156,0.044,0.041,-0.042
157,0.042,0.042,-0.056
158,0.047,0.042,-0.054
159,0.045,0.043,-0.057
160,0.047,0.043,-0.054
161,0.029,0.045,-0.067
162,0.019,0.046,-0.072
163,0.019,0.047,-0.07
164,0.044,0.048,-0.05
165,0.059,0.048,-0.038
166,0.045,0.049,-0.048
167,0.054,0.049,-0.04
168,0.065,0.05,-0.025
169,0.084,0.052,0.003
170,0.075,0.054,0.017
171,0.07,0.054,0.04
172,0.074,0.055,0.073
173,0.058,0.055,0.097
174,0.047,0.055,0.127
175,0.045,0.054,0.158
176,0.051,0.053,0.186
177,0.039,0.052,0.185
178,0.035,0.051,0.173
179,0.028,0.051,0.146
180,0.039,0.051,0.125
181,0.039,0.051,0.088
182,0.051,0.051,0.059
183,0.05,0.05,0.027
184,0.042,0.05,-0.005
185,0.044,0.048,-0.026
186,0.07,0.046,-0.021
187,0.076,0.045,-0.024
188,0.067,0.046,-0.034
189,0.05,0.047,-0.05
190,0.058,0.048,-0.046
191,0.04,0.049,-0.061
192,0.035,0.051,-0.065
193,0.042,0.054,-0.062
194,0.047,0.056,-0.06
195,0.06,0.057,-0.048
196,0.062,0.058,-0.042
197,0.06,0.058,-0.039
198,0.054,0.057,-0.031
199,0.053,0.056,-0.012
200,0.054,0.056,0.013
201,0.06,0.057,0.047
202,0.056,0.057,0.078
203,0.036,0.058,0.1
204,0.044,0.059,0.143
205,0.065,0.059,0.186
206,0.068,0.057,0.208
207,0.064,0.057,0.209
208,0.081,0.056,0.209
209,0.075,0.054,0.179
210,0.052,0.053,0.13
211,0.048,0.053,0.089
212,0.045,0.052,0.053
213,0.048,0.05,0.028
214,0.037,0.046,-0.006
215,0.027,0.042,-0.033
216,0.023,0.039,-0.049
217,0.033,0.036,-0.048
218,0.048,0.033,-0.044
219,0.057,0.03,-0.043
220,0.05,0.028,-0.051
221,0.039,0.025,-0.061
222,0.017,0.022,-0.078
223,-0.003,0.02,-0.094
224,-0.008,0.019,-0.097
225,-0.001,0.019,-0.087
226,0.016,0.018,-0.072
227,0.015,0.018,-0.067
228,0.035,0.018,-0.036
229,0.049,0.02,-0.005
230,0.028,0.022,0.004
231,0.012,0.024,0.023
232,0.013,0.027,0.059
233,0.021,0.03,0.104
234,0.01,0.032,0.133
235,0.021,0.034,0.169
236,0.036,0.037,0.195
237,0.069,0.04,0.219
238,0.067,0.043,0.202
239,0.04,0.046,0.154
240,0.05,0.049,0.125
241,0.058,0.053,0.09
242,0.056,0.056,0.053
243,0.05,0.057,0.019
244,0.064,0.058,0.007
245,0.055,0.056,-0.02
246,0.049,0.055,-0.038
247,0.048,0.053,-0.046
248,0.05,0.052,-0.05
249,0.066,0.051,-0.039
250,0.069,0.052,-0.038
251,0.058,0.052,-0.047
252,0.063,0.053,-0.042
253,0.048,0.055,-0.055
254,0.043,0.054,-0.063
255,0.039,0.052,-0.066
256,0.038,0.051,-0.062
257,0.048,0.048,-0.042
258,0.04,0.046,-0.03
259,0.031,0.044,-0.013
260,0.04,0.044,0.022
261,0.037,0.044,0.055
262,0.031,0.044,0.089
263,0.032,0.043,0.128
264,0.04,0.043,0.171
265,0.068,0.042,0.219
266,0.083,0.042,0.24
267,0.076,0.041,0.225
268,0.054,0.04,0.187
269,0.048,0.04,0.153
270,0.03,0.038,0.103
271,0.02,0.036,0.056
272,0.013,0.034,0.016
273,0.016,0.033,-0.009
274,0.007,0.031,-0.037
275,0.004,0.029,-0.055
276,-0.005,0.026,-0.073
277,0.034,0.022,-0.051
278,0.058,0.018,-0.038
279,0.049,0.015,-0.047
280,0.04,0.013,-0.055
281,0.045,0.012,-0.054
282,0.016,0.011,-0.077
283,-0.002,0.01,-0.093
284,-0.006,0.01,-0.095
285,-0.012,0.011,-0.098
286,-0.005,0.013,-0.089
287,0.004,0.015,-0.07
288,0.008,0.017,-0.046
289,0.015,0.02,-0.012
290,0.007,0.024,0.016
291,0.021,0.027,0.064
292,0.025,0.029,0.107
293,0.024,0.031,0.149
294,0.039,0.033,0.194
295,0.052,0.035,0.225
296,0.05,0.038,0.227
297,0.042,0.04,0.199
298,0.056,0.043,0.179
299,0.058,0.045,0.144
300,0.07,0.047,0.117
301,0.067,0.049,0.074
302,0.049,0.052,0.026
303,0.037,0.054,-0.012
304,0.042,0.054,-0.031
305,0.045,0.054,-0.04
306,0.044,0.053,-0.045
307,0.049,0.051,-0.047
308,0.043,0.048,-0.059
309,0.038,0.047,-0.068
310,0.058,0.047,-0.053
311,0.062,0.047,-0.05
312,0.045,0.047,-0.062
313,0.041,0.046,-0.063
314,0.043,0.045,-0.059
315,0.037,0.044,-0.062
316,0.027,0.043,-0.062
317,0.043,0.043,-0.032
318,0.038,0.043,-0.014
319,0.04,0.043,0.02
320,0.036,0.042,0.054
321,0.047,0.04,0.106
322,0.047,0.038,0.147
323,0.051,0.037,0.19
324,0.046,0.036,0.219
325,0.048,0.036,0.232
326,0.037,0.034,0.214
327,0.036,0.032,0.187
328,0.032,0.03,0.145
329,0.035,0.029,0.107
330,0.026,0.027,0.06
331,0.03,0.025,0.028
332,0.011,0.024,-0.015
333,-0.002,0.023,-0.049
334,0.001,0.022,-0.064
335,0.018,0.021,-0.061
336,0.031,0.02,-0.061
337,0.028,0.019,-0.07
338,0.016,0.019,-0.084
339,0.015,0.02,-0.087
340,0.027,0.021,-0.079
341,0.014,0.022,-0.087
342,0.035,0.025,-0.069
343,0.041,0.027,-0.061
344,0.043,0.03,-0.054
345,0.038,0.033,-0.049
346,0.026,0.035,-0.045
347,0.019,0.038,-0.03
348,0.022,0.041,-0.001
349,0.037,0.044,0.044
350,0.056,0.047,0.098
351,0.059,0.05,0.143
352,0.057,0.053,0.182
353,0.058,0.056,0.219
354,0.071,0.059,0.248
355,0.055,0.062,0.234
356,0.06,0.064,0.215
357,0.073,0.065,0.186
358,0.086,0.067,0.153
359,0.065,0.069,0.096
360,0.063,0.071,0.055
361,0.059,0.071,0.019
362,0.062,0.071,-0.004
363,0.071,0.071,-0.019
364,0.059,0.071,-0.038
365,0.072,0.071,-0.035
366,0.076,0.071,-0.036
367,0.077,0.071,-0.038
368,0.076,0.07,-0.041
369,0.086,0.068,-0.034
370,0.084,0.067,-0.034
371,0.064,0.065,-0.047
372,0.054,0.064,-0.048
373,0.057,0.063,-0.04
374,0.051,0.061,-0.039
375,0.045,0.059,-0.038
376,0.037,0.057,-0.033
377,0.046,0.055,-0.005
378,0.052,0.052,0.029
379,0.054,0.05,0.072
380,0.049,0.047,0.112
381,0.043,0.044,0.156
382,0.044,0.04,0.199
383,0.06,0.037,0.237
384,0.05,0.034,0.237
385,0.038,0.03,0.216
386,0.017,0.027,0.168
387,0.032,0.024,0.141
388,0.018,0.021,0.086
389,0.007,0.018,0.037
390,0.007,0.015,-0.001
391,0.02,0.013,-0.02
392,0.008,0.011,-0.051
393,0.001,0.01,-0.073
394,-0.001,0.01,-0.085
395,0.007,0.011,-0.083
396,0.017,0.013,-0.079
397,0.023,0.016,-0.076
398,0.037,0.021,-0.064
399,0.03,0.027,-0.064
400,0.023,0.035,-0.066
