lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.685,0.685,0.836
2,0.44,0.51,0.649
3,0.283,0.364,0.458
4,0.185,0.245,0.279
5,0.128,0.15,0.128
6,0.076,0.075,0.001
7,0.041,0.018,-0.092
8,0.005,-0.024,-0.163
9,-0.021,-0.052,-0.21
10,-0.033,-0.07,-0.239
11,-0.041,-0.078,-0.258
12,-0.045,-0.08,-0.268
13,-0.042,-0.075,-0.271
14,-0.044,-0.066,-0.273
15,-0.04,-0.054,-0.272
16,-0.04,-0.04,-0.271
17,-0.042,-0.025,-0.267
18,-0.039,-0.009,-0.26
19,-0.032,0.006,-0.245
20,-0.022,0.02,-0.22
21,-0.002,0.033,-0.182
22,0.011,0.044,-0.13
23,0.034,0.054,-0.055
24,0.055,0.061,0.041
25,0.065,0.066,0.159
26,0.089,0.064,0.299
27,0.09,0.063,0.43
28,0.066,0.062,0.53
29,0.042,0.062,0.571
30,0.063,0.06,0.575
31,0.091,0.056,0.525
32,0.085,0.051,0.412
33,0.07,0.045,0.276
34,0.035,0.037,0.137
35,0.01,0.026,0.017
36,-0.005,0.013,-0.077
37,-0.011,0.0,-0.144
38,-0.016,-0.011,-0.191
39,-0.028,-0.021,-0.225
40,-0.036,-0.029,-0.247
41,-0.041,-0.036,-0.26
42,-0.043,-0.041,-0.267
43,-0.048,-0.044,-0.272
44,-0.05,-0.044,-0.274
45,-0.052,-0.042,-0.275
46,-0.054,-0.038,-0.273
47,-0.052,-0.033,-0.268
48,-0.05,-0.026,-0.258
49,-0.048,-0.018,-0.242
50,-0.043,-0.01,-0.216
51,-0.028,-0.002,-0.172
52,-0.01,0.006,-0.109
53,-0.004,0.013,-0.029
54,0.035,0.02,0.089
55,0.034,0.027,0.21
56,0.056,0.033,0.349
57,0.094,0.037,0.48
58,0.131,0.038,0.573
59,0.134,0.038,0.596
60,0.086,0.037,0.543
61,0.03,0.034,0.438
62,0.002,0.028,0.31
63,-0.009,0.021,0.18
64,-0.006,0.014,0.061
65,-0.011,0.006,-0.039
66,-0.021,-0.003,-0.117
67,-0.033,-0.014,-0.176
68,-0.04,-0.024,-0.214
69,-0.046,-0.033,-0.24
70,-0.046,-0.041,-0.255
71,-0.051,-0.046,-0.266
72,-0.055,-0.051,-0.273
73,-0.057,-0.053,-0.276
74,-0.057,-0.053,-0.277
75,-0.055,-0.05,-0.275
76,-0.051,-0.045,-0.27
77,-0.044,-0.038,-0.26
78,-0.042,-0.03,-0.247
79,-0.039,-0.02,-0.226
80,-0.032,-0.01,-0.192
81,-0.025,0.001,-0.143
82,-0.006,0.011,-0.068
83,0.012,0.02,0.028
84,0.046,0.026,0.153
85,0.067,0.029,0.288
86,0.071,0.032,0.413
87,0.051,0.034,0.498
88,0.047,0.036,0.541
89,0.078,0.036,0.544
90,0.076,0.035,0.486
91,0.069,0.031,0.382
92,0.034,0.027,0.25
93,0.006,0.019,0.12
94,-0.011,0.01,0.008
95,-0.013,-0.0,-0.079
96,-0.021,-0.011,-0.144
97,-0.034,-0.02,-0.193
98,-0.045,-0.029,-0.226
99,-0.048,-0.037,-0.247
100,-0.05,-0.044,-0.259
101,-0.051,-0.049,-0.266
102,-0.053,-0.052,-0.271
103,-0.052,-0.053,-0.272
104,-0.054,-0.052,-0.273
105,-0.055,-0.048,-0.272
106,-0.055,-0.042,-0.267
107,-0.056,-0.034,-0.259
108,-0.054,-0.024,-0.243
109,-0.044,-0.013,-0.215
110,-0.028,-0.004,-0.171
111,-0.016,0.006,-0.109
112,0.002,0.015,-0.023
113,0.022,0.024,0.083
114,0.041,0.032,0.203
115,0.064,0.038,0.332
116,0.092,0.042,0.449
117,0.119,0.044,0.53
118,0.103,0.045,0.541
119,0.071,0.044,0.497
120,0.045,0.042,0.41
121,0.043,0.037,0.307
122,0.043,0.031,0.195
123,0.03,0.024,0.08
124,0.013,0.017,-0.022
125,-0.005,0.008,-0.101
126,-0.024,-0.002,-0.161
127,-0.039,-0.012,-0.205
128,-0.049,-0.021,-0.233
129,-0.052,-0.03,-0.25
130,-0.054,-0.038,-0.261
131,-0.051,-0.043,-0.267
132,-0.051,-0.047,-0.27
133,-0.047,-0.048,-0.269
134,-0.046,-0.047,-0.267
135,-0.05,-0.044,-0.266
136,-0.046,-0.039,-0.257
137,-0.043,-0.032,-0.243
138,-0.039,-0.024,-0.222
139,-0.031,-0.015,-0.189
140,-0.022,-0.005,-0.143
141,-0.007,0.005,-0.074
142,0.017,0.013,0.019
143,0.033,0.019,0.131
144,0.044,0.024,0.253
145,0.05,0.029,0.368
146,0.044,0.034,0.455
147,0.054,0.036,0.504
148,0.068,0.037,0.499
149,0.081,0.036,0.451
150,0.064,0.034,0.361
151,0.045,0.03,0.252
152,0.025,0.024,0.136
153,0.009,0.018,0.031
154,-0.005,0.01,-0.058
155,-0.016,0.003,-0.128
156,-0.02,-0.005,-0.176
157,-0.031,-0.012,-0.212
158,-0.037,-0.019,-0.235
159,-0.037,-0.025,-0.248
160,-0.035,-0.031,-0.256
161,-0.04,-0.036,-0.263
162,-0.044,-0.039,-0.267
163,-0.044,-0.042,-0.267
164,-0.043,-0.043,-0.264
165,-0.043,-0.042,-0.26
166,-0.045,-0.039,-0.252
167,-0.048,-0.036,-0.238
168,-0.045,-0.032,-0.214
169,-0.038,-0.027,-0.177
170,-0.028,-0.022,-0.121
171,-0.017,-0.017,-0.047
172,-0.009,-0.012,0.046
173,-0.002,-0.007,0.153
174,0.016,-0.003,0.264
175,0.024,-0.0,0.361
176,0.026,0.002,0.43
177,0.022,0.003,0.461
178,0.014,0.002,0.444
179,-0.007,-0.001,0.377
180,-0.011,-0.004,0.287
181,-0.011,-0.008,0.183
182,-0.01,-0.012,0.079
183,-0.01,-0.017,-0.014
184,-0.014,-0.023,-0.091
185,-0.025,-0.029,-0.151
186,-0.033,-0.035,-0.194
187,-0.037,-0.04,-0.223
188,-0.045,-0.044,-0.243
189,-0.049,-0.046,-0.257
190,-0.052,-0.048,-0.265
191,-0.057,-0.048,-0.27
192,-0.057,-0.047,-0.272
193,-0.056,-0.045,-0.27
194,-0.055,-0.041,-0.266
195,-0.056,-0.036,-0.26
196,-0.054,-0.029,-0.248
197,-0.05,-0.022,-0.229
198,-0.041,-0.015,-0.199
199,-0.028,-0.007,-0.153
200,-0.011,0.0,-0.087
201,0.025,0.006,0.007
202,0.047,0.012,0.113
203,0.041,0.016,0.221
204,0.036,0.02,0.323
205,0.04,0.023,0.414
206,0.054,0.026,0.481
207,0.057,0.027,0.501
208,0.061,0.027,0.473
209,0.043,0.025,0.389
210,0.018,0.021,0.275
211,0.004,0.014,0.159
212,-0.003,0.006,0.051
213,-0.007,-0.003,-0.039
214,-0.015,-0.012,-0.112
215,-0.026,-0.019,-0.167
216,-0.034,-0.026,-0.205
217,-0.041,-0.033,-0.231
218,-0.045,-0.039,-0.247
219,-0.05,-0.043,-0.258
220,-0.054,-0.046,-0.265
221,-0.057,-0.048,-0.268
222,-0.057,-0.047,-0.268
223,-0.054,-0.044,-0.264
224,-0.051,-0.04,-0.258
225,-0.052,-0.034,-0.25
226,-0.047,-0.027,-0.235
227,-0.044,-0.02,-0.214
228,-0.037,-0.014,-0.18
229,-0.023,-0.008,-0.127
230,-0.01,-0.001,-0.057
231,0.012,0.006,0.034
232,0.036,0.011,0.142
233,0.05,0.015,0.256
234,0.074,0.018,0.368
235,0.082,0.019,0.453
236,0.053,0.019,0.492
237,0.027,0.017,0.484
238,-0.0,0.013,0.432
239,-0.001,0.009,0.344
240,0.006,0.004,0.236
241,0.005,-0.001,0.12
242,-0.008,-0.006,0.012
243,-0.031,-0.013,-0.08
244,-0.039,-0.022,-0.144
245,-0.045,-0.031,-0.189
246,-0.051,-0.039,-0.219
247,-0.054,-0.045,-0.239
248,-0.058,-0.051,-0.252
249,-0.06,-0.054,-0.26
250,-0.055,-0.056,-0.26
251,-0.056,-0.056,-0.262
252,-0.059,-0.054,-0.262
253,-0.059,-0.05,-0.259
254,-0.056,-0.044,-0.252
255,-0.052,-0.037,-0.241
256,-0.044,-0.028,-0.222
257,-0.039,-0.019,-0.196
258,-0.017,-0.011,-0.15
259,0.009,-0.003,-0.087
260,0.025,0.003,-0.007
261,0.03,0.008,0.088
262,0.006,0.012,0.188
263,-0.006,0.016,0.297
264,0.007,0.019,0.4
265,0.028,0.022,0.476
266,0.07,0.023,0.52
267,0.086,0.022,0.509
268,0.064,0.02,0.431
269,0.041,0.017,0.318
270,0.004,0.011,0.185
271,-0.012,0.004,0.066
272,-0.023,-0.002,-0.033
273,-0.027,-0.009,-0.109
274,-0.034,-0.017,-0.165
275,-0.041,-0.025,-0.202
276,-0.045,-0.033,-0.227
277,-0.048,-0.042,-0.243
278,-0.051,-0.048,-0.252
279,-0.049,-0.052,-0.256
280,-0.047,-0.054,-0.256
281,-0.046,-0.054,-0.255
282,-0.048,-0.052,-0.254
283,-0.049,-0.047,-0.25
284,-0.048,-0.041,-0.242
285,-0.05,-0.034,-0.23
286,-0.05,-0.027,-0.211
287,-0.044,-0.019,-0.179
288,-0.036,-0.01,-0.132
289,-0.026,0.0,-0.066
290,-0.009,0.011,0.024
291,0.013,0.02,0.134
292,0.037,0.027,0.257
293,0.066,0.032,0.377
294,0.066,0.035,0.465
295,0.054,0.036,0.51
296,0.025,0.036,0.5
297,0.083,0.034,0.477
298,0.083,0.032,0.387
299,0.084,0.031,0.273
300,0.068,0.028,0.149
301,0.042,0.023,0.033
302,-0.011,0.016,-0.071
303,-0.021,0.007,-0.136
304,-0.024,-0.002,-0.179
305,-0.035,-0.011,-0.211
306,-0.043,-0.018,-0.232
307,-0.048,-0.026,-0.245
308,-0.05,-0.032,-0.251
309,-0.052,-0.038,-0.255
310,-0.051,-0.042,-0.256
311,-0.054,-0.043,-0.256
312,-0.05,-0.043,-0.252
313,-0.045,-0.041,-0.246
314,-0.041,-0.037,-0.236
315,-0.032,-0.031,-0.217
316,-0.024,-0.024,-0.19
317,-0.017,-0.016,-0.151
318,-0.005,-0.008,-0.093
319,0.003,-0.001,-0.018
320,0.004,0.006,0.076
321,0.004,0.014,0.19
322,-0.022,0.022,0.298
323,0.011,0.027,0.417
324,0.062,0.03,0.51
325,0.097,0.032,0.552
326,0.105,0.032,0.533
327,0.059,0.029,0.444
328,0.032,0.026,0.326
329,0.012,0.021,0.197
330,0.014,0.015,0.083
331,0.016,0.008,-0.012
332,-0.003,0.001,-0.092
333,-0.014,-0.008,-0.149
334,-0.028,-0.017,-0.19
335,-0.04,-0.025,-0.217
336,-0.037,-0.032,-0.231
337,-0.041,-0.037,-0.241
338,-0.046,-0.04,-0.248
339,-0.046,-0.04,-0.25
340,-0.044,-0.038,-0.249
341,-0.041,-0.034,-0.246
342,-0.04,-0.028,-0.243
343,-0.042,-0.02,-0.238
344,-0.041,-0.012,-0.226
345,-0.035,-0.003,-0.204
346,-0.018,0.007,-0.167
347,-0.006,0.017,-0.117
348,0.002,0.029,-0.049
349,0.023,0.041,0.045
350,0.049,0.05,0.16
351,0.099,0.057,0.3
352,0.104,0.061,0.417
353,0.092,0.065,0.5
354,0.099,0.067,0.543
355,0.124,0.067,0.546
356,0.116,0.065,0.489
357,0.133,0.062,0.397
358,0.101,0.058,0.267
359,0.058,0.054,0.133
360,0.022,0.046,0.017
361,-0.005,0.036,-0.073
362,-0.016,0.023,-0.134
363,-0.025,0.01,-0.176
364,-0.033,-0.002,-0.204
365,-0.036,-0.012,-0.22
366,-0.041,-0.021,-0.231
367,-0.038,-0.028,-0.235
368,-0.037,-0.034,-0.238
369,-0.038,-0.037,-0.239
370,-0.038,-0.039,-0.238
371,-0.035,-0.037,-0.234
372,-0.033,-0.034,-0.229
373,-0.031,-0.029,-0.219
374,-0.028,-0.022,-0.203
375,-0.024,-0.013,-0.18
376,-0.018,-0.003,-0.144
377,-0.007,0.008,-0.088
378,0.008,0.019,-0.011
379,0.011,0.029,0.083
380,0.001,0.038,0.188
381,0.01,0.045,0.31
382,0.032,0.051,0.426
383,0.092,0.055,0.517
384,0.144,0.057,0.555
385,0.128,0.056,0.511
386,0.088,0.053,0.413
387,0.033,0.048,0.28
388,0.005,0.04,0.152
389,-0.007,0.03,0.043
390,-0.004,0.019,-0.042
391,-0.014,0.006,-0.112
392,-0.02,-0.008,-0.158
393,-0.03,-0.022,-0.191
394,-0.032,-0.035,-0.211
395,-0.036,-0.046,-0.224
396,-0.038,-0.054,-0.232
397,-0.045,-0.058,-0.239
398,-0.047,-0.057,-0.242
399,-0.048,-0.047,-0.242
400,-0.044,-0.029,-0.239
