lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.685,0.675,0.818
2,0.436,0.508,0.617
3,0.279,0.371,0.43
4,0.179,0.26,0.263
5,0.124,0.171,0.127
6,0.084,0.102,0.017
7,0.06,0.051,-0.061
8,0.044,0.013,-0.115
9,0.032,-0.011,-0.154
10,0.026,-0.026,-0.178
11,0.025,-0.032,-0.19
12,0.021,-0.032,-0.2
13,0.022,-0.026,-0.204
14,0.022,-0.016,-0.206
15,0.022,-0.004,-0.207
16,0.019,0.01,-0.205
17,0.007,0.025,-0.208
18,0.008,0.04,-0.202
19,0.014,0.054,-0.191
20,0.01,0.067,-0.177
21,0.023,0.078,-0.145
22,0.034,0.088,-0.099
23,0.055,0.096,-0.031
24,0.074,0.102,0.055
25,0.092,0.105,0.165
26,0.125,0.102,0.298
27,0.138,0.098,0.421
28,0.108,0.097,0.504
29,0.081,0.095,0.543
30,0.098,0.093,0.549
31,0.123,0.09,0.504
32,0.137,0.087,0.416
33,0.128,0.082,0.297
34,0.087,0.074,0.161
35,0.051,0.063,0.044
36,0.024,0.05,-0.049
37,0.009,0.036,-0.115
38,0.003,0.023,-0.159
39,0.006,0.012,-0.183
40,0.007,0.002,-0.198
41,-0.009,-0.007,-0.213
42,-0.012,-0.015,-0.219
43,-0.02,-0.019,-0.227
44,-0.022,-0.022,-0.232
45,-0.027,-0.022,-0.232
46,-0.034,-0.02,-0.231
47,-0.037,-0.015,-0.228
48,-0.041,-0.009,-0.222
49,-0.038,-0.002,-0.209
50,-0.031,0.006,-0.184
51,-0.02,0.015,-0.147
52,-0.009,0.023,-0.095
53,0.01,0.03,-0.021
54,0.026,0.037,0.073
55,0.046,0.045,0.189
56,0.081,0.051,0.319
57,0.123,0.055,0.441
58,0.162,0.057,0.537
59,0.168,0.057,0.57
60,0.123,0.056,0.522
61,0.068,0.053,0.42
62,0.026,0.048,0.296
63,0.015,0.042,0.173
64,0.019,0.037,0.067
65,0.01,0.03,-0.026
66,-0.011,0.021,-0.103
67,-0.028,0.012,-0.157
68,-0.03,0.001,-0.189
69,-0.033,-0.01,-0.209
70,-0.032,-0.02,-0.219
71,-0.031,-0.028,-0.226
72,-0.034,-0.035,-0.233
73,-0.037,-0.04,-0.238
74,-0.044,-0.042,-0.243
75,-0.045,-0.042,-0.24
76,-0.042,-0.039,-0.235
77,-0.035,-0.035,-0.227
78,-0.023,-0.029,-0.213
79,-0.021,-0.022,-0.196
80,-0.021,-0.013,-0.17
81,-0.023,-0.003,-0.132
82,-0.02,0.006,-0.076
83,-0.001,0.014,0.007
84,0.035,0.019,0.119
85,0.042,0.022,0.239
86,0.041,0.024,0.352
87,0.025,0.026,0.435
88,0.031,0.028,0.486
89,0.062,0.029,0.497
90,0.075,0.028,0.449
91,0.069,0.025,0.357
92,0.059,0.022,0.242
93,0.021,0.018,0.114
94,-0.01,0.012,0.004
95,-0.017,0.006,-0.077
96,-0.019,-0.001,-0.134
97,-0.027,-0.007,-0.175
98,-0.029,-0.011,-0.199
99,-0.028,-0.016,-0.214
100,-0.032,-0.019,-0.224
101,-0.019,-0.021,-0.222
102,-0.02,-0.023,-0.226
103,-0.025,-0.023,-0.231
104,-0.027,-0.022,-0.233
105,-0.027,-0.019,-0.23
106,-0.027,-0.016,-0.226
107,-0.024,-0.011,-0.216
108,-0.024,-0.004,-0.204
109,-0.019,0.003,-0.182
110,-0.005,0.01,-0.144
111,0.01,0.015,-0.091
112,0.026,0.021,-0.022
113,0.037,0.026,0.064
114,0.043,0.031,0.166
115,0.061,0.034,0.28
116,0.077,0.036,0.387
117,0.082,0.036,0.461
118,0.068,0.035,0.482
119,0.059,0.033,0.453
120,0.025,0.031,0.37
121,0.006,0.028,0.268
122,0.018,0.024,0.168
123,0.019,0.02,0.064
124,0.011,0.016,-0.026
125,0.002,0.011,-0.095
126,-0.012,0.005,-0.149
127,-0.02,-0.002,-0.185
128,-0.024,-0.009,-0.205
129,-0.029,-0.015,-0.219
130,-0.028,-0.019,-0.224
131,-0.03,-0.021,-0.227
132,-0.026,-0.022,-0.229
133,-0.013,-0.021,-0.226
134,-0.002,-0.019,-0.22
135,-0.003,-0.016,-0.219
136,-0.002,-0.011,-0.215
137,-0.001,-0.006,-0.205
138,-0.009,-0.0,-0.196
139,-0.006,0.006,-0.172
140,-0.008,0.013,-0.136
141,-0.003,0.019,-0.082
142,0.013,0.025,-0.003
143,0.028,0.029,0.098
144,0.04,0.033,0.214
145,0.038,0.036,0.323
146,0.045,0.04,0.415
147,0.055,0.043,0.468
148,0.069,0.045,0.474
149,0.085,0.046,0.432
150,0.086,0.046,0.348
151,0.064,0.044,0.237
152,0.033,0.041,0.119
153,0.009,0.035,0.014
154,0.005,0.029,-0.062
155,0.008,0.023,-0.117
156,0.011,0.018,-0.155
157,0.013,0.012,-0.177
158,0.013,0.007,-0.193
159,0.009,0.003,-0.203
160,0.012,-0.001,-0.207
161,0.001,-0.004,-0.215
162,-0.003,-0.006,-0.221
163,-0.009,-0.008,-0.224
164,-0.015,-0.009,-0.224
165,-0.021,-0.009,-0.224
166,-0.024,-0.007,-0.22
167,-0.027,-0.005,-0.21
168,-0.025,-0.002,-0.191
169,-0.023,0.002,-0.162
170,-0.019,0.005,-0.118
171,-0.012,0.008,-0.056
172,-0.002,0.012,0.026
173,0.018,0.015,0.129
174,0.038,0.017,0.238
175,0.06,0.017,0.347
176,0.076,0.016,0.426
177,0.063,0.014,0.451
178,0.033,0.011,0.421
179,0.021,0.008,0.355
180,0.009,0.004,0.261
181,-0.004,-0.0,0.156
182,-0.019,-0.005,0.052
183,-0.029,-0.011,-0.036
184,-0.034,-0.018,-0.105
185,-0.036,-0.027,-0.153
186,-0.04,-0.036,-0.189
187,-0.045,-0.044,-0.212
188,-0.052,-0.05,-0.227
189,-0.058,-0.056,-0.237
190,-0.066,-0.06,-0.244
191,-0.069,-0.063,-0.25
192,-0.065,-0.064,-0.25
193,-0.068,-0.063,-0.25
194,-0.067,-0.061,-0.247
195,-0.069,-0.058,-0.245
196,-0.066,-0.053,-0.239
197,-0.059,-0.046,-0.224
198,-0.055,-0.039,-0.201
199,-0.047,-0.031,-0.163
200,-0.039,-0.024,-0.111
201,-0.025,-0.017,-0.037
202,-0.005,-0.011,0.06
203,0.002,-0.006,0.166
204,0.019,-0.002,0.277
205,0.016,0.002,0.364
206,0.021,0.004,0.425
207,0.046,0.005,0.449
208,0.064,0.005,0.427
209,0.039,0.004,0.342
210,0.003,0.002,0.229
211,-0.02,-0.002,0.116
212,-0.032,-0.008,0.015
213,-0.027,-0.015,-0.063
214,-0.037,-0.023,-0.127
215,-0.037,-0.031,-0.168
216,-0.04,-0.038,-0.196
217,-0.041,-0.044,-0.213
218,-0.035,-0.049,-0.22
219,-0.045,-0.052,-0.23
220,-0.052,-0.053,-0.238
221,-0.056,-0.053,-0.242
222,-0.063,-0.051,-0.244
223,-0.072,-0.047,-0.246
224,-0.064,-0.042,-0.24
225,-0.065,-0.035,-0.237
226,-0.054,-0.028,-0.225
227,-0.046,-0.019,-0.205
228,-0.028,-0.011,-0.171
229,-0.016,-0.002,-0.125
230,0.001,0.007,-0.06
231,0.014,0.016,0.02
232,0.025,0.024,0.118
233,0.041,0.03,0.229
234,0.078,0.034,0.347
235,0.105,0.035,0.439
236,0.1,0.037,0.477
237,0.077,0.036,0.46
238,0.059,0.035,0.397
239,0.042,0.032,0.3
240,0.028,0.028,0.191
241,0.013,0.023,0.082
242,-0.002,0.017,-0.012
243,-0.024,0.01,-0.088
244,-0.026,0.001,-0.137
245,-0.024,-0.009,-0.17
246,-0.028,-0.018,-0.192
247,-0.03,-0.026,-0.206
248,-0.032,-0.031,-0.215
249,-0.036,-0.035,-0.222
250,-0.035,-0.037,-0.225
251,-0.041,-0.037,-0.229
252,-0.042,-0.035,-0.228
253,-0.047,-0.03,-0.227
254,-0.042,-0.024,-0.222
255,-0.033,-0.017,-0.214
256,-0.025,-0.008,-0.199
257,-0.014,0.002,-0.176
258,0.003,0.012,-0.136
259,0.021,0.022,-0.078
260,0.029,0.031,-0.008
261,0.045,0.039,0.086
262,0.054,0.044,0.194
263,0.053,0.049,0.298
264,0.066,0.052,0.399
265,0.081,0.054,0.468
266,0.1,0.054,0.496
267,0.103,0.052,0.469
268,0.082,0.048,0.385
269,0.068,0.044,0.28
270,0.04,0.037,0.16
271,0.014,0.029,0.052
272,-0.006,0.021,-0.039
273,-0.003,0.011,-0.098
274,-0.006,0.001,-0.141
275,-0.02,-0.008,-0.175
276,-0.027,-0.018,-0.196
277,-0.035,-0.027,-0.209
278,-0.032,-0.034,-0.213
279,-0.039,-0.038,-0.219
280,-0.046,-0.039,-0.225
281,-0.043,-0.037,-0.224
282,-0.042,-0.033,-0.221
283,-0.043,-0.027,-0.218
284,-0.042,-0.019,-0.213
285,-0.038,-0.009,-0.204
286,-0.027,0.002,-0.186
287,-0.012,0.014,-0.156
288,0.013,0.026,-0.106
289,0.032,0.038,-0.04
290,0.043,0.05,0.041
291,0.064,0.06,0.145
292,0.083,0.067,0.262
293,0.111,0.072,0.38
294,0.115,0.076,0.467
295,0.106,0.077,0.504
296,0.109,0.078,0.498
297,0.142,0.077,0.46
298,0.104,0.076,0.349
299,0.108,0.074,0.242
300,0.094,0.069,0.129
301,0.059,0.063,0.027
302,0.035,0.055,-0.047
303,0.005,0.045,-0.107
304,-0.007,0.035,-0.144
305,-0.007,0.025,-0.166
306,-0.014,0.015,-0.183
307,-0.017,0.005,-0.193
308,-0.024,-0.004,-0.201
309,-0.027,-0.011,-0.207
310,-0.023,-0.016,-0.208
311,-0.022,-0.018,-0.207
312,-0.013,-0.017,-0.2
313,-0.001,-0.014,-0.191
314,0.009,-0.01,-0.182
315,0.015,-0.004,-0.17
316,0.013,0.003,-0.154
317,0.005,0.01,-0.127
318,0.008,0.018,-0.077
319,0.011,0.026,-0.009
320,0.012,0.033,0.077
321,0.009,0.04,0.176
322,0.006,0.046,0.281
323,0.044,0.049,0.392
324,0.09,0.052,0.477
325,0.099,0.054,0.502
326,0.102,0.054,0.47
327,0.084,0.053,0.392
328,0.06,0.049,0.285
329,0.067,0.045,0.185
330,0.064,0.041,0.086
331,0.051,0.034,0.001
332,0.025,0.028,-0.07
333,0.001,0.02,-0.124
334,-0.012,0.012,-0.157
335,-0.024,0.004,-0.181
336,-0.023,-0.003,-0.192
337,-0.018,-0.008,-0.196
338,-0.013,-0.012,-0.198
339,-0.013,-0.014,-0.2
340,-0.014,-0.016,-0.201
341,-0.019,-0.016,-0.2
342,-0.023,-0.015,-0.199
343,-0.024,-0.012,-0.195
344,-0.016,-0.008,-0.184
345,-0.011,-0.003,-0.167
346,-0.004,0.004,-0.141
347,-0.004,0.012,-0.102
348,-0.016,0.021,-0.052
349,-0.01,0.03,0.022
350,0.03,0.037,0.13
351,0.061,0.044,0.248
352,0.082,0.049,0.361
353,0.074,0.054,0.44
354,0.083,0.058,0.482
355,0.102,0.06,0.486
356,0.09,0.059,0.428
357,0.107,0.058,0.35
358,0.096,0.056,0.241
359,0.069,0.054,0.124
360,0.037,0.051,0.022
361,0.019,0.046,-0.051
362,0.016,0.04,-0.097
363,0.014,0.034,-0.132
364,0.007,0.029,-0.156
365,0.007,0.023,-0.168
366,0.0,0.017,-0.178
367,-0.005,0.012,-0.185
368,0.0,0.008,-0.186
369,0.011,0.007,-0.182
370,0.013,0.006,-0.18
371,0.008,0.006,-0.179
372,0.005,0.008,-0.177
373,0.004,0.01,-0.171
374,0.007,0.014,-0.157
375,0.003,0.019,-0.141
376,0.014,0.026,-0.106
377,0.024,0.033,-0.059
378,0.042,0.04,0.011
379,0.056,0.047,0.099
380,0.059,0.053,0.198
381,0.036,0.058,0.289
382,0.044,0.062,0.382
383,0.072,0.065,0.458
384,0.1,0.066,0.491
385,0.097,0.066,0.458
386,0.079,0.064,0.379
387,0.055,0.061,0.271
388,0.045,0.057,0.165
389,0.053,0.051,0.072
390,0.042,0.044,-0.01
391,0.014,0.036,-0.078
392,0.002,0.028,-0.122
393,0.002,0.02,-0.148
394,0.01,0.012,-0.162
395,0.013,0.005,-0.169
396,0.018,0.0,-0.173
397,0.021,-0.002,-0.176
398,0.019,-0.0,-0.179
399,0.007,0.006,-0.185
400,-0.006,0.019,-0.188
