lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.546,0.601,0.603
2,0.309,0.448,0.379
3,0.204,0.325,0.262
4,0.157,0.229,0.195
5,0.134,0.154,0.148
6,0.121,0.098,0.115
7,0.084,0.058,0.065
8,0.068,0.031,0.038
9,0.062,0.014,0.023
10,0.057,0.006,0.007
11,0.056,0.004,-0.004
12,0.06,0.006,-0.01
13,0.064,0.012,-0.014
14,0.047,0.02,-0.035
15,0.026,0.028,-0.054
16,0.017,0.037,-0.057
17,0.021,0.044,-0.045
18,0.015,0.051,-0.043
19,0.019,0.056,-0.031
20,0.02,0.059,-0.022
21,0.026,0.061,-0.006
22,0.038,0.06,0.018
23,0.036,0.058,0.032
24,0.033,0.054,0.052
25,0.043,0.049,0.084
26,0.036,0.035,0.103
27,0.027,0.028,0.115
28,0.019,0.026,0.127
29,0.03,0.027,0.148
30,0.043,0.027,0.16
31,0.055,0.027,0.16
32,0.026,0.026,0.117
33,0.015,0.026,0.081
34,0.0,0.026,0.042
35,-0.021,0.026,-0.0
36,-0.017,0.024,-0.014
37,0.006,0.022,-0.009
38,0.013,0.019,-0.018
39,0.037,0.015,-0.009
40,0.029,0.01,-0.025
41,0.023,0.006,-0.039
42,0.033,0.003,-0.037
43,0.027,-0.001,-0.047
44,0.008,-0.004,-0.065
45,0.001,-0.006,-0.069
46,0.014,-0.007,-0.052
47,0.012,-0.008,-0.046
48,-0.017,-0.008,-0.061
49,-0.03,-0.009,-0.064
50,-0.031,-0.01,-0.057
51,-0.04,-0.013,-0.053
52,-0.051,-0.014,-0.047
53,-0.04,-0.015,-0.021
54,-0.004,-0.015,0.031
55,-0.022,-0.015,0.037
56,-0.029,-0.016,0.052
57,-0.032,-0.017,0.07
58,-0.014,-0.018,0.102
59,0.002,-0.018,0.123
60,0.016,-0.016,0.131
61,0.015,-0.012,0.114
62,0.014,-0.008,0.092
63,0.018,-0.004,0.071
64,0.004,-0.001,0.034
65,-0.005,0.001,0.003
66,-0.014,0.003,-0.022
67,-0.003,0.004,-0.028
68,-0.01,0.005,-0.047
69,-0.025,0.005,-0.068
70,-0.029,0.006,-0.08
71,-0.006,0.007,-0.07
72,0.023,0.007,-0.052
73,0.046,0.008,-0.037
74,0.031,0.007,-0.05
75,0.018,0.006,-0.052
76,-0.012,0.004,-0.069
77,0.006,0.004,-0.047
78,0.011,0.004,-0.036
79,0.018,0.005,-0.023
80,0.013,0.004,-0.017
81,0.0,0.004,-0.016
82,-0.019,0.004,-0.018
83,-0.021,0.005,-0.002
84,-0.01,0.007,0.032
85,0.007,0.009,0.072
86,0.013,0.011,0.099
87,0.015,0.012,0.124
88,0.031,0.012,0.15
89,0.012,0.011,0.135
90,0.021,0.01,0.13
91,0.02,0.009,0.109
92,0.004,0.008,0.07
93,-0.007,0.006,0.036
94,-0.014,0.004,0.005
95,-0.015,0.003,-0.02
96,-0.004,0.003,-0.03
97,0.018,0.002,-0.025
98,0.041,-0.001,-0.017
99,0.011,-0.005,-0.052
100,0.001,-0.009,-0.065
101,-0.011,-0.013,-0.08
102,-0.005,-0.015,-0.08
103,-0.005,-0.016,-0.082
104,-0.011,-0.017,-0.084
105,-0.016,-0.019,-0.083
106,-0.026,-0.021,-0.084
107,-0.048,-0.02,-0.095
108,-0.054,-0.017,-0.093
109,-0.046,-0.013,-0.079
110,-0.023,-0.008,-0.049
111,0.008,-0.004,-0.007
112,-0.003,0.002,0.002
113,-0.008,0.007,0.019
114,0.01,0.01,0.059
115,0.008,0.015,0.082
116,0.02,0.02,0.113
117,0.02,0.023,0.129
118,0.029,0.027,0.142
119,0.042,0.032,0.149
120,0.067,0.037,0.154
121,0.073,0.04,0.136
122,0.077,0.044,0.114
123,0.054,0.046,0.07
124,0.068,0.046,0.058
125,0.053,0.046,0.027
126,0.026,0.047,-0.011
127,0.037,0.046,-0.012
128,0.045,0.044,-0.013
129,0.043,0.041,-0.021
130,0.004,0.036,-0.059
131,-0.017,0.03,-0.083
132,0.016,0.023,-0.059
133,0.018,0.018,-0.057
134,0.009,0.013,-0.061
135,0.011,0.008,-0.053
136,0.01,0.004,-0.049
137,0.024,-0.001,-0.035
138,0.002,-0.006,-0.048
139,-0.009,-0.009,-0.05
140,-0.005,-0.013,-0.032
141,-0.006,-0.017,-0.015
142,-0.021,-0.02,-0.007
143,-0.018,-0.022,0.018
144,-0.016,-0.023,0.041
145,-0.01,-0.023,0.066
146,-0.043,-0.024,0.056
147,-0.046,-0.026,0.065
148,-0.054,-0.028,0.059
149,-0.048,-0.029,0.054
150,-0.042,-0.03,0.043
151,-0.018,-0.03,0.043
152,-0.008,-0.029,0.031
153,-0.02,-0.028,-0.001
154,-0.008,-0.027,-0.012
155,-0.015,-0.027,-0.038
156,-0.032,-0.025,-0.071
157,-0.026,-0.022,-0.078
158,-0.016,-0.02,-0.075
159,-0.034,-0.018,-0.095
160,-0.032,-0.015,-0.097
161,-0.018,-0.012,-0.09
162,-0.009,-0.009,-0.087
163,0.002,-0.007,-0.077
164,0.012,-0.005,-0.062
165,0.004,-0.003,-0.063
166,-0.008,-0.001,-0.069
167,-0.004,0.001,-0.061
168,-0.003,0.003,-0.055
169,0.009,0.005,-0.033
170,0.024,0.007,-0.007
171,0.024,0.008,0.012
172,0.009,0.01,0.021
173,-0.008,0.011,0.027
174,-0.004,0.012,0.053
175,-0.004,0.012,0.074
176,0.008,0.013,0.101
177,0.01,0.013,0.111
178,0.024,0.013,0.123
179,0.026,0.013,0.113
180,0.021,0.011,0.089
181,0.013,0.01,0.058
182,0.021,0.01,0.042
183,0.007,0.011,0.006
184,-0.0,0.01,-0.023
185,0.007,0.009,-0.034
186,0.025,0.009,-0.031
187,0.025,0.009,-0.038
188,0.02,0.009,-0.048
189,-0.006,0.009,-0.077
190,-0.022,0.008,-0.096
191,-0.007,0.009,-0.09
192,0.007,0.01,-0.082
193,-0.003,0.011,-0.088
194,0.002,0.011,-0.08
195,0.013,0.011,-0.065
196,0.017,0.011,-0.058
197,0.041,0.012,-0.031
198,0.039,0.013,-0.025
199,0.023,0.016,-0.025
200,0.004,0.018,-0.023
201,0.015,0.02,0.008
202,0.017,0.022,0.034
203,0.016,0.024,0.057
204,0.018,0.026,0.08
205,0.016,0.027,0.098
206,0.006,0.027,0.103
207,0.03,0.026,0.126
208,0.048,0.025,0.135
209,0.053,0.025,0.123
210,0.027,0.026,0.081
211,0.023,0.025,0.052
212,0.01,0.023,0.022
213,0.02,0.02,0.011
214,0.018,0.019,-0.008
215,0.024,0.018,-0.016
216,0.028,0.017,-0.022
217,0.036,0.016,-0.022
218,0.029,0.014,-0.033
219,-0.004,0.013,-0.068
220,-0.016,0.011,-0.086
221,-0.019,0.009,-0.096
222,-0.01,0.006,-0.091
223,-0.005,0.002,-0.084
224,0.011,-0.003,-0.066
225,0.005,-0.008,-0.066
226,-0.023,-0.011,-0.085
227,-0.009,-0.015,-0.064
228,0.003,-0.016,-0.042
229,0.011,-0.017,-0.017
230,0.015,-0.018,0.007
231,-0.013,-0.02,0.003
232,-0.034,-0.02,0.006
233,-0.04,-0.021,0.025
234,-0.021,-0.022,0.063
235,-0.012,-0.022,0.088
236,-0.036,-0.022,0.077
237,-0.056,-0.022,0.06
238,-0.062,-0.021,0.047
239,-0.031,-0.021,0.056
240,-0.021,-0.02,0.04
241,-0.015,-0.018,0.019
242,-0.008,-0.016,0.001
243,-0.014,-0.016,-0.023
244,0.001,-0.015,-0.025
245,0.009,-0.014,-0.03
246,0.017,-0.013,-0.029
247,0.01,-0.01,-0.041
248,0.003,-0.007,-0.053
249,0.0,-0.004,-0.063
250,-0.027,-0.003,-0.093
251,-0.036,-0.001,-0.106
252,-0.027,0.0,-0.097
253,-0.004,0.002,-0.075
254,0.023,0.002,-0.048
255,0.022,0.002,-0.045
256,0.004,0.001,-0.053
257,-0.012,0.001,-0.056
258,-0.015,0.001,-0.046
259,-0.003,0.002,-0.019
260,0.019,0.002,0.021
261,0.027,0.002,0.051
262,-0.001,0.001,0.05
263,0.001,0.001,0.072
264,-0.018,0.001,0.073
265,-0.017,0.0,0.087
266,-0.003,-0.001,0.106
267,0.018,-0.002,0.117
268,-0.001,-0.003,0.086
269,0.0,-0.003,0.068
270,-0.007,-0.004,0.038
271,-0.018,-0.005,0.004
272,0.0,-0.007,-0.001
273,-0.001,-0.007,-0.017
274,0.014,-0.008,-0.015
275,0.009,-0.008,-0.026
276,0.01,-0.007,-0.032
277,-0.014,-0.005,-0.056
278,-0.008,-0.002,-0.06
279,-0.024,-0.0,-0.082
280,-0.022,0.001,-0.088
281,-0.016,0.002,-0.086
282,-0.021,0.004,-0.089
283,-0.016,0.006,-0.079
284,-0.001,0.009,-0.058
285,0.012,0.01,-0.04
286,0.037,0.011,-0.014
287,0.036,0.01,-0.005
288,0.027,0.012,0.0
289,0.032,0.013,0.023
290,0.028,0.015,0.042
291,0.027,0.017,0.064
292,0.025,0.017,0.085
293,0.023,0.016,0.106
294,0.018,0.016,0.12
295,0.019,0.017,0.131
296,-0.001,0.018,0.114
297,-0.003,0.018,0.103
298,0.003,0.018,0.09
299,0.008,0.016,0.071
300,0.002,0.014,0.039
301,0.009,0.012,0.022
302,-0.002,0.008,-0.007
303,0.01,0.005,-0.01
304,0.002,0.001,-0.029
305,0.003,-0.002,-0.034
306,0.001,-0.005,-0.04
307,0.011,-0.007,-0.036
308,0.021,-0.007,-0.038
309,0.013,-0.007,-0.053
310,-0.002,-0.007,-0.072
311,-0.019,-0.007,-0.087
312,-0.035,-0.007,-0.096
313,-0.02,-0.007,-0.076
314,-0.0,-0.005,-0.051
315,0.011,-0.004,-0.034
316,-0.001,-0.004,-0.037
317,-0.024,-0.005,-0.047
318,-0.046,-0.006,-0.055
319,-0.038,-0.007,-0.032
320,-0.012,-0.007,0.014
321,0.009,-0.008,0.057
322,0.012,-0.008,0.083
323,-0.002,-0.008,0.093
324,-0.012,-0.008,0.099
325,0.017,-0.009,0.128
326,0.021,-0.009,0.125
327,0.013,-0.01,0.106
328,-0.006,-0.009,0.071
329,-0.002,-0.01,0.052
330,-0.013,-0.01,0.015
331,-0.026,-0.009,-0.021
332,-0.018,-0.009,-0.032
333,-0.007,-0.008,-0.033
334,-0.022,-0.008,-0.052
335,-0.023,-0.008,-0.057
336,-0.036,-0.008,-0.074
337,-0.036,-0.008,-0.079
338,-0.009,-0.006,-0.063
339,0.009,-0.005,-0.053
340,0.021,-0.004,-0.045
341,0.018,-0.003,-0.044
342,0.008,-0.001,-0.049
343,-0.014,0.001,-0.062
344,-0.007,0.005,-0.048
345,0.006,0.008,-0.029
346,0.01,0.011,-0.015
347,0.029,0.013,0.015
348,0.022,0.015,0.024
349,0.025,0.018,0.046
350,0.024,0.021,0.065
351,0.03,0.022,0.091
352,0.018,0.023,0.104
353,0.023,0.024,0.126
354,0.02,0.025,0.133
355,0.016,0.025,0.128
356,0.022,0.026,0.123
357,0.025,0.027,0.105
358,0.026,0.028,0.082
359,0.037,0.029,0.068
360,0.037,0.029,0.047
361,0.035,0.03,0.027
362,0.029,0.031,0.008
363,0.024,0.033,-0.006
364,0.024,0.034,-0.012
365,0.005,0.034,-0.034
366,0.02,0.033,-0.029
367,0.05,0.033,-0.011
368,0.056,0.033,-0.013
369,0.048,0.035,-0.024
370,0.028,0.036,-0.037
371,0.039,0.037,-0.023
372,0.047,0.036,-0.009
373,0.037,0.035,-0.01
374,0.046,0.033,0.007
375,0.028,0.031,-0.002
376,0.023,0.03,0.005
377,0.025,0.028,0.02
378,0.03,0.026,0.039
379,0.024,0.024,0.052
380,0.019,0.023,0.069
381,0.021,0.021,0.093
382,0.005,0.02,0.099
383,0.027,0.019,0.132
384,0.034,0.018,0.139
385,0.022,0.017,0.121
386,0.022,0.017,0.105
387,0.018,0.016,0.082
388,0.02,0.016,0.063
389,0.013,0.016,0.031
390,-0.001,0.016,-0.002
391,-0.013,0.016,-0.027
392,0.0,0.016,-0.026
393,0.003,0.016,-0.032
394,0.031,0.015,-0.014
395,0.036,0.014,-0.016
396,0.038,0.012,-0.024
397,0.015,0.009,-0.051
398,0.005,0.005,-0.064
399,-0.008,-0.001,-0.073
400,-0.02,-0.008,-0.074
