lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.586,0.645,0.594
2,0.39,0.492,0.398
3,0.285,0.369,0.293
4,0.226,0.273,0.232
5,0.182,0.199,0.186
6,0.156,0.144,0.157
7,0.141,0.104,0.14
8,0.124,0.077,0.124
9,0.095,0.061,0.096
10,0.076,0.052,0.079
11,0.06,0.05,0.062
12,0.059,0.051,0.058
13,0.052,0.056,0.049
14,0.055,0.062,0.05
15,0.106,0.068,0.099
16,0.113,0.075,0.107
17,0.099,0.08,0.095
18,0.087,0.084,0.085
19,0.071,0.087,0.073
20,0.07,0.088,0.073
21,0.062,0.087,0.065
22,0.059,0.084,0.061
23,0.043,0.08,0.046
24,0.051,0.074,0.056
25,0.041,0.068,0.049
26,0.044,0.056,0.055
27,0.033,0.051,0.045
28,0.032,0.05,0.046
29,0.026,0.05,0.04
30,0.039,0.051,0.052
31,0.048,0.053,0.058
32,0.063,0.055,0.071
33,0.055,0.056,0.062
34,0.046,0.058,0.051
35,0.039,0.06,0.042
36,0.046,0.062,0.047
37,0.072,0.066,0.071
38,0.055,0.07,0.055
39,0.071,0.075,0.071
40,0.08,0.081,0.079
41,0.112,0.086,0.107
42,0.133,0.089,0.127
43,0.141,0.092,0.135
44,0.118,0.095,0.112
45,0.102,0.096,0.098
46,0.091,0.097,0.088
47,0.082,0.097,0.081
48,0.079,0.095,0.079
49,0.078,0.095,0.076
50,0.068,0.092,0.065
51,0.063,0.089,0.059
52,0.074,0.085,0.07
53,0.067,0.08,0.066
54,0.064,0.074,0.069
55,0.084,0.068,0.092
56,0.084,0.061,0.095
57,0.071,0.054,0.085
58,0.068,0.047,0.084
59,0.07,0.041,0.086
60,0.06,0.035,0.075
61,0.025,0.03,0.038
62,0.023,0.026,0.033
63,0.017,0.022,0.025
64,0.008,0.02,0.012
65,-0.006,0.019,-0.004
66,0.01,0.019,0.008
67,0.013,0.019,0.01
68,0.013,0.02,0.009
69,0.019,0.021,0.016
70,0.003,0.023,-0.001
71,0.007,0.025,0.001
72,0.013,0.029,0.007
73,0.01,0.032,0.005
74,0.041,0.036,0.036
75,0.05,0.04,0.047
76,0.06,0.044,0.059
77,0.068,0.048,0.068
78,0.07,0.052,0.071
79,0.072,0.056,0.07
80,0.064,0.061,0.059
81,0.069,0.065,0.063
82,0.074,0.068,0.069
83,0.073,0.071,0.071
84,0.088,0.074,0.09
85,0.079,0.075,0.085
86,0.091,0.075,0.098
87,0.086,0.076,0.095
88,0.072,0.076,0.081
89,0.061,0.075,0.07
90,0.052,0.075,0.06
91,0.047,0.075,0.053
92,0.036,0.073,0.041
93,0.041,0.071,0.044
94,0.069,0.067,0.07
95,0.065,0.063,0.065
96,0.067,0.059,0.064
97,0.076,0.056,0.072
98,0.079,0.053,0.074
99,0.087,0.052,0.08
100,0.072,0.051,0.064
101,0.069,0.049,0.06
102,0.058,0.048,0.049
103,0.037,0.047,0.029
104,0.026,0.045,0.019
105,0.037,0.043,0.033
106,0.044,0.042,0.041
107,0.019,0.04,0.015
108,0.016,0.039,0.011
109,0.035,0.038,0.028
110,0.032,0.037,0.022
111,0.021,0.036,0.012
112,0.028,0.035,0.021
113,0.024,0.034,0.022
114,0.028,0.034,0.031
115,0.05,0.035,0.056
116,0.058,0.038,0.066
117,0.074,0.041,0.083
118,0.073,0.044,0.082
119,0.052,0.048,0.061
120,0.049,0.051,0.055
121,0.034,0.053,0.039
122,0.029,0.056,0.03
123,0.03,0.057,0.029
124,0.05,0.059,0.046
125,0.054,0.059,0.046
126,0.045,0.06,0.036
127,0.073,0.058,0.062
128,0.069,0.057,0.056
129,0.085,0.056,0.072
130,0.068,0.054,0.054
131,0.063,0.051,0.05
132,0.061,0.048,0.048
133,0.064,0.045,0.053
134,0.051,0.043,0.042
135,0.044,0.04,0.037
136,0.021,0.038,0.016
137,0.004,0.035,-0.0
138,0.009,0.032,0.004
139,0.007,0.029,0.001
140,0.014,0.027,0.009
141,0.024,0.024,0.019
142,0.041,0.022,0.04
143,0.028,0.02,0.031
144,0.029,0.018,0.035
145,0.016,0.016,0.024
146,0.022,0.015,0.03
147,0.008,0.014,0.017
148,-0.005,0.014,0.004
149,0.015,0.014,0.022
150,0.024,0.014,0.03
151,0.023,0.015,0.025
152,0.011,0.017,0.01
153,0.027,0.017,0.024
154,0.026,0.019,0.02
155,0.013,0.019,0.006
156,0.013,0.02,0.005
157,0.016,0.021,0.007
158,0.019,0.023,0.01
159,0.025,0.024,0.014
160,0.037,0.025,0.025
161,0.047,0.026,0.035
162,0.046,0.026,0.034
163,0.025,0.028,0.014
164,0.016,0.031,0.006
165,0.016,0.034,0.007
166,0.007,0.037,-0.003
167,0.012,0.039,0.001
168,0.032,0.04,0.021
169,0.041,0.04,0.031
170,0.046,0.038,0.037
171,0.049,0.037,0.041
172,0.063,0.034,0.057
173,0.046,0.033,0.043
174,0.031,0.032,0.031
175,0.045,0.03,0.046
176,0.04,0.027,0.042
177,0.031,0.024,0.034
178,0.027,0.022,0.03
179,0.028,0.019,0.03
180,0.01,0.015,0.01
181,-0.007,0.012,-0.009
182,-0.001,0.009,-0.005
183,0.015,0.006,0.008
184,0.008,0.002,-0.002
185,-0.009,-0.001,-0.021
186,-0.019,-0.004,-0.031
187,-0.036,-0.008,-0.047
188,-0.04,-0.01,-0.051
189,-0.026,-0.013,-0.038
190,-0.012,-0.014,-0.023
191,-0.004,-0.016,-0.015
192,0.016,-0.017,0.005
193,0.011,-0.017,0.001
194,-0.009,-0.017,-0.016
195,-0.009,-0.016,-0.014
196,-0.015,-0.015,-0.019
197,-0.038,-0.014,-0.042
198,-0.018,-0.014,-0.024
199,0.001,-0.013,-0.005
200,-0.008,-0.011,-0.011
201,-0.017,-0.01,-0.018
202,-0.017,-0.009,-0.016
203,-0.012,-0.007,-0.009
204,0.004,-0.006,0.009
205,-0.007,-0.004,-0.0
206,-0.005,-0.003,0.002
207,0.005,-0.0,0.011
208,0.005,0.001,0.01
209,-0.006,0.002,-0.004
210,-0.014,0.003,-0.013
211,-0.011,0.004,-0.012
212,-0.001,0.005,-0.004
213,0.021,0.007,0.015
214,0.017,0.01,0.008
215,0.031,0.012,0.019
216,0.024,0.015,0.012
217,0.019,0.016,0.007
218,0.008,0.017,-0.004
219,0.018,0.018,0.007
220,0.013,0.019,0.002
221,0.022,0.019,0.01
222,0.027,0.02,0.016
223,0.027,0.021,0.017
224,0.023,0.022,0.014
225,0.013,0.022,0.006
226,0.001,0.021,-0.004
227,0.002,0.02,-0.002
228,0.023,0.019,0.018
229,0.022,0.017,0.019
230,0.021,0.014,0.02
231,0.021,0.012,0.021
232,0.023,0.01,0.025
233,0.009,0.008,0.012
234,0.011,0.007,0.016
235,0.019,0.007,0.026
236,0.01,0.006,0.018
237,0.006,0.007,0.014
238,0.003,0.007,0.01
239,0.006,0.006,0.011
240,0.006,0.008,0.008
241,-0.003,0.008,-0.005
242,-0.007,0.008,-0.013
243,-0.013,0.009,-0.023
244,-0.008,0.009,-0.021
245,0.0,0.009,-0.012
246,0.003,0.01,-0.007
247,0.007,0.009,-0.001
248,0.011,0.009,0.004
249,0.022,0.008,0.015
250,0.044,0.007,0.035
251,0.035,0.006,0.026
252,0.026,0.006,0.018
253,0.019,0.007,0.012
254,0.005,0.008,-0.001
255,0.005,0.009,0.001
256,0.004,0.009,0.002
257,-0.02,0.008,-0.023
258,-0.008,0.006,-0.012
259,0.004,0.004,0.001
260,0.003,0.003,0.002
261,-0.002,0.0,-0.002
262,-0.002,-0.001,0.0
263,-0.025,-0.003,-0.021
264,-0.028,-0.005,-0.023
265,0.0,-0.007,0.006
266,0.005,-0.009,0.011
267,0.007,-0.01,0.013
268,0.003,-0.009,0.009
269,0.005,-0.008,0.008
270,0.01,-0.006,0.011
271,0.01,-0.004,0.009
272,-0.011,-0.002,-0.015
273,-0.006,-0.0,-0.013
274,-0.01,0.002,-0.017
275,-0.017,0.004,-0.022
276,-0.031,0.004,-0.036
277,-0.02,0.005,-0.025
278,-0.003,0.005,-0.009
279,0.002,0.004,-0.005
280,0.025,0.004,0.016
281,0.029,0.003,0.02
282,0.034,0.001,0.025
283,0.011,0.001,0.002
284,0.008,0.0,-0.001
285,0.009,-0.001,0.004
286,0.0,-0.002,-0.003
287,0.011,-0.004,0.007
288,-0.0,-0.005,-0.003
289,-0.009,-0.005,-0.01
290,-0.02,-0.005,-0.017
291,-0.03,-0.005,-0.026
292,-0.031,-0.006,-0.025
293,-0.016,-0.006,-0.008
294,-0.014,-0.005,-0.004
295,-0.006,-0.006,0.004
296,-0.013,-0.007,-0.005
297,-0.013,-0.007,-0.005
298,-0.01,-0.007,-0.003
299,-0.009,-0.008,-0.005
300,-0.008,-0.008,-0.008
301,-0.002,-0.009,-0.005
302,0.006,-0.01,-0.001
303,0.003,-0.01,-0.004
304,0.005,-0.01,0.001
305,-0.005,-0.01,-0.006
306,-0.003,-0.012,-0.002
307,-0.008,-0.014,-0.007
308,-0.018,-0.016,-0.017
309,-0.014,-0.017,-0.014
310,-0.01,-0.02,-0.011
311,-0.02,-0.022,-0.021
312,-0.026,-0.024,-0.027
313,-0.028,-0.025,-0.027
314,-0.022,-0.026,-0.019
315,-0.042,-0.026,-0.037
316,-0.045,-0.026,-0.041
317,-0.041,-0.025,-0.039
318,-0.037,-0.024,-0.036
319,-0.028,-0.024,-0.026
320,-0.046,-0.023,-0.043
321,-0.034,-0.022,-0.03
322,-0.017,-0.02,-0.012
323,-0.01,-0.017,-0.003
324,0.008,-0.012,0.018
325,0.024,-0.008,0.035
326,0.001,-0.004,0.012
327,-0.004,-0.001,0.007
328,0.009,0.002,0.019
329,0.016,0.005,0.023
330,0.019,0.008,0.024
331,0.012,0.011,0.014
332,0.012,0.014,0.012
333,0.025,0.018,0.024
334,0.025,0.021,0.024
335,0.005,0.024,0.006
336,-0.008,0.026,-0.008
337,-0.001,0.027,-0.002
338,0.014,0.027,0.012
339,0.022,0.027,0.019
340,0.043,0.026,0.039
341,0.043,0.024,0.041
342,0.044,0.022,0.044
343,0.029,0.02,0.03
344,0.021,0.018,0.022
345,0.024,0.015,0.024
346,-0.002,0.013,-0.003
347,-0.002,0.012,-0.002
348,0.014,0.012,0.015
349,0.039,0.012,0.041
350,0.047,0.012,0.05
351,0.025,0.011,0.031
352,-0.001,0.011,0.007
353,-0.001,0.01,0.011
354,-0.011,0.009,0.003
355,-0.026,0.008,-0.01
356,-0.026,0.007,-0.012
357,-0.012,0.007,0.0
358,-0.009,0.006,0.001
359,-0.0,0.004,0.006
360,0.006,0.003,0.009
361,0.02,0.001,0.021
362,0.028,-0.0,0.027
363,0.012,-0.0,0.011
364,0.027,0.001,0.026
365,0.032,0.002,0.029
366,0.034,0.004,0.029
367,0.01,0.007,0.006
368,0.016,0.009,0.011
369,0.003,0.011,-0.002
370,-0.014,0.012,-0.018
371,-0.023,0.012,-0.025
372,-0.019,0.014,-0.019
373,-0.008,0.015,-0.006
374,-0.004,0.016,-0.002
375,0.006,0.015,0.007
376,0.016,0.014,0.015
377,0.023,0.013,0.022
378,0.015,0.012,0.015
379,0.012,0.01,0.014
380,0.002,0.008,0.006
381,0.037,0.006,0.042
382,0.037,0.004,0.044
383,0.026,0.002,0.035
384,0.031,-0.0,0.041
385,0.033,-0.002,0.044
386,0.006,-0.004,0.016
387,-0.031,-0.006,-0.022
388,-0.044,-0.008,-0.037
389,-0.046,-0.01,-0.042
390,-0.04,-0.011,-0.039
391,-0.027,-0.011,-0.028
392,-0.011,-0.011,-0.013
393,0.002,-0.011,0.0
394,0.011,-0.01,0.01
395,0.0,-0.008,-0.003
396,-0.007,-0.005,-0.01
397,0.002,-0.001,-0.002
398,0.007,0.003,0.003
399,0.007,0.009,0.003
400,0.013,0.016,0.011
