lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.7,0.679,0.838
2,0.441,0.507,0.637
3,0.245,0.361,0.431
4,0.133,0.24,0.252
5,0.101,0.141,0.114
6,0.064,0.062,-0.005
7,0.028,0.0,-0.099
8,-0.004,-0.045,-0.168
9,-0.024,-0.077,-0.214
10,-0.035,-0.098,-0.243
11,-0.044,-0.107,-0.262
12,-0.049,-0.108,-0.272
13,-0.049,-0.102,-0.277
14,-0.056,-0.09,-0.282
15,-0.057,-0.073,-0.283
16,-0.05,-0.052,-0.279
17,-0.049,-0.03,-0.275
18,-0.052,-0.005,-0.269
19,-0.048,0.019,-0.256
20,-0.036,0.044,-0.231
21,-0.016,0.067,-0.191
22,0.005,0.089,-0.134
23,0.032,0.109,-0.056
24,0.072,0.126,0.048
25,0.149,0.14,0.191
26,0.202,0.143,0.344
27,0.235,0.145,0.487
28,0.204,0.146,0.582
29,0.192,0.147,0.634
30,0.219,0.147,0.644
31,0.254,0.143,0.598
32,0.248,0.138,0.488
33,0.198,0.13,0.338
34,0.115,0.117,0.176
35,0.043,0.099,0.035
36,-0.001,0.076,-0.071
37,-0.018,0.053,-0.144
38,-0.026,0.032,-0.195
39,-0.034,0.012,-0.23
40,-0.038,-0.006,-0.251
41,-0.046,-0.022,-0.265
42,-0.051,-0.036,-0.274
43,-0.055,-0.047,-0.279
44,-0.059,-0.054,-0.282
45,-0.058,-0.058,-0.282
46,-0.059,-0.058,-0.28
47,-0.059,-0.054,-0.275
48,-0.055,-0.046,-0.265
49,-0.056,-0.036,-0.25
50,-0.05,-0.022,-0.223
51,-0.038,-0.009,-0.181
52,-0.02,0.004,-0.117
53,-0.001,0.016,-0.03
54,0.007,0.028,0.075
55,0.022,0.04,0.202
56,0.069,0.05,0.348
57,0.134,0.055,0.496
58,0.205,0.057,0.615
59,0.21,0.057,0.65
60,0.123,0.053,0.575
61,0.037,0.047,0.448
62,-0.011,0.039,0.307
63,-0.009,0.029,0.183
64,-0.006,0.021,0.066
65,-0.016,0.013,-0.038
66,-0.024,0.003,-0.118
67,-0.035,-0.008,-0.177
68,-0.039,-0.021,-0.216
69,-0.048,-0.033,-0.245
70,-0.05,-0.044,-0.261
71,-0.056,-0.052,-0.273
72,-0.062,-0.059,-0.281
73,-0.065,-0.062,-0.285
74,-0.066,-0.064,-0.286
75,-0.065,-0.062,-0.285
76,-0.065,-0.058,-0.281
77,-0.063,-0.051,-0.273
78,-0.062,-0.041,-0.261
79,-0.055,-0.03,-0.238
80,-0.045,-0.017,-0.202
81,-0.031,-0.002,-0.15
82,-0.008,0.013,-0.076
83,0.037,0.024,0.03
84,0.089,0.031,0.164
85,0.095,0.035,0.293
86,0.064,0.037,0.405
87,0.018,0.04,0.487
88,0.012,0.043,0.54
89,0.06,0.043,0.556
90,0.109,0.042,0.517
91,0.109,0.04,0.412
92,0.078,0.036,0.274
93,0.033,0.028,0.132
94,0.003,0.017,0.013
95,-0.02,0.004,-0.081
96,-0.029,-0.009,-0.149
97,-0.032,-0.02,-0.196
98,-0.042,-0.03,-0.23
99,-0.055,-0.039,-0.255
100,-0.061,-0.047,-0.27
101,-0.064,-0.054,-0.278
102,-0.069,-0.059,-0.283
103,-0.068,-0.061,-0.284
104,-0.069,-0.06,-0.284
105,-0.065,-0.057,-0.28
106,-0.06,-0.051,-0.274
107,-0.061,-0.043,-0.266
108,-0.057,-0.033,-0.25
109,-0.053,-0.022,-0.224
110,-0.04,-0.013,-0.182
111,-0.022,-0.005,-0.118
112,-0.008,0.005,-0.035
113,0.001,0.015,0.068
114,0.02,0.026,0.189
115,0.061,0.035,0.326
116,0.111,0.04,0.459
117,0.148,0.043,0.554
118,0.123,0.043,0.57
119,0.063,0.042,0.512
120,0.023,0.038,0.412
121,0.011,0.033,0.299
122,0.02,0.027,0.187
123,0.031,0.022,0.082
124,0.025,0.015,-0.016
125,-0.001,0.007,-0.1
126,-0.026,-0.004,-0.164
127,-0.04,-0.017,-0.209
128,-0.049,-0.029,-0.239
129,-0.056,-0.04,-0.258
130,-0.062,-0.049,-0.271
131,-0.068,-0.055,-0.28
132,-0.069,-0.06,-0.284
133,-0.066,-0.062,-0.283
134,-0.062,-0.061,-0.281
135,-0.058,-0.057,-0.276
136,-0.055,-0.051,-0.268
137,-0.048,-0.043,-0.253
138,-0.044,-0.033,-0.232
139,-0.039,-0.02,-0.199
140,-0.027,-0.007,-0.149
141,-0.01,0.006,-0.081
142,0.016,0.016,0.012
143,0.036,0.024,0.126
144,0.035,0.03,0.246
145,0.018,0.036,0.354
146,0.01,0.042,0.449
147,0.045,0.047,0.521
148,0.097,0.05,0.543
149,0.141,0.052,0.507
150,0.14,0.05,0.408
151,0.105,0.046,0.28
152,0.048,0.039,0.147
153,0.016,0.03,0.033
154,0.006,0.02,-0.054
155,-0.005,0.01,-0.124
156,-0.013,0.001,-0.177
157,-0.028,-0.008,-0.217
158,-0.039,-0.016,-0.244
159,-0.047,-0.024,-0.261
160,-0.049,-0.03,-0.27
161,-0.051,-0.035,-0.274
162,-0.051,-0.038,-0.276
163,-0.053,-0.04,-0.277
164,-0.05,-0.04,-0.274
165,-0.048,-0.038,-0.268
166,-0.047,-0.034,-0.259
167,-0.045,-0.028,-0.243
168,-0.039,-0.022,-0.217
169,-0.032,-0.015,-0.177
170,-0.017,-0.008,-0.117
171,-0.009,0.001,-0.042
172,-0.001,0.012,0.052
173,0.028,0.022,0.169
174,0.071,0.03,0.298
175,0.103,0.035,0.421
176,0.106,0.037,0.508
177,0.075,0.038,0.532
178,0.042,0.036,0.499
179,0.025,0.033,0.421
180,0.02,0.028,0.316
181,0.025,0.023,0.208
182,0.017,0.017,0.097
183,0.009,0.01,-0.005
184,-0.004,0.002,-0.09
185,-0.02,-0.008,-0.155
186,-0.026,-0.018,-0.198
187,-0.032,-0.027,-0.229
188,-0.041,-0.035,-0.251
189,-0.048,-0.041,-0.264
190,-0.054,-0.046,-0.271
191,-0.058,-0.05,-0.276
192,-0.06,-0.051,-0.278
193,-0.061,-0.051,-0.277
194,-0.062,-0.049,-0.275
195,-0.059,-0.045,-0.267
196,-0.059,-0.039,-0.256
197,-0.053,-0.031,-0.236
198,-0.045,-0.022,-0.204
199,-0.031,-0.013,-0.156
200,-0.007,-0.005,-0.087
201,0.021,0.002,0.004
202,0.038,0.007,0.109
203,0.035,0.011,0.22
204,0.018,0.016,0.323
205,0.006,0.019,0.416
206,0.03,0.022,0.496
207,0.064,0.022,0.53
208,0.079,0.021,0.498
209,0.065,0.019,0.403
210,0.027,0.014,0.276
211,-0.008,0.006,0.148
212,-0.025,-0.004,0.036
213,-0.024,-0.015,-0.054
214,-0.021,-0.024,-0.123
215,-0.03,-0.031,-0.176
216,-0.045,-0.038,-0.217
217,-0.053,-0.045,-0.244
218,-0.063,-0.051,-0.263
219,-0.071,-0.056,-0.274
220,-0.073,-0.06,-0.279
221,-0.072,-0.061,-0.281
222,-0.071,-0.061,-0.28
223,-0.07,-0.058,-0.278
224,-0.07,-0.054,-0.274
225,-0.072,-0.047,-0.267
226,-0.065,-0.04,-0.251
227,-0.058,-0.032,-0.227
228,-0.043,-0.024,-0.187
229,-0.022,-0.016,-0.129
230,-0.007,-0.007,-0.057
231,0.004,0.002,0.031
232,0.031,0.011,0.143
233,0.064,0.016,0.271
234,0.096,0.02,0.4
235,0.09,0.021,0.494
236,0.046,0.021,0.527
237,-0.0,0.019,0.502
238,-0.017,0.015,0.434
239,-0.004,0.011,0.339
240,0.016,0.006,0.232
241,0.018,0.001,0.116
242,0.009,-0.005,0.01
243,-0.013,-0.013,-0.081
244,-0.029,-0.023,-0.148
245,-0.039,-0.033,-0.194
246,-0.054,-0.042,-0.229
247,-0.065,-0.049,-0.252
248,-0.071,-0.055,-0.265
249,-0.074,-0.06,-0.273
250,-0.076,-0.062,-0.277
251,-0.075,-0.062,-0.278
252,-0.071,-0.06,-0.275
253,-0.07,-0.055,-0.271
254,-0.061,-0.049,-0.26
255,-0.051,-0.041,-0.246
256,-0.041,-0.031,-0.224
257,-0.031,-0.021,-0.193
258,-0.015,-0.01,-0.148
259,0.008,-0.001,-0.083
260,0.024,0.006,-0.002
261,0.03,0.011,0.096
262,0.019,0.017,0.201
263,-0.004,0.022,0.306
264,0.006,0.027,0.413
265,0.041,0.031,0.504
266,0.084,0.034,0.549
267,0.104,0.034,0.526
268,0.077,0.031,0.431
269,0.04,0.024,0.303
270,0.005,0.013,0.171
271,-0.004,0.001,0.059
272,-0.008,-0.011,-0.037
273,-0.017,-0.019,-0.113
274,-0.032,-0.027,-0.171
275,-0.046,-0.035,-0.211
276,-0.054,-0.042,-0.237
277,-0.06,-0.049,-0.254
278,-0.065,-0.054,-0.264
279,-0.069,-0.057,-0.269
280,-0.07,-0.058,-0.272
281,-0.07,-0.056,-0.271
282,-0.07,-0.052,-0.269
283,-0.07,-0.046,-0.265
284,-0.064,-0.038,-0.254
285,-0.056,-0.029,-0.238
286,-0.049,-0.02,-0.214
287,-0.039,-0.011,-0.178
288,-0.032,-0.001,-0.128
289,-0.018,0.011,-0.058
290,0.022,0.023,0.042
291,0.077,0.033,0.165
292,0.138,0.04,0.302
293,0.154,0.045,0.422
294,0.124,0.048,0.507
295,0.053,0.049,0.53
296,0.001,0.048,0.505
297,-0.0,0.046,0.45
298,0.048,0.043,0.371
299,0.07,0.039,0.263
300,0.065,0.033,0.142
301,0.041,0.024,0.028
302,-0.006,0.01,-0.074
303,-0.028,-0.004,-0.144
304,-0.039,-0.019,-0.192
305,-0.05,-0.032,-0.225
306,-0.057,-0.043,-0.245
307,-0.058,-0.052,-0.256
308,-0.06,-0.059,-0.263
309,-0.061,-0.063,-0.266
310,-0.061,-0.063,-0.267
311,-0.064,-0.061,-0.267
312,-0.058,-0.055,-0.262
313,-0.054,-0.045,-0.255
314,-0.05,-0.033,-0.244
315,-0.042,-0.018,-0.225
316,-0.037,-0.003,-0.198
317,-0.028,0.012,-0.157
318,-0.007,0.024,-0.096
319,0.011,0.033,-0.015
320,0.024,0.042,0.086
321,0.024,0.051,0.198
322,0.032,0.061,0.317
323,0.092,0.07,0.45
324,0.16,0.076,0.561
325,0.214,0.079,0.615
326,0.208,0.08,0.58
327,0.129,0.076,0.466
328,0.087,0.069,0.338
329,0.058,0.06,0.205
330,0.044,0.05,0.086
331,0.027,0.039,-0.016
332,0.005,0.028,-0.098
333,-0.018,0.017,-0.16
334,-0.033,0.004,-0.201
335,-0.048,-0.009,-0.23
336,-0.054,-0.021,-0.247
337,-0.054,-0.032,-0.255
338,-0.052,-0.04,-0.258
339,-0.051,-0.045,-0.259
340,-0.05,-0.048,-0.258
341,-0.05,-0.047,-0.255
342,-0.052,-0.044,-0.253
343,-0.052,-0.038,-0.245
344,-0.047,-0.029,-0.231
345,-0.038,-0.019,-0.207
346,-0.026,-0.007,-0.172
347,-0.016,0.007,-0.123
348,-0.007,0.023,-0.056
349,0.021,0.038,0.036
350,0.072,0.05,0.158
351,0.129,0.058,0.295
352,0.108,0.063,0.402
353,0.094,0.066,0.49
354,0.076,0.068,0.534
355,0.067,0.067,0.528
356,0.088,0.064,0.483
357,0.119,0.061,0.397
358,0.12,0.057,0.279
359,0.087,0.052,0.148
360,0.038,0.043,0.027
361,0.005,0.031,-0.066
362,-0.019,0.015,-0.135
363,-0.028,-0.0,-0.182
364,-0.042,-0.014,-0.215
365,-0.049,-0.026,-0.234
366,-0.051,-0.036,-0.245
367,-0.055,-0.044,-0.251
368,-0.057,-0.05,-0.255
369,-0.058,-0.053,-0.255
370,-0.058,-0.053,-0.254
371,-0.052,-0.05,-0.249
372,-0.052,-0.045,-0.243
373,-0.049,-0.036,-0.232
374,-0.043,-0.025,-0.213
375,-0.033,-0.013,-0.183
376,-0.019,0.001,-0.141
377,-0.001,0.015,-0.081
378,0.007,0.029,-0.009
379,0.007,0.042,0.081
380,-0.007,0.054,0.182
381,0.009,0.064,0.305
382,0.066,0.072,0.436
383,0.137,0.078,0.545
384,0.2,0.081,0.597
385,0.2,0.081,0.558
386,0.131,0.078,0.439
387,0.056,0.072,0.297
388,0.022,0.064,0.171
389,0.02,0.053,0.064
390,0.019,0.039,-0.026
391,-0.001,0.023,-0.101
392,-0.013,0.006,-0.154
393,-0.028,-0.011,-0.192
394,-0.04,-0.028,-0.219
395,-0.05,-0.044,-0.235
396,-0.054,-0.057,-0.244
397,-0.055,-0.066,-0.248
398,-0.054,-0.069,-0.25
399,-0.054,-0.064,-0.25
400,-0.056,-0.05,-0.25
