lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.639,0.652,0.779
2,0.37,0.481,0.57
3,0.233,0.34,0.411
4,0.187,0.225,0.3
5,0.1,0.133,0.169
6,0.059,0.062,0.071
7,0.042,0.009,-0.005
8,0.02,-0.03,-0.07
9,-0.002,-0.056,-0.125
10,-0.016,-0.071,-0.166
11,-0.029,-0.077,-0.196
12,-0.037,-0.076,-0.216
13,-0.048,-0.069,-0.233
14,-0.05,-0.059,-0.24
15,-0.047,-0.045,-0.24
16,-0.043,-0.03,-0.234
17,-0.037,-0.014,-0.224
18,-0.033,0.002,-0.211
19,-0.02,0.018,-0.187
20,-0.006,0.032,-0.154
21,-0.001,0.045,-0.117
22,0.017,0.056,-0.061
23,0.027,0.064,0.003
24,0.037,0.071,0.077
25,0.048,0.074,0.156
26,0.098,0.07,0.26
27,0.141,0.066,0.362
28,0.127,0.066,0.414
29,0.118,0.065,0.435
30,0.105,0.061,0.422
31,0.087,0.057,0.375
32,0.041,0.05,0.288
33,0.015,0.042,0.199
34,-0.006,0.032,0.116
35,-0.0,0.019,0.05
36,-0.008,0.005,-0.015
37,-0.022,-0.008,-0.077
38,-0.032,-0.02,-0.127
39,-0.041,-0.03,-0.167
40,-0.046,-0.038,-0.194
41,-0.05,-0.045,-0.213
42,-0.049,-0.049,-0.223
43,-0.049,-0.05,-0.228
44,-0.051,-0.05,-0.232
45,-0.057,-0.046,-0.234
46,-0.053,-0.041,-0.227
47,-0.048,-0.033,-0.215
48,-0.044,-0.023,-0.2
49,-0.042,-0.011,-0.179
50,-0.028,0.003,-0.14
51,-0.011,0.019,-0.09
52,0.002,0.033,-0.034
53,0.039,0.045,0.047
54,0.058,0.055,0.13
55,0.099,0.063,0.227
56,0.106,0.07,0.298
57,0.124,0.074,0.368
58,0.146,0.076,0.418
59,0.156,0.076,0.427
60,0.102,0.076,0.373
61,0.066,0.073,0.303
62,0.053,0.067,0.231
63,0.056,0.059,0.165
64,0.048,0.049,0.091
65,0.034,0.04,0.018
66,0.021,0.03,-0.044
67,0.009,0.019,-0.096
68,0.007,0.008,-0.132
69,-0.012,-0.003,-0.168
70,-0.025,-0.013,-0.193
71,-0.043,-0.021,-0.216
72,-0.051,-0.027,-0.228
73,-0.055,-0.031,-0.234
74,-0.053,-0.032,-0.231
75,-0.05,-0.031,-0.225
76,-0.044,-0.027,-0.213
77,-0.035,-0.021,-0.196
78,-0.021,-0.012,-0.169
79,-0.008,-0.002,-0.138
80,0.0,0.01,-0.099
81,0.019,0.021,-0.045
82,0.036,0.031,0.022
83,0.043,0.041,0.09
84,0.049,0.049,0.165
85,0.079,0.053,0.254
86,0.106,0.057,0.334
87,0.09,0.06,0.372
88,0.078,0.062,0.379
89,0.065,0.062,0.354
90,0.09,0.06,0.331
91,0.09,0.056,0.281
92,0.072,0.05,0.204
93,0.055,0.043,0.128
94,0.028,0.035,0.054
95,0.012,0.025,-0.007
96,-0.001,0.016,-0.059
97,-0.006,0.007,-0.098
98,-0.014,-0.002,-0.132
99,-0.029,-0.01,-0.163
100,-0.043,-0.017,-0.188
101,-0.047,-0.023,-0.201
102,-0.05,-0.028,-0.209
103,-0.052,-0.032,-0.214
104,-0.05,-0.033,-0.213
105,-0.041,-0.034,-0.204
106,-0.035,-0.032,-0.194
107,-0.031,-0.03,-0.178
108,-0.021,-0.026,-0.151
109,-0.007,-0.021,-0.113
110,-0.002,-0.016,-0.07
111,-0.009,-0.01,-0.023
112,-0.003,-0.006,0.041
113,0.011,-0.002,0.113
114,0.016,0.002,0.178
115,0.021,0.006,0.231
116,0.026,0.009,0.275
117,0.019,0.009,0.296
118,0.014,0.009,0.294
119,0.005,0.008,0.266
120,0.001,0.006,0.223
121,0.001,0.003,0.17
122,-0.001,-0.001,0.109
123,0.001,-0.006,0.05
124,-0.01,-0.012,-0.009
125,-0.011,-0.018,-0.057
126,-0.025,-0.025,-0.103
127,-0.032,-0.031,-0.138
128,-0.042,-0.036,-0.167
129,-0.043,-0.04,-0.184
130,-0.048,-0.042,-0.198
131,-0.045,-0.044,-0.204
132,-0.046,-0.044,-0.209
133,-0.042,-0.042,-0.208
134,-0.041,-0.039,-0.204
135,-0.041,-0.034,-0.198
136,-0.04,-0.029,-0.186
137,-0.033,-0.022,-0.166
138,-0.03,-0.014,-0.141
139,-0.026,-0.006,-0.107
140,-0.012,0.003,-0.059
141,0.0,0.011,-0.002
142,-0.004,0.018,0.052
143,0.016,0.025,0.123
144,0.042,0.032,0.191
145,0.052,0.036,0.242
146,0.053,0.04,0.271
147,0.071,0.043,0.292
148,0.087,0.044,0.299
149,0.085,0.043,0.284
150,0.067,0.041,0.237
151,0.047,0.038,0.174
152,0.044,0.034,0.116
153,0.04,0.028,0.06
154,0.029,0.022,0.005
155,0.007,0.015,-0.05
156,-0.001,0.009,-0.091
157,-0.011,0.002,-0.125
158,-0.019,-0.004,-0.153
159,-0.029,-0.009,-0.175
160,-0.033,-0.013,-0.188
161,-0.038,-0.017,-0.197
162,-0.042,-0.02,-0.202
163,-0.042,-0.021,-0.201
164,-0.037,-0.022,-0.193
165,-0.032,-0.021,-0.181
166,-0.026,-0.018,-0.163
167,-0.016,-0.015,-0.138
168,-0.003,-0.01,-0.107
169,0.005,-0.004,-0.071
170,0.005,0.002,-0.032
171,0.014,0.007,0.02
172,0.026,0.013,0.08
173,0.035,0.018,0.136
174,0.025,0.022,0.175
175,0.037,0.024,0.215
176,0.048,0.024,0.246
177,0.048,0.024,0.254
178,0.035,0.023,0.24
179,0.022,0.021,0.208
180,0.013,0.018,0.165
181,0.007,0.014,0.111
182,0.002,0.008,0.059
183,-0.009,0.002,0.008
184,-0.002,-0.004,-0.031
185,-0.006,-0.011,-0.072
186,-0.015,-0.018,-0.11
187,-0.027,-0.024,-0.143
188,-0.033,-0.03,-0.166
189,-0.041,-0.035,-0.184
190,-0.047,-0.039,-0.197
191,-0.05,-0.042,-0.204
192,-0.05,-0.043,-0.205
193,-0.048,-0.043,-0.202
194,-0.045,-0.042,-0.194
195,-0.044,-0.04,-0.183
196,-0.04,-0.035,-0.165
197,-0.035,-0.03,-0.141
198,-0.025,-0.024,-0.107
199,-0.014,-0.018,-0.065
200,-0.014,-0.01,-0.023
201,-0.017,-0.003,0.019
202,-0.016,0.003,0.067
203,-0.01,0.008,0.12
204,0.01,0.012,0.177
205,0.032,0.015,0.226
206,0.038,0.017,0.257
207,0.03,0.019,0.27
208,0.028,0.019,0.265
209,0.033,0.02,0.24
210,0.037,0.019,0.204
211,0.04,0.017,0.158
212,0.039,0.014,0.103
213,0.027,0.01,0.042
214,0.01,0.005,-0.016
215,0.004,-0.002,-0.062
216,-0.011,-0.009,-0.104
217,-0.024,-0.016,-0.138
218,-0.032,-0.022,-0.161
219,-0.039,-0.027,-0.178
220,-0.045,-0.03,-0.19
221,-0.046,-0.03,-0.194
222,-0.045,-0.029,-0.194
223,-0.046,-0.025,-0.192
224,-0.036,-0.02,-0.179
225,-0.023,-0.013,-0.161
226,-0.003,-0.006,-0.134
227,0.001,0.004,-0.109
228,0.006,0.014,-0.077
229,0.008,0.024,-0.039
230,0.019,0.035,0.011
231,0.022,0.044,0.064
232,0.026,0.053,0.121
233,0.035,0.06,0.18
234,0.058,0.067,0.244
235,0.091,0.071,0.298
236,0.117,0.074,0.326
237,0.134,0.074,0.334
238,0.142,0.072,0.324
239,0.141,0.067,0.291
240,0.115,0.062,0.23
241,0.086,0.054,0.159
242,0.048,0.046,0.076
243,0.02,0.036,0.005
244,-0.002,0.024,-0.058
245,-0.02,0.012,-0.109
246,-0.03,0.001,-0.147
247,-0.044,-0.011,-0.177
248,-0.047,-0.021,-0.195
249,-0.056,-0.029,-0.21
250,-0.055,-0.035,-0.215
251,-0.056,-0.04,-0.217
252,-0.055,-0.043,-0.214
253,-0.056,-0.044,-0.209
254,-0.052,-0.043,-0.199
255,-0.041,-0.04,-0.18
256,-0.037,-0.035,-0.159
257,-0.031,-0.028,-0.13
258,-0.02,-0.019,-0.092
259,-0.008,-0.009,-0.044
260,0.002,0.001,0.01
261,0.014,0.011,0.071
262,0.028,0.019,0.138
263,0.032,0.026,0.198
264,0.021,0.03,0.246
265,0.042,0.032,0.297
266,0.061,0.033,0.329
267,0.071,0.032,0.33
268,0.087,0.03,0.309
269,0.052,0.027,0.244
270,0.04,0.022,0.179
271,0.024,0.016,0.105
272,0.004,0.009,0.028
273,-0.019,0.001,-0.042
274,-0.022,-0.009,-0.091
275,-0.037,-0.019,-0.137
276,-0.049,-0.028,-0.171
277,-0.056,-0.035,-0.193
278,-0.056,-0.042,-0.206
279,-0.055,-0.047,-0.214
280,-0.06,-0.05,-0.22
281,-0.057,-0.051,-0.218
282,-0.052,-0.05,-0.212
283,-0.046,-0.046,-0.202
284,-0.042,-0.041,-0.188
285,-0.033,-0.034,-0.167
286,-0.027,-0.025,-0.141
287,-0.025,-0.016,-0.111
288,-0.028,-0.006,-0.075
289,-0.025,0.005,-0.027
290,-0.008,0.016,0.036
291,0.013,0.026,0.107
292,0.022,0.035,0.177
293,0.034,0.042,0.247
294,0.084,0.046,0.317
295,0.077,0.049,0.339
296,0.095,0.051,0.366
297,0.1,0.05,0.357
298,0.114,0.048,0.321
299,0.061,0.044,0.226
300,0.033,0.038,0.142
301,0.035,0.029,0.075
302,0.041,0.019,0.017
303,0.008,0.008,-0.053
304,-0.013,-0.002,-0.108
305,-0.026,-0.012,-0.148
306,-0.037,-0.022,-0.178
307,-0.051,-0.03,-0.202
308,-0.055,-0.036,-0.215
309,-0.055,-0.041,-0.22
310,-0.058,-0.043,-0.223
311,-0.061,-0.043,-0.223
312,-0.059,-0.041,-0.217
313,-0.051,-0.037,-0.204
314,-0.046,-0.03,-0.188
315,-0.04,-0.02,-0.166
316,-0.028,-0.009,-0.134
317,-0.017,0.003,-0.094
318,-0.006,0.017,-0.046
319,0.003,0.03,0.013
320,0.026,0.042,0.091
321,0.059,0.053,0.179
322,0.076,0.062,0.256
323,0.102,0.069,0.328
324,0.13,0.072,0.382
325,0.164,0.073,0.421
326,0.118,0.073,0.39
327,0.111,0.071,0.344
328,0.086,0.067,0.267
329,0.097,0.06,0.209
330,0.052,0.052,0.116
331,0.038,0.043,0.039
332,0.018,0.034,-0.03
333,0.01,0.022,-0.082
334,-0.023,0.011,-0.138
335,-0.034,-0.001,-0.171
336,-0.037,-0.011,-0.192
337,-0.046,-0.021,-0.209
338,-0.06,-0.029,-0.224
339,-0.064,-0.035,-0.23
340,-0.062,-0.039,-0.228
341,-0.056,-0.041,-0.222
342,-0.052,-0.041,-0.214
343,-0.046,-0.039,-0.2
344,-0.032,-0.035,-0.176
345,-0.018,-0.029,-0.146
346,-0.007,-0.021,-0.109
347,0.001,-0.013,-0.062
348,0.015,-0.004,0.0
349,0.016,0.004,0.06
350,-0.003,0.011,0.115
351,0.006,0.015,0.188
352,0.016,0.019,0.264
353,0.058,0.02,0.341
354,0.034,0.021,0.359
355,0.034,0.02,0.366
356,0.042,0.018,0.35
357,0.057,0.015,0.301
358,0.021,0.01,0.204
359,0.003,0.006,0.122
360,-0.007,-0.003,0.046
361,-0.025,-0.014,-0.024
362,-0.038,-0.024,-0.081
363,-0.043,-0.035,-0.123
364,-0.045,-0.043,-0.154
365,-0.051,-0.049,-0.179
366,-0.053,-0.053,-0.195
367,-0.057,-0.056,-0.207
368,-0.06,-0.055,-0.215
369,-0.061,-0.052,-0.218
370,-0.064,-0.047,-0.219
371,-0.053,-0.041,-0.208
372,-0.045,-0.032,-0.195
373,-0.041,-0.023,-0.18
374,-0.035,-0.012,-0.157
375,-0.021,-0.001,-0.122
376,-0.011,0.014,-0.08
377,0.004,0.028,-0.026
378,0.004,0.042,0.032
379,0.017,0.055,0.105
380,0.06,0.067,0.195
381,0.07,0.076,0.266
382,0.091,0.084,0.339
383,0.138,0.089,0.407
384,0.204,0.091,0.452
385,0.143,0.09,0.393
386,0.098,0.087,0.317
387,0.072,0.08,0.237
388,0.052,0.07,0.159
389,0.036,0.058,0.084
390,0.021,0.043,0.011
391,0.001,0.026,-0.056
392,-0.013,0.009,-0.109
393,-0.022,-0.01,-0.147
394,-0.03,-0.028,-0.175
395,-0.04,-0.044,-0.195
396,-0.052,-0.058,-0.211
397,-0.061,-0.068,-0.221
398,-0.063,-0.071,-0.224
399,-0.061,-0.067,-0.221
400,-0.058,-0.053,-0.215
