lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.53,0.609,0.563
2,0.339,0.452,0.374
3,0.245,0.325,0.271
4,0.151,0.225,0.17
5,0.126,0.148,0.134
6,0.105,0.09,0.106
7,0.08,0.049,0.073
8,0.071,0.021,0.058
9,0.048,0.003,0.03
10,0.051,-0.006,0.025
11,0.031,-0.008,-0.0
12,0.015,-0.005,-0.021
13,-0.004,0.001,-0.04
14,-0.009,0.009,-0.042
15,0.009,0.018,-0.024
16,0.035,0.027,0.001
17,0.039,0.035,0.005
18,0.051,0.042,0.017
19,0.04,0.048,0.011
20,0.038,0.051,0.015
21,0.065,0.053,0.044
22,0.054,0.053,0.04
23,0.028,0.05,0.024
24,0.024,0.046,0.032
25,0.015,0.041,0.037
26,-0.001,0.027,0.038
27,-0.0,0.021,0.056
28,0.002,0.017,0.073
29,-0.01,0.014,0.07
30,-0.032,0.012,0.051
31,-0.004,0.01,0.069
32,0.016,0.008,0.072
33,0.013,0.005,0.051
34,0.001,0.003,0.025
35,-0.012,0.002,0.001
36,-0.012,0.001,-0.009
37,0.015,-0.001,0.007
38,0.012,-0.0,-0.004
39,0.026,0.001,0.001
40,0.03,0.004,-0.002
41,0.033,0.008,-0.003
42,0.017,0.011,-0.019
43,0.025,0.015,-0.012
44,-0.001,0.019,-0.035
45,-0.002,0.023,-0.036
46,-0.005,0.028,-0.037
47,-0.002,0.03,-0.032
48,0.018,0.033,-0.009
49,0.041,0.035,0.016
50,0.044,0.036,0.023
51,0.036,0.037,0.018
52,0.036,0.038,0.023
53,0.053,0.038,0.048
54,0.047,0.037,0.052
55,0.051,0.036,0.068
56,0.052,0.037,0.084
57,0.043,0.037,0.094
58,0.031,0.034,0.097
59,0.032,0.032,0.1
60,0.041,0.028,0.103
61,0.038,0.024,0.09
62,0.019,0.019,0.061
63,0.02,0.013,0.046
64,0.006,0.009,0.02
65,-0.013,0.004,-0.009
66,0.001,-0.001,-0.007
67,-0.015,-0.007,-0.029
68,-0.016,-0.011,-0.035
69,-0.015,-0.015,-0.04
70,-0.025,-0.017,-0.056
71,-0.019,-0.018,-0.055
72,-0.022,-0.017,-0.059
73,-0.02,-0.014,-0.055
74,-0.006,-0.012,-0.041
75,-0.024,-0.01,-0.056
76,-0.017,-0.007,-0.048
77,-0.005,-0.004,-0.033
78,-0.021,0.0,-0.043
79,-0.026,0.004,-0.043
80,-0.024,0.008,-0.038
81,0.02,0.011,0.007
82,0.035,0.014,0.027
83,0.039,0.017,0.04
84,0.063,0.019,0.075
85,0.065,0.021,0.092
86,0.051,0.022,0.095
87,0.025,0.022,0.084
88,0.014,0.022,0.082
89,0.023,0.021,0.091
90,0.036,0.02,0.097
91,0.022,0.019,0.072
92,-0.014,0.017,0.024
93,-0.004,0.015,0.019
94,-0.012,0.012,-0.001
95,-0.01,0.009,-0.009
96,-0.017,0.006,-0.026
97,0.004,0.003,-0.013
98,0.009,0.0,-0.015
99,-0.001,-0.002,-0.03
100,-0.007,-0.005,-0.042
101,-0.004,-0.008,-0.045
102,-0.021,-0.01,-0.065
103,-0.008,-0.013,-0.052
104,-0.005,-0.016,-0.049
105,-0.005,-0.017,-0.046
106,-0.002,-0.017,-0.039
107,-0.016,-0.018,-0.046
108,-0.009,-0.019,-0.035
109,-0.007,-0.019,-0.029
110,-0.018,-0.02,-0.035
111,-0.026,-0.02,-0.035
112,-0.017,-0.021,-0.017
113,-0.028,-0.021,-0.015
114,-0.029,-0.02,-0.004
115,-0.031,-0.02,0.008
116,-0.031,-0.021,0.024
117,-0.018,-0.022,0.047
118,-0.015,-0.021,0.055
119,-0.038,-0.021,0.03
120,-0.031,-0.02,0.027
121,-0.035,-0.019,0.01
122,-0.024,-0.017,0.005
123,-0.027,-0.016,-0.013
124,-0.015,-0.016,-0.014
125,0.004,-0.016,-0.008
126,0.01,-0.015,-0.012
127,0.01,-0.016,-0.017
128,0.016,-0.015,-0.016
129,-0.006,-0.015,-0.041
130,-0.016,-0.015,-0.054
131,-0.002,-0.014,-0.043
132,-0.015,-0.013,-0.056
133,-0.032,-0.01,-0.073
134,-0.023,-0.009,-0.062
135,-0.03,-0.008,-0.066
136,-0.015,-0.006,-0.048
137,-0.015,-0.004,-0.044
138,-0.005,-0.003,-0.032
139,-0.0,-0.001,-0.025
140,-0.0,0.0,-0.019
141,-0.012,0.002,-0.023
142,-0.002,0.004,-0.002
143,0.0,0.005,0.012
144,-0.018,0.005,0.008
145,0.0,0.005,0.041
146,0.027,0.006,0.081
147,0.032,0.006,0.096
148,0.034,0.005,0.1
149,0.024,0.006,0.084
150,0.026,0.006,0.073
151,0.025,0.005,0.057
152,0.011,0.003,0.031
153,-0.003,-0.0,0.006
154,-0.024,-0.003,-0.024
155,-0.022,-0.005,-0.031
156,-0.026,-0.009,-0.039
157,-0.025,-0.013,-0.044
158,-0.014,-0.017,-0.039
159,-0.021,-0.021,-0.054
160,-0.036,-0.024,-0.075
161,-0.036,-0.026,-0.08
162,-0.036,-0.029,-0.08
163,-0.025,-0.031,-0.068
164,-0.024,-0.033,-0.065
165,-0.042,-0.034,-0.076
166,-0.049,-0.035,-0.08
167,-0.022,-0.036,-0.053
168,-0.011,-0.035,-0.041
169,-0.017,-0.034,-0.043
170,-0.03,-0.031,-0.048
171,-0.019,-0.027,-0.027
172,-0.027,-0.023,-0.023
173,-0.041,-0.018,-0.023
174,-0.019,-0.014,0.013
175,-0.009,-0.01,0.038
176,-0.021,-0.006,0.039
177,-0.01,-0.003,0.056
178,-0.028,-0.0,0.038
179,-0.003,0.002,0.051
180,0.026,0.004,0.063
181,0.015,0.006,0.039
182,0.012,0.009,0.025
183,0.013,0.01,0.015
184,-0.001,0.01,-0.008
185,0.017,0.009,0.001
186,0.039,0.009,0.015
187,0.013,0.009,-0.014
188,0.02,0.009,-0.016
189,0.027,0.008,-0.015
190,0.037,0.008,-0.009
191,0.024,0.009,-0.023
192,-0.002,0.01,-0.047
193,-0.007,0.01,-0.049
194,-0.023,0.01,-0.06
195,-0.03,0.009,-0.064
196,-0.008,0.009,-0.042
197,-0.005,0.008,-0.037
198,-0.005,0.008,-0.034
199,-0.002,0.008,-0.025
200,0.011,0.007,-0.005
201,0.009,0.007,0.004
202,0.02,0.007,0.026
203,0.021,0.007,0.042
204,0.011,0.009,0.048
205,0.015,0.01,0.067
206,0.03,0.01,0.091
207,0.046,0.01,0.107
208,0.031,0.009,0.087
209,0.013,0.009,0.059
210,0.005,0.009,0.036
211,0.0,0.009,0.017
212,-0.009,0.007,-0.003
213,-0.001,0.006,-0.007
214,-0.011,0.005,-0.025
215,-0.023,0.004,-0.04
216,-0.002,0.0,-0.024
217,-0.004,-0.003,-0.029
218,-0.004,-0.006,-0.034
219,-0.005,-0.008,-0.04
220,0.004,-0.01,-0.037
221,-0.003,-0.011,-0.045
222,-0.017,-0.012,-0.059
223,-0.007,-0.012,-0.05
224,0.002,-0.012,-0.039
225,-0.03,-0.012,-0.064
226,-0.023,-0.013,-0.05
227,-0.023,-0.012,-0.047
228,-0.015,-0.012,-0.035
229,0.009,-0.012,-0.005
230,0.003,-0.011,-0.0
231,-0.002,-0.01,0.007
232,-0.01,-0.008,0.012
233,-0.021,-0.009,0.015
234,-0.01,-0.009,0.04
235,-0.009,-0.009,0.051
236,-0.009,-0.009,0.059
237,-0.014,-0.009,0.051
238,-0.015,-0.009,0.041
239,-0.005,-0.009,0.037
240,0.006,-0.009,0.032
241,-0.005,-0.008,0.009
242,-0.008,-0.008,-0.007
243,-0.012,-0.007,-0.02
244,-0.011,-0.005,-0.027
245,-0.012,-0.003,-0.033
246,-0.014,-0.002,-0.039
247,0.002,-0.002,-0.027
248,0.005,-0.001,-0.029
249,0.014,-0.0,-0.024
250,-0.004,-0.0,-0.044
251,-0.006,0.001,-0.047
252,0.011,0.002,-0.031
253,-0.005,0.003,-0.044
254,0.0,0.004,-0.038
255,-0.012,0.003,-0.046
256,0.0,0.002,-0.033
257,0.023,0.001,-0.008
258,0.007,-0.0,-0.018
259,0.005,-0.001,-0.011
260,0.006,-0.001,0.001
261,0.019,-0.001,0.026
262,0.014,0.0,0.037
263,0.005,0.002,0.047
264,-0.004,0.005,0.054
265,-0.002,0.008,0.065
266,-0.009,0.009,0.06
267,-0.026,0.011,0.038
268,-0.009,0.013,0.043
269,0.013,0.015,0.047
270,0.01,0.016,0.029
271,0.011,0.017,0.018
272,0.013,0.018,0.008
273,0.005,0.016,-0.008
274,0.017,0.013,-0.002
275,0.017,0.01,-0.003
276,0.02,0.006,-0.002
277,0.038,0.003,0.012
278,0.037,0.0,0.008
279,0.044,-0.002,0.01
280,0.031,-0.004,-0.003
281,0.022,-0.005,-0.014
282,0.002,-0.006,-0.034
283,-0.014,-0.007,-0.048
284,-0.035,-0.008,-0.064
285,-0.043,-0.007,-0.065
286,-0.05,-0.006,-0.066
287,-0.045,-0.006,-0.055
288,-0.054,-0.005,-0.057
289,-0.017,-0.003,-0.013
290,-0.013,-0.0,-0.0
291,-0.024,0.001,0.002
292,-0.025,0.002,0.015
293,0.001,0.005,0.052
294,0.025,0.008,0.085
295,0.047,0.01,0.112
296,0.062,0.013,0.124
297,0.072,0.016,0.126
298,0.062,0.018,0.104
299,0.046,0.021,0.075
300,0.036,0.024,0.051
301,0.02,0.027,0.026
302,0.016,0.029,0.013
303,0.028,0.03,0.019
304,0.019,0.03,0.007
305,0.019,0.027,0.003
306,0.012,0.025,-0.008
307,0.0,0.022,-0.023
308,-0.004,0.019,-0.031
309,-0.004,0.016,-0.033
310,0.001,0.014,-0.03
311,0.005,0.012,-0.027
312,-0.016,0.009,-0.048
313,0.004,0.007,-0.03
314,0.038,0.006,0.004
315,0.036,0.006,0.005
316,0.017,0.006,-0.008
317,0.014,0.007,-0.004
318,0.018,0.011,0.007
319,0.007,0.014,0.006
320,0.01,0.015,0.02
321,0.02,0.017,0.042
322,0.02,0.017,0.057
323,-0.002,0.016,0.051
324,0.008,0.015,0.071
325,0.028,0.016,0.093
326,0.019,0.015,0.081
327,0.017,0.014,0.069
328,0.021,0.012,0.057
329,0.013,0.01,0.032
330,-0.01,0.007,-0.0
331,-0.004,0.004,-0.002
332,-0.001,0.002,-0.005
333,0.009,-0.001,0.0
334,0.007,-0.004,-0.006
335,0.021,-0.005,0.002
336,0.013,-0.006,-0.01
337,-0.021,-0.007,-0.045
338,-0.017,-0.006,-0.044
339,-0.034,-0.006,-0.06
340,-0.029,-0.007,-0.056
341,-0.027,-0.008,-0.054
342,-0.008,-0.009,-0.032
343,0.023,-0.01,-0.002
344,-0.005,-0.011,-0.024
345,-0.012,-0.012,-0.027
346,-0.015,-0.013,-0.028
347,-0.03,-0.014,-0.036
348,-0.03,-0.015,-0.028
349,-0.02,-0.014,-0.011
350,0.012,-0.013,0.028
351,0.019,-0.013,0.047
352,0.006,-0.012,0.051
353,-0.014,-0.011,0.046
354,-0.002,-0.01,0.066
355,-0.006,-0.009,0.06
356,-0.018,-0.008,0.041
357,-0.006,-0.005,0.041
358,-0.034,-0.004,-0.0
359,-0.027,-0.004,-0.007
360,-0.024,-0.004,-0.015
361,-0.022,-0.006,-0.024
362,-0.012,-0.008,-0.023
363,0.004,-0.009,-0.011
364,-0.001,-0.011,-0.017
365,-0.004,-0.012,-0.024
366,0.006,-0.012,-0.02
367,0.018,-0.012,-0.01
368,0.009,-0.012,-0.02
369,0.001,-0.013,-0.027
370,-0.001,-0.014,-0.029
371,-0.013,-0.014,-0.04
372,-0.019,-0.013,-0.044
373,-0.026,-0.011,-0.047
374,-0.033,-0.009,-0.05
375,-0.022,-0.007,-0.036
376,-0.037,-0.007,-0.044
377,-0.031,-0.006,-0.033
378,-0.033,-0.007,-0.028
379,-0.016,-0.007,-0.005
380,-0.013,-0.008,0.008
381,-0.019,-0.009,0.017
382,0.014,-0.01,0.064
383,0.014,-0.011,0.075
384,0.011,-0.013,0.078
385,0.008,-0.015,0.071
386,-0.002,-0.017,0.051
387,-0.01,-0.019,0.029
388,0.003,-0.022,0.029
389,-0.025,-0.024,-0.008
390,-0.034,-0.026,-0.025
391,-0.033,-0.028,-0.033
392,-0.037,-0.03,-0.042
393,-0.03,-0.031,-0.042
394,-0.043,-0.031,-0.06
395,-0.048,-0.031,-0.071
396,-0.047,-0.03,-0.077
397,-0.041,-0.027,-0.074
398,-0.015,-0.024,-0.051
399,-0.01,-0.018,-0.045
400,0.003,-0.011,-0.03
