lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.498,0.589,0.501
2,0.311,0.438,0.314
3,0.215,0.317,0.215
4,0.143,0.222,0.142
5,0.125,0.148,0.121
6,0.106,0.093,0.101
7,0.091,0.054,0.086
8,0.081,0.028,0.075
9,0.046,0.012,0.041
10,0.068,0.004,0.063
11,0.046,0.003,0.042
12,0.04,0.006,0.038
13,0.042,0.013,0.04
14,0.059,0.021,0.057
15,0.049,0.03,0.048
16,0.029,0.04,0.027
17,0.03,0.049,0.027
18,0.026,0.056,0.022
19,0.027,0.062,0.022
20,0.033,0.066,0.027
21,0.038,0.068,0.032
22,0.035,0.068,0.028
23,0.021,0.066,0.014
24,0.041,0.062,0.035
25,0.036,0.057,0.032
26,0.042,0.041,0.04
27,0.045,0.034,0.045
28,0.025,0.03,0.028
29,0.032,0.026,0.036
30,0.045,0.024,0.049
31,0.053,0.021,0.057
32,0.025,0.018,0.026
33,0.01,0.015,0.009
34,0.004,0.012,0.001
35,-0.004,0.009,-0.009
36,0.008,0.008,0.003
37,-0.011,0.008,-0.016
38,-0.018,0.008,-0.023
39,-0.018,0.009,-0.023
40,-0.007,0.008,-0.012
41,0.018,0.008,0.014
42,0.007,0.008,0.005
43,0.007,0.009,0.006
44,0.02,0.01,0.02
45,0.022,0.012,0.022
46,0.014,0.014,0.012
47,0.007,0.016,0.004
48,0.032,0.019,0.028
49,0.026,0.021,0.022
50,0.019,0.023,0.014
51,0.037,0.025,0.031
52,0.027,0.026,0.022
53,0.037,0.027,0.032
54,0.039,0.03,0.035
55,0.043,0.031,0.041
56,0.054,0.031,0.054
57,0.034,0.03,0.037
58,0.03,0.029,0.035
59,0.004,0.028,0.009
60,-0.018,0.027,-0.013
61,0.003,0.026,0.005
62,0.029,0.025,0.029
63,0.037,0.024,0.035
64,0.029,0.023,0.025
65,0.03,0.022,0.025
66,0.028,0.021,0.024
67,0.015,0.02,0.011
68,0.006,0.019,0.002
69,0.011,0.019,0.008
70,0.013,0.018,0.01
71,0.027,0.017,0.025
72,0.027,0.016,0.026
73,0.039,0.017,0.039
74,0.025,0.016,0.025
75,0.012,0.016,0.012
76,0.005,0.015,0.005
77,-0.004,0.014,-0.006
78,0.005,0.012,0.002
79,0.024,0.01,0.021
80,0.022,0.008,0.019
81,0.004,0.006,0.0
82,0.004,0.005,0.001
83,-0.0,0.003,-0.004
84,-0.003,0.0,-0.005
85,-0.004,-0.0,-0.005
86,-0.002,0.001,-0.0
87,0.017,0.002,0.021
88,0.011,0.002,0.015
89,0.007,0.003,0.012
90,-0.007,0.003,-0.004
91,-0.009,0.004,-0.007
92,-0.014,0.005,-0.014
93,0.003,0.006,-0.0
94,-0.008,0.007,-0.013
95,-0.008,0.009,-0.014
96,0.013,0.01,0.008
97,0.005,0.01,0.001
98,0.021,0.01,0.017
99,0.039,0.009,0.035
100,0.03,0.009,0.028
101,0.025,0.01,0.025
102,0.032,0.011,0.033
103,0.019,0.012,0.02
104,-0.003,0.012,-0.001
105,0.002,0.012,0.004
106,0.006,0.011,0.007
107,0.02,0.011,0.021
108,0.006,0.01,0.006
109,-0.007,0.011,-0.008
110,0.004,0.011,0.003
111,-0.001,0.011,-0.003
112,0.01,0.012,0.008
113,0.0,0.012,-0.001
114,0.008,0.012,0.007
115,0.007,0.012,0.008
116,0.012,0.014,0.015
117,0.018,0.015,0.021
118,0.029,0.017,0.032
119,0.02,0.018,0.023
120,0.036,0.019,0.038
121,0.025,0.019,0.026
122,0.022,0.019,0.021
123,0.009,0.019,0.006
124,0.007,0.019,0.002
125,0.01,0.017,0.006
126,0.022,0.015,0.019
127,0.031,0.013,0.029
128,0.029,0.011,0.027
129,0.017,0.008,0.016
130,0.012,0.006,0.013
131,0.009,0.004,0.009
132,-0.003,0.002,-0.001
133,0.002,-0.0,0.005
134,0.002,-0.002,0.005
135,-0.01,-0.002,-0.007
136,-0.015,-0.003,-0.013
137,-0.028,-0.003,-0.027
138,-0.011,-0.003,-0.012
139,-0.021,-0.002,-0.022
140,-0.024,-0.001,-0.026
141,-0.002,0.002,-0.005
142,0.002,0.004,-0.001
143,0.014,0.007,0.012
144,0.032,0.01,0.031
145,0.03,0.013,0.031
146,0.026,0.015,0.027
147,0.008,0.017,0.01
148,0.02,0.019,0.021
149,0.034,0.021,0.035
150,0.035,0.024,0.035
151,0.022,0.028,0.021
152,0.032,0.03,0.029
153,0.038,0.032,0.034
154,0.031,0.033,0.026
155,0.037,0.033,0.032
156,0.033,0.033,0.029
157,0.01,0.032,0.007
158,0.037,0.03,0.036
159,0.031,0.028,0.031
160,0.025,0.026,0.026
161,0.032,0.023,0.034
162,0.012,0.021,0.015
163,0.013,0.019,0.016
164,0.014,0.018,0.017
165,0.017,0.017,0.019
166,0.021,0.017,0.022
167,0.019,0.018,0.02
168,0.025,0.019,0.025
169,0.023,0.02,0.021
170,0.031,0.02,0.028
171,0.026,0.021,0.022
172,0.015,0.022,0.012
173,0.004,0.024,0.002
174,0.002,0.026,0.002
175,0.013,0.029,0.014
176,0.037,0.031,0.039
177,0.034,0.034,0.036
178,0.033,0.037,0.035
179,0.048,0.039,0.05
180,0.048,0.04,0.048
181,0.053,0.041,0.052
182,0.053,0.042,0.051
183,0.045,0.044,0.042
184,0.057,0.044,0.054
185,0.055,0.044,0.052
186,0.046,0.044,0.044
187,0.035,0.044,0.034
188,0.033,0.044,0.033
189,0.05,0.045,0.051
190,0.038,0.045,0.041
191,0.039,0.044,0.042
192,0.041,0.043,0.045
193,0.036,0.042,0.04
194,0.044,0.04,0.047
195,0.036,0.036,0.038
196,0.019,0.031,0.02
197,0.017,0.026,0.017
198,0.007,0.021,0.006
199,0.013,0.016,0.011
200,0.024,0.013,0.02
201,0.021,0.009,0.018
202,0.022,0.004,0.019
203,0.026,0.001,0.026
204,0.019,-0.001,0.02
205,0.001,-0.003,0.003
206,0.004,-0.005,0.006
207,0.006,-0.007,0.009
208,-0.021,-0.008,-0.018
209,-0.033,-0.008,-0.03
210,-0.025,-0.007,-0.024
211,-0.037,-0.007,-0.037
212,-0.025,-0.007,-0.027
213,-0.028,-0.006,-0.031
214,-0.018,-0.004,-0.02
215,-0.01,-0.003,-0.012
216,-0.02,-0.0,-0.021
217,0.014,0.002,0.013
218,0.033,0.004,0.033
219,0.04,0.006,0.041
220,0.027,0.008,0.029
221,0.036,0.01,0.038
222,0.013,0.013,0.015
223,0.024,0.017,0.026
224,0.032,0.02,0.034
225,0.03,0.023,0.031
226,0.014,0.026,0.014
227,0.01,0.027,0.009
228,0.023,0.028,0.021
229,0.029,0.028,0.026
230,0.02,0.028,0.016
231,0.008,0.028,0.005
232,0.019,0.027,0.018
233,0.01,0.025,0.011
234,0.035,0.024,0.037
235,0.041,0.025,0.044
236,0.047,0.026,0.052
237,0.03,0.029,0.035
238,0.034,0.032,0.039
239,0.032,0.036,0.034
240,0.043,0.04,0.043
241,0.051,0.046,0.05
242,0.042,0.053,0.04
243,0.047,0.059,0.044
244,0.04,0.064,0.038
245,0.043,0.067,0.042
246,0.039,0.07,0.038
247,0.048,0.071,0.048
248,0.086,0.073,0.086
249,0.078,0.072,0.08
250,0.096,0.071,0.098
251,0.091,0.068,0.094
252,0.086,0.065,0.09
253,0.073,0.06,0.075
254,0.087,0.053,0.088
255,0.08,0.046,0.08
256,0.07,0.039,0.068
257,0.05,0.033,0.048
258,0.04,0.028,0.037
259,0.008,0.022,0.005
260,-0.005,0.016,-0.008
261,-0.017,0.009,-0.019
262,-0.019,0.002,-0.019
263,-0.022,-0.003,-0.021
264,-0.051,-0.008,-0.048
265,-0.052,-0.011,-0.048
266,-0.04,-0.014,-0.035
267,-0.023,-0.017,-0.018
268,-0.018,-0.02,-0.015
269,-0.021,-0.023,-0.02
270,-0.018,-0.024,-0.019
271,-0.027,-0.025,-0.029
272,-0.008,-0.022,-0.011
273,-0.003,-0.02,-0.006
274,-0.007,-0.017,-0.01
275,0.023,-0.015,0.02
276,0.016,-0.014,0.015
277,0.017,-0.014,0.017
278,0.001,-0.013,0.002
279,-0.026,-0.013,-0.025
280,-0.026,-0.013,-0.024
281,-0.026,-0.014,-0.024
282,-0.025,-0.016,-0.024
283,-0.005,-0.017,-0.005
284,-0.025,-0.019,-0.025
285,-0.018,-0.02,-0.02
286,-0.037,-0.02,-0.039
287,-0.049,-0.021,-0.052
288,-0.04,-0.021,-0.043
289,-0.028,-0.021,-0.032
290,-0.013,-0.02,-0.017
291,0.005,-0.018,0.003
292,0.001,-0.015,0.001
293,-0.017,-0.011,-0.015
294,-0.018,-0.005,-0.014
295,-0.028,0.001,-0.022
296,-0.019,0.007,-0.014
297,0.018,0.012,0.023
298,0.021,0.018,0.023
299,0.045,0.023,0.045
300,0.043,0.028,0.042
301,0.04,0.031,0.038
302,0.041,0.032,0.038
303,0.038,0.033,0.035
304,0.041,0.032,0.038
305,0.028,0.032,0.026
306,0.029,0.032,0.028
307,0.032,0.031,0.031
308,0.036,0.03,0.036
309,0.034,0.028,0.035
310,0.045,0.026,0.046
311,0.031,0.024,0.032
312,0.025,0.021,0.025
313,0.034,0.019,0.033
314,0.022,0.017,0.02
315,-0.021,0.014,-0.024
316,-0.031,0.012,-0.035
317,-0.037,0.007,-0.041
318,-0.022,0.003,-0.027
319,0.005,-0.0,0.0
320,0.026,-0.003,0.022
321,0.003,-0.003,0.002
322,0.001,-0.003,0.002
323,0.004,-0.003,0.007
324,0.005,-0.002,0.009
325,0.021,-0.002,0.026
326,0.027,-0.001,0.033
327,0.009,0.0,0.013
328,0.006,0.001,0.008
329,-0.007,0.002,-0.008
330,-0.014,0.003,-0.017
331,-0.006,0.003,-0.01
332,-0.019,0.005,-0.023
333,-0.007,0.006,-0.011
334,-0.008,0.006,-0.012
335,0.006,0.008,0.003
336,0.007,0.009,0.004
337,0.02,0.009,0.018
338,0.022,0.009,0.02
339,0.026,0.008,0.025
340,0.019,0.009,0.019
341,0.036,0.011,0.035
342,0.015,0.012,0.014
343,0.003,0.015,0.001
344,-0.0,0.017,-0.003
345,0.004,0.018,0.0
346,0.002,0.017,-0.003
347,0.007,0.017,0.003
348,-0.006,0.015,-0.011
349,0.016,0.013,0.012
350,0.018,0.011,0.016
351,0.015,0.009,0.015
352,0.024,0.005,0.027
353,0.022,0.003,0.028
354,0.032,-0.0,0.039
355,0.009,-0.004,0.016
356,0.002,-0.006,0.008
357,0.002,-0.008,0.005
358,-0.008,-0.01,-0.008
359,-0.025,-0.01,-0.027
360,-0.017,-0.01,-0.021
361,-0.01,-0.01,-0.014
362,-0.029,-0.009,-0.033
363,-0.059,-0.008,-0.062
364,-0.048,-0.007,-0.052
365,-0.024,-0.007,-0.028
366,-0.005,-0.006,-0.009
367,-0.013,-0.006,-0.015
368,0.016,-0.005,0.015
369,0.008,-0.005,0.008
370,0.019,-0.003,0.019
371,0.018,-0.003,0.016
372,0.028,-0.001,0.025
373,0.013,0.001,0.009
374,-0.005,0.004,-0.009
375,0.001,0.006,-0.003
376,0.002,0.006,-0.002
377,0.008,0.007,0.004
378,0.035,0.006,0.032
379,0.007,0.006,0.005
380,-0.014,0.005,-0.014
381,-0.012,0.004,-0.01
382,-0.011,0.002,-0.007
383,-0.018,-0.0,-0.012
384,-0.012,-0.002,-0.005
385,-0.013,-0.005,-0.008
386,-0.012,-0.007,-0.008
387,-0.001,-0.01,-0.001
388,-0.002,-0.012,-0.004
389,-0.016,-0.014,-0.021
390,-0.014,-0.015,-0.02
391,-0.018,-0.016,-0.024
392,0.009,-0.015,0.004
393,-0.002,-0.013,-0.007
394,-0.012,-0.01,-0.017
395,-0.003,-0.005,-0.007
396,-0.011,0.003,-0.013
397,0.007,0.013,0.006
398,0.027,0.027,0.027
399,0.052,0.044,0.053
400,0.06,0.065,0.059
