lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.564,0.603,0.669
2,0.303,0.437,0.43
3,0.193,0.301,0.284
4,0.122,0.191,0.167
5,0.066,0.105,0.066
6,0.031,0.039,-0.01
7,0.008,-0.01,-0.062
8,0.012,-0.044,-0.086
9,-0.003,-0.065,-0.116
10,-0.01,-0.075,-0.138
11,-0.004,-0.078,-0.144
12,-0.037,-0.073,-0.171
13,-0.032,-0.063,-0.171
14,-0.024,-0.05,-0.167
15,-0.026,-0.033,-0.169
16,-0.009,-0.016,-0.153
17,-0.002,0.003,-0.148
18,-0.011,0.021,-0.15
19,-0.017,0.038,-0.149
20,0.0,0.054,-0.122
21,0.025,0.068,-0.084
22,0.046,0.08,-0.046
23,0.032,0.09,-0.024
24,0.042,0.097,0.024
25,0.081,0.102,0.105
26,0.11,0.094,0.188
27,0.11,0.091,0.256
28,0.105,0.091,0.312
29,0.113,0.092,0.358
30,0.139,0.091,0.379
31,0.162,0.089,0.362
32,0.158,0.085,0.298
33,0.111,0.08,0.197
34,0.058,0.073,0.094
35,0.029,0.062,0.017
36,0.021,0.051,-0.032
37,0.017,0.039,-0.065
38,0.004,0.029,-0.097
39,-0.016,0.019,-0.13
40,-0.007,0.01,-0.138
41,-0.012,0.002,-0.149
42,-0.019,-0.005,-0.158
43,-0.024,-0.01,-0.163
44,-0.026,-0.013,-0.166
45,-0.017,-0.013,-0.159
46,-0.004,-0.011,-0.148
47,0.003,-0.008,-0.14
48,0.007,-0.004,-0.131
49,0.009,0.002,-0.121
50,-0.014,0.01,-0.122
51,-0.02,0.018,-0.106
52,-0.003,0.026,-0.068
53,0.007,0.034,-0.022
54,0.041,0.043,0.053
55,0.068,0.05,0.131
56,0.081,0.055,0.205
57,0.093,0.057,0.277
58,0.109,0.055,0.336
59,0.122,0.053,0.367
60,0.078,0.051,0.321
61,0.049,0.049,0.253
62,0.05,0.046,0.192
63,0.049,0.041,0.126
64,0.034,0.035,0.053
65,0.023,0.031,-0.003
66,0.001,0.025,-0.057
67,-0.007,0.018,-0.087
68,-0.017,0.011,-0.113
69,-0.018,0.005,-0.129
70,-0.016,-0.0,-0.139
71,-0.017,-0.005,-0.147
72,-0.02,-0.01,-0.152
73,-0.012,-0.015,-0.149
74,-0.022,-0.018,-0.159
75,-0.037,-0.02,-0.169
76,-0.027,-0.02,-0.161
77,-0.015,-0.017,-0.151
78,0.009,-0.013,-0.127
79,0.006,-0.008,-0.115
80,0.015,-0.002,-0.091
81,0.019,0.004,-0.066
82,0.008,0.009,-0.042
83,-0.003,0.013,-0.006
84,0.006,0.016,0.056
85,0.01,0.017,0.125
86,0.023,0.019,0.206
87,0.019,0.021,0.267
88,0.019,0.021,0.31
89,0.011,0.02,0.306
90,0.047,0.018,0.296
91,0.043,0.016,0.231
92,0.025,0.014,0.149
93,0.0,0.01,0.067
94,0.007,0.004,0.016
95,0.017,-0.003,-0.02
96,0.008,-0.01,-0.056
97,-0.026,-0.016,-0.105
98,-0.034,-0.021,-0.132
99,-0.034,-0.027,-0.147
100,-0.036,-0.031,-0.156
101,-0.033,-0.034,-0.157
102,-0.037,-0.034,-0.162
103,-0.035,-0.034,-0.162
104,-0.037,-0.032,-0.164
105,-0.028,-0.029,-0.156
106,-0.027,-0.025,-0.153
107,-0.034,-0.02,-0.154
108,-0.037,-0.015,-0.147
109,-0.04,-0.007,-0.135
110,-0.028,0.0,-0.105
111,-0.01,0.007,-0.064
112,-0.006,0.013,-0.021
113,-0.006,0.018,0.029
114,0.021,0.023,0.107
115,0.022,0.027,0.174
116,0.058,0.03,0.268
117,0.108,0.03,0.359
118,0.099,0.03,0.38
119,0.075,0.03,0.348
120,0.045,0.027,0.277
121,0.031,0.023,0.203
122,0.035,0.017,0.137
123,0.029,0.011,0.067
124,0.003,0.006,-0.004
125,-0.013,-0.001,-0.054
126,-0.03,-0.008,-0.093
127,-0.04,-0.016,-0.119
128,-0.055,-0.023,-0.146
129,-0.07,-0.03,-0.168
130,-0.062,-0.036,-0.168
131,-0.057,-0.04,-0.169
132,-0.058,-0.043,-0.169
133,-0.058,-0.044,-0.171
134,-0.037,-0.043,-0.157
135,-0.021,-0.04,-0.144
136,-0.02,-0.034,-0.141
137,-0.029,-0.027,-0.141
138,-0.021,-0.019,-0.124
139,-0.013,-0.009,-0.101
140,-0.007,0.001,-0.074
141,-0.003,0.011,-0.039
142,0.005,0.021,0.01
143,0.036,0.028,0.089
144,0.039,0.032,0.159
145,0.041,0.035,0.229
146,0.041,0.037,0.288
147,0.048,0.038,0.33
148,0.045,0.037,0.337
149,0.086,0.034,0.337
150,0.08,0.031,0.275
151,0.05,0.026,0.188
152,0.034,0.019,0.114
153,0.017,0.012,0.044
154,0.004,0.004,-0.013
155,-0.018,-0.003,-0.066
156,-0.024,-0.011,-0.095
157,-0.029,-0.019,-0.117
158,-0.059,-0.027,-0.152
159,-0.066,-0.033,-0.164
160,-0.063,-0.038,-0.167
161,-0.052,-0.044,-0.163
162,-0.059,-0.048,-0.171
163,-0.063,-0.05,-0.176
164,-0.06,-0.05,-0.172
165,-0.05,-0.05,-0.161
166,-0.044,-0.047,-0.151
167,-0.031,-0.043,-0.133
168,-0.017,-0.037,-0.106
169,-0.016,-0.031,-0.085
170,-0.023,-0.024,-0.062
171,-0.027,-0.016,-0.027
172,-0.026,-0.009,0.023
173,-0.023,-0.002,0.084
174,-0.003,0.005,0.166
175,0.021,0.009,0.251
176,0.031,0.01,0.315
177,-0.001,0.01,0.32
178,0.021,0.009,0.314
179,0.03,0.007,0.272
180,0.03,0.003,0.213
181,0.027,-0.002,0.145
182,0.003,-0.008,0.063
183,-0.009,-0.016,0.0
184,-0.011,-0.022,-0.043
185,-0.018,-0.029,-0.078
186,-0.03,-0.035,-0.109
187,-0.046,-0.041,-0.138
188,-0.049,-0.045,-0.152
189,-0.054,-0.049,-0.16
190,-0.076,-0.052,-0.178
191,-0.092,-0.054,-0.193
192,-0.086,-0.055,-0.189
193,-0.079,-0.055,-0.184
194,-0.086,-0.055,-0.187
195,-0.061,-0.053,-0.166
196,-0.06,-0.049,-0.158
197,-0.053,-0.043,-0.141
198,-0.039,-0.036,-0.113
199,-0.016,-0.029,-0.075
200,-0.01,-0.023,-0.041
201,-0.002,-0.017,0.006
202,-0.004,-0.011,0.057
203,0.007,-0.004,0.13
204,0.018,0.001,0.207
205,0.027,0.006,0.271
206,0.044,0.009,0.329
207,0.028,0.01,0.334
208,0.006,0.01,0.29
209,0.004,0.008,0.229
210,-0.001,0.005,0.155
211,-0.011,-0.001,0.079
212,0.0,-0.006,0.03
213,0.01,-0.011,-0.012
214,0.003,-0.018,-0.054
215,-0.026,-0.023,-0.1
216,-0.032,-0.028,-0.122
217,-0.045,-0.032,-0.145
218,-0.058,-0.035,-0.163
219,-0.071,-0.037,-0.176
220,-0.058,-0.037,-0.169
221,-0.056,-0.037,-0.169
222,-0.03,-0.036,-0.15
223,-0.023,-0.035,-0.143
224,-0.042,-0.033,-0.153
225,-0.048,-0.031,-0.153
226,-0.058,-0.028,-0.151
227,-0.035,-0.025,-0.121
228,-0.021,-0.02,-0.092
229,-0.006,-0.015,-0.053
230,0.002,-0.011,-0.01
231,0.025,-0.006,0.053
232,0.027,-0.003,0.11
233,0.037,-0.0,0.179
234,0.037,0.003,0.244
235,0.015,0.005,0.279
236,-0.008,0.006,0.284
237,0.003,0.006,0.282
238,-0.008,0.004,0.237
239,-0.026,-0.0,0.167
240,-0.021,-0.005,0.105
241,-0.019,-0.01,0.043
242,-0.035,-0.016,-0.023
243,-0.028,-0.022,-0.061
244,-0.012,-0.027,-0.079
245,-0.002,-0.031,-0.093
246,-0.018,-0.034,-0.121
247,-0.018,-0.037,-0.131
248,-0.02,-0.039,-0.138
249,-0.035,-0.041,-0.151
250,-0.054,-0.04,-0.166
251,-0.057,-0.039,-0.167
252,-0.054,-0.035,-0.164
253,-0.057,-0.031,-0.165
254,-0.055,-0.026,-0.161
255,-0.049,-0.022,-0.151
256,-0.042,-0.017,-0.134
257,-0.024,-0.012,-0.103
258,-0.016,-0.008,-0.078
259,0.003,-0.003,-0.037
260,0.018,0.0,0.014
261,0.041,0.004,0.082
262,0.035,0.007,0.138
263,0.031,0.01,0.201
264,0.023,0.011,0.255
265,0.041,0.014,0.309
266,0.043,0.015,0.323
267,0.014,0.015,0.273
268,0.009,0.015,0.214
269,0.011,0.014,0.15
270,0.001,0.011,0.08
271,-0.017,0.006,0.012
272,-0.013,0.001,-0.033
273,-0.017,-0.005,-0.073
274,-0.023,-0.012,-0.101
275,-0.02,-0.018,-0.117
276,-0.013,-0.023,-0.127
277,-0.01,-0.028,-0.133
278,-0.016,-0.031,-0.139
279,-0.017,-0.033,-0.142
280,-0.028,-0.033,-0.151
281,-0.036,-0.031,-0.156
282,-0.053,-0.028,-0.167
283,-0.043,-0.024,-0.157
284,-0.032,-0.018,-0.144
285,-0.021,-0.011,-0.127
286,-0.015,-0.004,-0.109
287,-0.013,0.003,-0.089
288,-0.011,0.011,-0.064
289,-0.002,0.018,-0.026
290,0.017,0.026,0.029
291,0.027,0.032,0.087
292,0.062,0.036,0.169
293,0.072,0.041,0.24
294,0.059,0.044,0.286
295,0.075,0.047,0.323
296,0.072,0.049,0.314
297,0.067,0.051,0.275
298,0.064,0.051,0.214
299,0.05,0.049,0.139
300,0.053,0.047,0.079
301,0.051,0.043,0.028
302,0.034,0.036,-0.023
303,0.028,0.028,-0.057
304,0.017,0.019,-0.084
305,0.013,0.011,-0.103
306,0.003,0.003,-0.119
307,-0.01,-0.004,-0.134
308,-0.025,-0.008,-0.148
309,-0.022,-0.011,-0.148
310,-0.018,-0.012,-0.145
311,-0.016,-0.011,-0.143
312,-0.025,-0.009,-0.148
313,-0.016,-0.005,-0.14
314,-0.007,-0.0,-0.127
315,0.009,0.006,-0.105
316,-0.01,0.014,-0.103
317,-0.011,0.021,-0.084
318,-0.006,0.028,-0.055
319,0.001,0.035,-0.013
320,0.024,0.042,0.052
321,0.048,0.048,0.128
322,0.08,0.054,0.21
323,0.1,0.058,0.28
324,0.099,0.061,0.325
325,0.134,0.062,0.359
326,0.127,0.063,0.326
327,0.094,0.062,0.253
328,0.073,0.06,0.179
329,0.058,0.054,0.109
330,0.046,0.047,0.045
331,0.026,0.04,-0.014
332,-0.003,0.031,-0.069
333,0.0,0.022,-0.089
334,-0.01,0.012,-0.113
335,-0.018,0.003,-0.132
336,-0.003,-0.004,-0.129
337,-0.012,-0.008,-0.14
338,-0.017,-0.012,-0.146
339,-0.014,-0.014,-0.146
340,-0.014,-0.014,-0.146
341,-0.016,-0.013,-0.146
342,-0.024,-0.009,-0.149
343,-0.025,-0.003,-0.146
344,-0.013,0.005,-0.127
345,-0.005,0.015,-0.108
346,-0.003,0.025,-0.09
347,0.027,0.036,-0.046
348,0.037,0.046,-0.01
349,0.028,0.054,0.023
350,0.045,0.062,0.087
351,0.087,0.067,0.175
352,0.119,0.071,0.263
353,0.136,0.074,0.327
354,0.109,0.076,0.333
355,0.111,0.075,0.328
356,0.136,0.073,0.308
357,0.112,0.071,0.233
358,0.087,0.068,0.152
359,0.044,0.064,0.065
360,0.013,0.055,-0.004
361,0.016,0.045,-0.038
362,0.031,0.033,-0.057
363,0.004,0.02,-0.097
364,-0.019,0.009,-0.129
365,-0.026,-0.001,-0.145
366,-0.019,-0.009,-0.143
367,-0.014,-0.015,-0.142
368,-0.011,-0.017,-0.141
369,-0.002,-0.017,-0.137
370,-0.007,-0.014,-0.138
371,-0.008,-0.008,-0.137
372,-0.007,-0.0,-0.132
373,0.006,0.01,-0.115
374,-0.001,0.02,-0.108
375,-0.003,0.033,-0.093
376,-0.01,0.048,-0.079
377,0.012,0.062,-0.04
378,0.034,0.076,0.008
379,0.06,0.089,0.07
380,0.067,0.1,0.13
381,0.077,0.109,0.201
382,0.126,0.115,0.294
383,0.197,0.118,0.389
384,0.226,0.118,0.421
385,0.184,0.115,0.365
386,0.146,0.109,0.288
387,0.113,0.099,0.206
388,0.083,0.087,0.126
389,0.049,0.072,0.048
390,0.016,0.054,-0.02
391,-0.008,0.035,-0.07
392,-0.012,0.016,-0.095
393,-0.02,-0.003,-0.117
394,-0.037,-0.021,-0.142
395,-0.036,-0.035,-0.15
396,-0.044,-0.045,-0.16
397,-0.028,-0.048,-0.149
398,-0.007,-0.042,-0.135
399,-0.012,-0.025,-0.138
400,-0.017,0.006,-0.141
