lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.551,0.618,0.578
2,0.373,0.48,0.401
3,0.252,0.368,0.276
4,0.202,0.279,0.218
5,0.176,0.21,0.182
6,0.166,0.157,0.164
7,0.153,0.119,0.144
8,0.117,0.093,0.106
9,0.101,0.076,0.086
10,0.11,0.067,0.089
11,0.117,0.064,0.092
12,0.125,0.065,0.095
13,0.115,0.069,0.081
14,0.106,0.076,0.07
15,0.092,0.083,0.055
16,0.092,0.09,0.055
17,0.107,0.098,0.072
18,0.09,0.104,0.06
19,0.088,0.109,0.063
20,0.084,0.112,0.063
21,0.08,0.114,0.064
22,0.096,0.114,0.084
23,0.085,0.113,0.082
24,0.066,0.11,0.075
25,0.06,0.106,0.079
26,0.063,0.093,0.092
27,0.073,0.088,0.114
28,0.078,0.085,0.132
29,0.084,0.084,0.144
30,0.08,0.083,0.139
31,0.092,0.082,0.141
32,0.074,0.081,0.112
33,0.087,0.08,0.111
34,0.087,0.081,0.102
35,0.091,0.081,0.097
36,0.082,0.081,0.081
37,0.106,0.079,0.097
38,0.089,0.076,0.075
39,0.093,0.074,0.072
40,0.086,0.071,0.061
41,0.056,0.069,0.028
42,0.055,0.066,0.023
43,0.041,0.063,0.007
44,0.029,0.06,-0.004
45,0.037,0.057,0.004
46,0.061,0.055,0.03
47,0.065,0.053,0.035
48,0.066,0.049,0.041
49,0.046,0.046,0.03
50,0.038,0.044,0.027
51,0.046,0.043,0.041
52,0.036,0.041,0.037
53,0.052,0.04,0.057
54,0.037,0.039,0.051
55,0.035,0.038,0.058
56,0.015,0.039,0.048
57,0.034,0.04,0.078
58,0.045,0.043,0.097
59,0.068,0.046,0.12
60,0.062,0.048,0.111
61,0.067,0.051,0.106
62,0.056,0.055,0.085
63,0.037,0.056,0.057
64,0.058,0.058,0.067
65,0.054,0.06,0.056
66,0.062,0.062,0.056
67,0.052,0.066,0.043
68,0.063,0.068,0.049
69,0.061,0.071,0.043
70,0.064,0.074,0.041
71,0.081,0.077,0.053
72,0.085,0.079,0.054
73,0.087,0.081,0.054
74,0.092,0.083,0.056
75,0.094,0.084,0.059
76,0.108,0.085,0.075
77,0.089,0.084,0.06
78,0.079,0.082,0.054
79,0.068,0.079,0.048
80,0.051,0.076,0.037
81,0.075,0.073,0.065
82,0.07,0.07,0.069
83,0.081,0.068,0.087
84,0.073,0.066,0.088
85,0.077,0.063,0.1
86,0.077,0.06,0.11
87,0.073,0.057,0.116
88,0.046,0.054,0.095
89,0.021,0.051,0.07
90,0.031,0.049,0.072
91,0.044,0.048,0.075
92,0.054,0.046,0.074
93,0.042,0.046,0.053
94,0.033,0.046,0.037
95,0.035,0.045,0.031
96,0.026,0.047,0.015
97,0.022,0.048,0.007
98,0.045,0.049,0.024
99,0.061,0.051,0.036
100,0.08,0.053,0.05
101,0.082,0.054,0.047
102,0.077,0.054,0.04
103,0.072,0.055,0.035
104,0.07,0.056,0.036
105,0.053,0.057,0.024
106,0.055,0.059,0.028
107,0.043,0.061,0.017
108,0.039,0.064,0.018
109,0.064,0.065,0.045
110,0.071,0.065,0.056
111,0.065,0.066,0.058
112,0.08,0.066,0.078
113,0.066,0.067,0.073
114,0.039,0.067,0.058
115,0.065,0.068,0.091
116,0.061,0.068,0.095
117,0.075,0.067,0.113
118,0.074,0.065,0.113
119,0.06,0.063,0.097
120,0.05,0.062,0.078
121,0.064,0.062,0.083
122,0.066,0.062,0.078
123,0.072,0.063,0.076
124,0.063,0.062,0.061
125,0.083,0.063,0.072
126,0.074,0.062,0.057
127,0.066,0.06,0.045
128,0.046,0.057,0.023
129,0.058,0.053,0.03
130,0.041,0.049,0.012
131,0.027,0.046,-0.006
132,0.057,0.044,0.019
133,0.059,0.042,0.021
134,0.025,0.041,-0.008
135,0.022,0.04,-0.008
136,0.026,0.039,-0.001
137,0.032,0.038,0.012
138,0.056,0.038,0.037
139,0.057,0.038,0.039
140,0.055,0.04,0.04
141,0.047,0.042,0.037
142,0.035,0.044,0.034
143,0.031,0.046,0.039
144,0.015,0.049,0.033
145,0.036,0.053,0.063
146,0.05,0.056,0.084
147,0.052,0.059,0.086
148,0.048,0.061,0.079
149,0.052,0.062,0.077
150,0.087,0.064,0.104
151,0.101,0.065,0.112
152,0.09,0.065,0.095
153,0.076,0.064,0.075
154,0.06,0.062,0.052
155,0.067,0.058,0.051
156,0.051,0.055,0.029
157,0.063,0.052,0.036
158,0.055,0.048,0.025
159,0.049,0.044,0.017
160,0.053,0.041,0.019
161,0.042,0.038,0.006
162,0.024,0.035,-0.012
163,0.017,0.033,-0.017
164,0.015,0.03,-0.017
165,0.004,0.026,-0.025
166,0.01,0.022,-0.017
167,-0.013,0.018,-0.034
168,0.006,0.015,-0.016
169,0.019,0.012,-0.0
170,0.027,0.01,0.013
171,0.01,0.01,0.006
172,0.015,0.01,0.019
173,0.005,0.012,0.019
174,0.009,0.013,0.032
175,0.022,0.016,0.051
176,0.044,0.019,0.074
177,0.05,0.021,0.08
178,0.05,0.024,0.075
179,0.036,0.027,0.055
180,0.025,0.031,0.039
181,0.008,0.033,0.017
182,0.019,0.036,0.018
183,0.007,0.038,0.001
184,0.03,0.041,0.016
185,0.033,0.044,0.013
186,0.024,0.045,0.002
187,0.038,0.045,0.012
188,0.055,0.044,0.025
189,0.07,0.044,0.038
190,0.059,0.043,0.026
191,0.057,0.043,0.024
192,0.057,0.042,0.021
193,0.061,0.041,0.026
194,0.047,0.039,0.015
195,0.024,0.037,-0.004
196,0.028,0.036,0.004
197,0.045,0.034,0.024
198,0.049,0.032,0.029
199,0.021,0.032,0.005
200,0.009,0.032,-0.0
201,0.013,0.031,0.01
202,0.015,0.029,0.019
203,0.031,0.026,0.042
204,0.026,0.021,0.045
205,0.029,0.018,0.054
206,0.006,0.015,0.037
207,-0.01,0.014,0.022
208,0.014,0.015,0.041
209,0.029,0.019,0.047
210,0.045,0.022,0.054
211,0.04,0.026,0.043
212,0.039,0.032,0.035
213,0.019,0.036,0.009
214,0.023,0.04,0.007
215,0.041,0.043,0.018
216,0.051,0.045,0.023
217,0.052,0.047,0.022
218,0.032,0.05,0.002
219,0.033,0.052,0.0
220,0.04,0.054,0.005
221,0.055,0.056,0.017
222,0.053,0.057,0.017
223,0.057,0.057,0.023
224,0.081,0.056,0.049
225,0.101,0.056,0.07
226,0.096,0.056,0.07
227,0.092,0.055,0.068
228,0.077,0.053,0.058
229,0.048,0.052,0.036
230,0.023,0.049,0.019
231,-0.005,0.047,-0.001
232,0.001,0.044,0.01
233,0.007,0.042,0.024
234,0.022,0.039,0.045
235,0.034,0.037,0.063
236,0.045,0.034,0.076
237,0.056,0.031,0.088
238,0.056,0.027,0.083
239,0.044,0.025,0.065
240,0.029,0.022,0.041
241,0.007,0.02,0.012
242,0.013,0.018,0.011
243,0.012,0.016,0.004
244,0.024,0.016,0.009
245,0.031,0.018,0.011
246,0.031,0.019,0.009
247,0.018,0.022,-0.006
248,0.015,0.024,-0.011
249,0.008,0.027,-0.02
250,0.022,0.03,-0.01
251,0.025,0.031,-0.009
252,0.011,0.031,-0.019
253,0.013,0.03,-0.015
254,0.033,0.029,0.007
255,0.033,0.028,0.01
256,0.047,0.027,0.025
257,0.036,0.028,0.019
258,0.032,0.029,0.018
259,0.029,0.032,0.02
260,0.047,0.034,0.044
261,0.055,0.035,0.058
262,0.049,0.036,0.06
263,0.049,0.036,0.071
264,0.043,0.036,0.074
265,0.025,0.035,0.065
266,0.018,0.034,0.059
267,0.021,0.035,0.059
268,0.016,0.035,0.047
269,0.011,0.034,0.033
270,0.037,0.034,0.05
271,0.023,0.033,0.027
272,0.035,0.033,0.032
273,0.031,0.033,0.021
274,0.04,0.032,0.026
275,0.047,0.032,0.029
276,0.041,0.032,0.023
277,0.057,0.032,0.035
278,0.035,0.034,0.012
279,0.043,0.036,0.017
280,0.036,0.037,0.007
281,0.025,0.039,-0.006
282,0.023,0.04,-0.006
283,0.034,0.041,0.007
284,0.04,0.043,0.017
285,0.044,0.045,0.025
286,0.047,0.046,0.032
287,0.047,0.046,0.034
288,0.049,0.046,0.04
289,0.05,0.047,0.046
290,0.038,0.046,0.041
291,0.048,0.045,0.058
292,0.058,0.044,0.077
293,0.059,0.043,0.086
294,0.034,0.043,0.073
295,0.036,0.044,0.081
296,0.054,0.045,0.099
297,0.066,0.047,0.106
298,0.055,0.048,0.087
299,0.042,0.049,0.066
300,0.035,0.05,0.051
301,0.036,0.051,0.043
302,0.041,0.052,0.038
303,0.039,0.053,0.028
304,0.059,0.053,0.041
305,0.045,0.053,0.026
306,0.053,0.052,0.032
307,0.053,0.052,0.029
308,0.051,0.052,0.024
309,0.048,0.052,0.017
310,0.064,0.053,0.029
311,0.05,0.053,0.019
312,0.054,0.053,0.027
313,0.063,0.052,0.039
314,0.087,0.051,0.065
315,0.075,0.05,0.057
316,0.056,0.049,0.044
317,0.035,0.047,0.028
318,0.027,0.045,0.025
319,0.018,0.042,0.023
320,0.031,0.041,0.043
321,0.038,0.038,0.057
322,0.038,0.035,0.067
323,0.034,0.032,0.075
324,0.011,0.029,0.063
325,0.018,0.026,0.072
326,0.032,0.024,0.084
327,0.038,0.022,0.081
328,0.036,0.021,0.066
329,0.037,0.02,0.057
330,0.03,0.02,0.04
331,0.019,0.02,0.02
332,0.007,0.02,0.002
333,-0.006,0.022,-0.015
334,0.015,0.024,-0.002
335,0.03,0.028,0.01
336,0.039,0.032,0.015
337,0.031,0.036,0.005
338,0.024,0.04,-0.003
339,0.025,0.042,-0.005
340,0.037,0.043,0.005
341,0.058,0.044,0.026
342,0.045,0.046,0.017
343,0.054,0.047,0.03
344,0.058,0.049,0.039
345,0.064,0.05,0.049
346,0.066,0.051,0.055
347,0.052,0.051,0.047
348,0.068,0.052,0.07
349,0.069,0.053,0.079
350,0.051,0.055,0.071
351,0.059,0.056,0.088
352,0.06,0.056,0.098
353,0.052,0.056,0.1
354,0.056,0.056,0.11
355,0.04,0.056,0.095
356,0.033,0.055,0.082
357,0.029,0.054,0.065
358,0.031,0.053,0.057
359,0.031,0.052,0.048
360,0.046,0.051,0.054
361,0.069,0.051,0.067
362,0.077,0.051,0.068
363,0.08,0.051,0.065
364,0.055,0.053,0.038
365,0.058,0.055,0.036
366,0.055,0.057,0.029
367,0.073,0.059,0.042
368,0.083,0.061,0.047
369,0.072,0.064,0.037
370,0.046,0.066,0.015
371,0.053,0.069,0.023
372,0.042,0.07,0.018
373,0.053,0.072,0.035
374,0.067,0.073,0.056
375,0.072,0.073,0.067
376,0.068,0.073,0.07
377,0.058,0.073,0.065
378,0.074,0.073,0.087
379,0.084,0.072,0.103
380,0.088,0.071,0.113
381,0.093,0.069,0.125
382,0.091,0.067,0.133
383,0.086,0.065,0.135
384,0.052,0.062,0.105
385,0.042,0.059,0.092
386,0.045,0.056,0.085
387,0.053,0.053,0.082
388,0.042,0.049,0.061
389,0.049,0.046,0.059
390,0.035,0.043,0.037
391,0.033,0.039,0.029
392,0.034,0.036,0.024
393,0.029,0.034,0.015
394,0.035,0.032,0.015
395,0.033,0.03,0.01
396,0.039,0.03,0.012
397,0.032,0.03,0.003
398,0.028,0.032,-0.002
399,0.039,0.035,0.007
400,0.036,0.04,0.007
