lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.566,0.623,0.673
2,0.361,0.48,0.489
3,0.252,0.362,0.36
4,0.194,0.267,0.259
5,0.168,0.191,0.18
6,0.14,0.132,0.105
7,0.103,0.088,0.04
8,0.1,0.056,0.011
9,0.08,0.033,-0.021
10,0.064,0.02,-0.039
11,0.062,0.012,-0.039
12,0.056,0.011,-0.04
13,0.046,0.013,-0.04
14,0.033,0.018,-0.049
15,0.038,0.024,-0.048
16,0.057,0.032,-0.037
17,0.042,0.04,-0.05
18,0.024,0.048,-0.065
19,0.033,0.056,-0.058
20,0.033,0.062,-0.057
21,0.043,0.067,-0.038
22,0.024,0.071,-0.032
23,0.015,0.073,-0.007
24,0.025,0.074,0.044
25,0.026,0.073,0.098
26,0.065,0.062,0.183
27,0.064,0.058,0.235
28,0.079,0.056,0.286
29,0.096,0.056,0.323
30,0.089,0.056,0.316
31,0.077,0.056,0.285
32,0.065,0.055,0.235
33,0.044,0.055,0.164
34,0.03,0.053,0.094
35,0.036,0.05,0.043
36,0.029,0.048,-0.006
37,0.048,0.045,-0.024
38,0.052,0.041,-0.042
39,0.045,0.037,-0.059
40,0.043,0.033,-0.064
41,0.024,0.029,-0.076
42,0.028,0.026,-0.072
43,0.02,0.023,-0.074
44,0.009,0.022,-0.076
45,-0.013,0.022,-0.087
46,-0.003,0.021,-0.081
47,0.028,0.021,-0.063
48,0.031,0.022,-0.065
49,0.045,0.025,-0.054
50,0.042,0.027,-0.046
51,0.024,0.029,-0.041
52,0.011,0.031,-0.024
53,0.021,0.033,0.022
54,0.02,0.035,0.07
55,0.027,0.035,0.129
56,0.035,0.036,0.187
57,0.051,0.037,0.24
58,0.058,0.039,0.272
59,0.057,0.04,0.281
60,0.061,0.041,0.272
61,0.069,0.042,0.249
62,0.056,0.043,0.19
63,0.048,0.042,0.127
64,0.029,0.039,0.058
65,0.013,0.034,-0.005
66,-0.001,0.028,-0.053
67,-0.003,0.021,-0.082
68,-0.003,0.014,-0.094
69,0.004,0.006,-0.093
70,0.009,-0.001,-0.086
71,-0.001,-0.006,-0.094
72,0.004,-0.01,-0.087
73,0.02,-0.013,-0.07
74,0.018,-0.015,-0.064
75,0.013,-0.018,-0.065
76,-0.019,-0.02,-0.089
77,-0.03,-0.022,-0.103
78,-0.037,-0.023,-0.111
79,-0.047,-0.024,-0.116
80,-0.076,-0.024,-0.127
81,-0.067,-0.023,-0.1
82,-0.049,-0.022,-0.057
83,-0.035,-0.02,-0.005
84,-0.037,-0.019,0.043
85,-0.031,-0.016,0.098
86,0.001,-0.013,0.168
87,0.025,-0.011,0.219
88,0.035,-0.01,0.247
89,0.041,-0.009,0.25
90,0.03,-0.01,0.221
91,0.021,-0.01,0.173
92,0.006,-0.01,0.111
93,-0.006,-0.01,0.048
94,-0.036,-0.01,-0.025
95,-0.04,-0.011,-0.068
96,-0.045,-0.012,-0.101
97,-0.049,-0.012,-0.123
98,-0.032,-0.013,-0.12
99,-0.022,-0.016,-0.115
100,-0.013,-0.019,-0.109
101,0.008,-0.023,-0.092
102,-0.008,-0.026,-0.1
103,-0.008,-0.03,-0.097
104,-0.037,-0.033,-0.115
105,-0.034,-0.036,-0.11
106,-0.039,-0.036,-0.117
107,-0.054,-0.036,-0.131
108,-0.061,-0.035,-0.134
109,-0.058,-0.034,-0.126
110,-0.046,-0.032,-0.101
111,-0.026,-0.029,-0.064
112,-0.012,-0.027,-0.018
113,-0.01,-0.024,0.029
114,-0.002,-0.023,0.082
115,-0.025,-0.023,0.111
116,-0.029,-0.024,0.145
117,-0.016,-0.026,0.181
118,-0.015,-0.027,0.19
119,-0.028,-0.028,0.173
120,-0.038,-0.029,0.137
121,-0.024,-0.03,0.105
122,-0.017,-0.03,0.058
123,-0.027,-0.029,-0.001
124,-0.036,-0.028,-0.053
125,-0.031,-0.028,-0.089
126,-0.028,-0.028,-0.113
127,-0.02,-0.03,-0.123
128,-0.046,-0.032,-0.147
129,-0.054,-0.034,-0.152
130,-0.049,-0.035,-0.146
131,-0.025,-0.036,-0.125
132,-0.038,-0.037,-0.128
133,-0.034,-0.037,-0.12
134,-0.04,-0.036,-0.121
135,-0.042,-0.034,-0.122
136,-0.045,-0.032,-0.126
137,-0.034,-0.031,-0.12
138,-0.014,-0.031,-0.102
139,-0.011,-0.03,-0.087
140,-0.023,-0.03,-0.077
141,-0.038,-0.029,-0.062
142,-0.031,-0.029,-0.019
143,-0.029,-0.03,0.028
144,-0.023,-0.03,0.08
145,-0.026,-0.03,0.123
146,-0.04,-0.03,0.146
147,-0.043,-0.03,0.163
148,-0.011,-0.03,0.187
149,-0.017,-0.029,0.165
150,-0.026,-0.028,0.124
151,-0.023,-0.028,0.082
152,-0.039,-0.028,0.019
153,-0.048,-0.03,-0.036
154,-0.038,-0.031,-0.07
155,-0.028,-0.032,-0.094
156,-0.044,-0.033,-0.125
157,-0.051,-0.035,-0.139
158,-0.04,-0.036,-0.133
159,-0.039,-0.037,-0.128
160,-0.027,-0.038,-0.118
161,-0.013,-0.038,-0.105
162,-0.038,-0.038,-0.121
163,-0.043,-0.038,-0.123
164,-0.02,-0.039,-0.108
165,-0.022,-0.04,-0.112
166,-0.024,-0.041,-0.119
167,-0.045,-0.041,-0.136
168,-0.042,-0.04,-0.132
169,-0.046,-0.04,-0.12
170,-0.056,-0.039,-0.102
171,-0.063,-0.039,-0.072
172,-0.064,-0.038,-0.033
173,-0.057,-0.036,0.016
174,-0.042,-0.036,0.072
175,-0.023,-0.036,0.127
176,-0.014,-0.035,0.162
177,-0.015,-0.035,0.172
178,-0.016,-0.033,0.165
179,-0.027,-0.03,0.133
180,-0.027,-0.028,0.095
181,-0.025,-0.026,0.052
182,-0.025,-0.024,0.003
183,-0.029,-0.022,-0.048
184,-0.029,-0.019,-0.086
185,-0.023,-0.017,-0.106
186,-0.007,-0.015,-0.108
187,-0.007,-0.013,-0.113
188,0.003,-0.011,-0.105
189,-0.022,-0.008,-0.121
190,-0.021,-0.007,-0.118
191,-0.016,-0.007,-0.11
192,-0.01,-0.007,-0.103
193,-0.003,-0.007,-0.102
194,-0.002,-0.008,-0.107
195,0.005,-0.008,-0.103
196,-0.0,-0.008,-0.108
197,-0.014,-0.008,-0.114
198,0.018,-0.007,-0.08
199,-0.003,-0.006,-0.075
200,-0.023,-0.006,-0.061
201,-0.025,-0.006,-0.027
202,-0.029,-0.008,0.012
203,-0.005,-0.01,0.078
204,0.005,-0.012,0.128
205,-0.003,-0.014,0.157
206,-0.005,-0.016,0.177
207,-0.01,-0.017,0.18
208,-0.019,-0.018,0.159
209,-0.033,-0.018,0.118
210,-0.033,-0.019,0.076
211,-0.03,-0.02,0.033
212,-0.018,-0.021,-0.004
213,-0.022,-0.023,-0.049
214,-0.01,-0.024,-0.073
215,-0.017,-0.025,-0.103
216,-0.024,-0.026,-0.123
217,-0.031,-0.027,-0.13
218,-0.031,-0.026,-0.127
219,-0.035,-0.026,-0.125
220,-0.027,-0.026,-0.118
221,-0.037,-0.026,-0.125
222,-0.03,-0.026,-0.123
223,-0.022,-0.024,-0.123
224,-0.005,-0.023,-0.114
225,-0.002,-0.023,-0.112
226,-0.009,-0.02,-0.118
227,-0.024,-0.017,-0.123
228,-0.023,-0.015,-0.107
229,-0.039,-0.014,-0.097
230,-0.034,-0.015,-0.061
231,-0.029,-0.015,-0.015
232,-0.019,-0.015,0.038
233,-0.004,-0.016,0.095
234,-0.006,-0.015,0.134
235,-0.008,-0.015,0.162
236,-0.002,-0.014,0.176
237,-0.004,-0.014,0.172
238,-0.01,-0.014,0.147
239,-0.004,-0.014,0.119
240,0.003,-0.015,0.08
241,-0.009,-0.016,0.026
242,-0.04,-0.017,-0.041
243,-0.015,-0.019,-0.057
244,-0.022,-0.02,-0.086
245,-0.034,-0.022,-0.11
246,-0.041,-0.023,-0.125
247,-0.036,-0.023,-0.124
248,-0.034,-0.024,-0.121
249,-0.032,-0.024,-0.115
250,-0.039,-0.025,-0.117
251,-0.004,-0.026,-0.095
252,0.015,-0.026,-0.089
253,-0.002,-0.026,-0.107
254,-0.016,-0.025,-0.117
255,-0.035,-0.024,-0.13
256,-0.042,-0.023,-0.131
257,-0.031,-0.02,-0.113
258,-0.031,-0.017,-0.095
259,-0.025,-0.014,-0.064
260,-0.009,-0.011,-0.016
261,-0.008,-0.008,0.028
262,-0.016,-0.005,0.073
263,-0.009,-0.004,0.126
264,-0.0,-0.002,0.173
265,0.01,-0.0,0.205
266,0.003,0.001,0.204
267,0.025,0.002,0.204
268,0.005,0.005,0.16
269,0.015,0.006,0.124
270,0.01,0.007,0.076
271,0.013,0.008,0.033
272,0.012,0.01,-0.007
273,0.004,0.011,-0.044
274,0.006,0.013,-0.06
275,0.008,0.015,-0.069
276,0.012,0.016,-0.066
277,0.012,0.015,-0.067
278,0.023,0.014,-0.059
279,0.012,0.011,-0.066
280,-0.002,0.009,-0.08
281,-0.004,0.008,-0.088
282,-0.006,0.007,-0.098
283,0.018,0.007,-0.083
284,0.02,0.009,-0.081
285,0.024,0.011,-0.08
286,0.027,0.012,-0.073
287,0.025,0.013,-0.063
288,0.006,0.014,-0.057
289,0.002,0.015,-0.03
290,-0.006,0.015,0.008
291,0.003,0.015,0.064
292,0.005,0.013,0.117
293,0.016,0.012,0.171
294,0.006,0.011,0.199
295,0.003,0.01,0.206
296,0.01,0.01,0.207
297,0.014,0.008,0.187
298,0.011,0.007,0.147
299,0.03,0.006,0.113
300,0.044,0.005,0.075
301,0.019,0.005,0.015
302,0.015,0.004,-0.02
303,0.026,0.002,-0.037
304,-0.005,0.0,-0.075
305,-0.018,-0.0,-0.09
306,-0.035,0.001,-0.102
307,-0.035,0.003,-0.101
308,-0.03,0.005,-0.096
309,0.004,0.008,-0.07
310,0.013,0.012,-0.067
311,0.024,0.015,-0.065
312,0.018,0.017,-0.07
313,0.02,0.02,-0.066
314,0.039,0.023,-0.05
315,0.047,0.028,-0.044
316,0.039,0.032,-0.047
317,0.021,0.037,-0.048
318,0.017,0.041,-0.028
319,0.048,0.043,0.027
320,0.05,0.046,0.069
321,0.066,0.05,0.13
322,0.06,0.054,0.18
323,0.058,0.057,0.221
324,0.068,0.06,0.255
325,0.083,0.062,0.271
326,0.09,0.062,0.264
327,0.081,0.062,0.231
328,0.044,0.062,0.167
329,0.039,0.061,0.112
330,0.046,0.059,0.066
331,0.052,0.058,0.027
332,0.05,0.058,-0.005
333,0.046,0.06,-0.026
334,0.054,0.061,-0.032
335,0.068,0.061,-0.026
336,0.064,0.062,-0.03
337,0.041,0.062,-0.044
338,0.052,0.063,-0.033
339,0.048,0.064,-0.033
340,0.08,0.064,-0.008
341,0.077,0.064,-0.011
342,0.083,0.062,-0.01
343,0.07,0.061,-0.022
344,0.053,0.06,-0.034
345,0.049,0.058,-0.033
346,0.055,0.057,-0.018
347,0.077,0.055,0.017
348,0.061,0.053,0.034
349,0.06,0.051,0.071
350,0.059,0.049,0.116
351,0.048,0.045,0.161
352,0.044,0.041,0.21
353,0.044,0.038,0.246
354,0.041,0.036,0.255
355,0.018,0.034,0.232
356,0.018,0.032,0.208
357,0.015,0.032,0.168
358,0.028,0.031,0.128
359,0.023,0.032,0.072
360,0.01,0.033,0.016
361,0.001,0.032,-0.027
362,0.021,0.031,-0.036
363,0.024,0.032,-0.044
364,0.054,0.033,-0.03
365,0.048,0.036,-0.035
366,0.066,0.037,-0.023
367,0.061,0.039,-0.024
368,0.066,0.04,-0.02
369,0.037,0.042,-0.042
370,0.048,0.045,-0.034
371,0.056,0.05,-0.028
372,0.059,0.055,-0.026
373,0.06,0.059,-0.024
374,0.061,0.063,-0.025
375,0.06,0.067,-0.018
376,0.045,0.069,-0.016
377,0.04,0.071,0.002
378,0.056,0.073,0.044
379,0.062,0.073,0.092
380,0.054,0.073,0.135
381,0.044,0.073,0.175
382,0.065,0.072,0.228
383,0.079,0.069,0.261
384,0.099,0.067,0.278
385,0.095,0.063,0.26
386,0.09,0.059,0.226
387,0.059,0.054,0.161
388,0.053,0.048,0.11
389,0.068,0.041,0.077
390,0.049,0.034,0.023
391,0.027,0.027,-0.023
392,0.02,0.019,-0.049
393,-0.012,0.011,-0.082
394,-0.012,0.003,-0.09
395,-0.035,-0.005,-0.108
396,-0.036,-0.013,-0.107
397,-0.025,-0.02,-0.097
398,-0.013,-0.027,-0.087
399,-0.025,-0.033,-0.093
400,-0.024,-0.037,-0.088
