lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.542,0.622,0.548
2,0.357,0.477,0.363
3,0.267,0.359,0.271
4,0.22,0.265,0.222
5,0.174,0.192,0.173
6,0.143,0.136,0.141
7,0.124,0.095,0.122
8,0.111,0.067,0.108
9,0.082,0.049,0.078
10,0.079,0.039,0.074
11,0.085,0.036,0.077
12,0.059,0.037,0.047
13,0.063,0.041,0.049
14,0.055,0.048,0.039
15,0.041,0.056,0.026
16,0.053,0.064,0.039
17,0.061,0.072,0.048
18,0.082,0.08,0.07
19,0.091,0.086,0.081
20,0.087,0.09,0.078
21,0.091,0.093,0.083
22,0.101,0.094,0.095
23,0.073,0.093,0.07
24,0.062,0.091,0.06
25,0.036,0.087,0.037
26,0.06,0.075,0.062
27,0.048,0.07,0.053
28,0.053,0.067,0.06
29,0.043,0.064,0.052
30,0.044,0.062,0.053
31,0.046,0.061,0.055
32,0.064,0.06,0.07
33,0.069,0.06,0.073
34,0.084,0.059,0.086
35,0.075,0.058,0.075
36,0.052,0.058,0.052
37,0.066,0.057,0.064
38,0.072,0.058,0.071
39,0.065,0.058,0.063
40,0.054,0.06,0.051
41,0.062,0.062,0.057
42,0.053,0.066,0.045
43,0.045,0.069,0.037
44,0.045,0.072,0.037
45,0.057,0.074,0.049
46,0.074,0.075,0.065
47,0.073,0.076,0.065
48,0.084,0.076,0.078
49,0.082,0.075,0.076
50,0.104,0.075,0.099
51,0.099,0.075,0.094
52,0.091,0.075,0.087
53,0.078,0.075,0.075
54,0.063,0.074,0.062
55,0.059,0.074,0.06
56,0.07,0.074,0.073
57,0.071,0.073,0.076
58,0.091,0.072,0.098
59,0.081,0.07,0.09
60,0.056,0.068,0.066
61,0.07,0.065,0.079
62,0.06,0.064,0.066
63,0.047,0.062,0.052
64,0.048,0.059,0.052
65,0.039,0.057,0.041
66,0.05,0.056,0.05
67,0.059,0.053,0.057
68,0.063,0.052,0.058
69,0.073,0.052,0.066
70,0.051,0.053,0.043
71,0.053,0.054,0.043
72,0.062,0.055,0.05
73,0.054,0.058,0.041
74,0.041,0.06,0.028
75,0.047,0.062,0.034
76,0.055,0.062,0.043
77,0.075,0.063,0.063
78,0.057,0.064,0.046
79,0.067,0.065,0.058
80,0.073,0.066,0.066
81,0.07,0.067,0.065
82,0.066,0.068,0.062
83,0.076,0.067,0.073
84,0.067,0.066,0.068
85,0.056,0.065,0.058
86,0.071,0.063,0.076
87,0.069,0.06,0.076
88,0.057,0.057,0.066
89,0.062,0.054,0.07
90,0.065,0.05,0.072
91,0.064,0.048,0.07
92,0.028,0.044,0.033
93,0.031,0.039,0.034
94,0.027,0.034,0.029
95,0.026,0.029,0.026
96,0.013,0.026,0.012
97,0.025,0.022,0.023
98,0.035,0.019,0.032
99,0.022,0.017,0.017
100,0.01,0.016,0.003
101,0.004,0.016,-0.006
102,0.01,0.016,-0.002
103,0.015,0.016,0.003
104,0.002,0.017,-0.009
105,0.013,0.018,0.004
106,0.011,0.018,0.004
107,0.018,0.019,0.01
108,0.008,0.021,0.0
109,0.027,0.023,0.021
110,0.044,0.026,0.038
111,0.038,0.03,0.034
112,0.032,0.034,0.031
113,0.039,0.037,0.04
114,0.042,0.041,0.046
115,0.054,0.042,0.059
116,0.077,0.043,0.084
117,0.056,0.043,0.065
118,0.026,0.043,0.036
119,0.036,0.044,0.047
120,0.039,0.044,0.049
121,0.036,0.043,0.043
122,0.022,0.042,0.027
123,0.027,0.04,0.03
124,0.034,0.038,0.036
125,0.046,0.036,0.047
126,0.035,0.034,0.034
127,0.064,0.032,0.061
128,0.056,0.03,0.051
129,0.048,0.028,0.041
130,0.03,0.028,0.022
131,0.016,0.028,0.009
132,0.001,0.028,-0.007
133,0.008,0.029,-0.001
134,0.009,0.031,-0.0
135,0.013,0.032,0.004
136,0.018,0.033,0.009
137,0.031,0.035,0.023
138,0.055,0.037,0.049
139,0.057,0.04,0.053
140,0.048,0.042,0.046
141,0.038,0.045,0.038
142,0.037,0.046,0.039
143,0.048,0.046,0.052
144,0.059,0.048,0.065
145,0.065,0.049,0.072
146,0.06,0.049,0.069
147,0.05,0.05,0.062
148,0.058,0.051,0.07
149,0.061,0.051,0.072
150,0.064,0.051,0.073
151,0.059,0.05,0.066
152,0.03,0.049,0.036
153,0.03,0.047,0.035
154,0.027,0.044,0.03
155,0.044,0.041,0.046
156,0.035,0.039,0.036
157,0.042,0.037,0.041
158,0.035,0.036,0.033
159,0.046,0.034,0.042
160,0.03,0.033,0.023
161,0.019,0.032,0.012
162,0.025,0.03,0.017
163,0.016,0.029,0.009
164,0.018,0.026,0.012
165,0.018,0.024,0.013
166,0.033,0.021,0.026
167,0.03,0.019,0.023
168,0.023,0.017,0.016
169,0.017,0.016,0.013
170,0.019,0.014,0.018
171,0.014,0.013,0.016
172,0.033,0.011,0.037
173,0.026,0.009,0.033
174,0.012,0.007,0.021
175,0.009,0.005,0.02
176,-0.007,0.002,0.005
177,-0.007,-0.001,0.005
178,-0.023,-0.003,-0.011
179,-0.02,-0.005,-0.01
180,-0.023,-0.006,-0.015
181,-0.018,-0.007,-0.012
182,-0.006,-0.007,-0.001
183,0.001,-0.007,0.003
184,-0.003,-0.007,-0.003
185,0.007,-0.007,0.006
186,0.008,-0.006,0.006
187,-0.001,-0.004,-0.003
188,0.002,-0.001,-0.001
189,0.008,0.002,0.003
190,0.001,0.006,-0.004
191,-0.001,0.011,-0.006
192,0.002,0.014,-0.004
193,0.003,0.018,-0.003
194,0.006,0.022,0.0
195,0.012,0.026,0.007
196,0.033,0.028,0.029
197,0.043,0.03,0.041
198,0.039,0.032,0.039
199,0.046,0.033,0.047
200,0.05,0.034,0.052
201,0.058,0.034,0.06
202,0.043,0.035,0.047
203,0.04,0.035,0.046
204,0.034,0.036,0.041
205,0.028,0.037,0.036
206,0.043,0.039,0.053
207,0.053,0.04,0.063
208,0.036,0.04,0.048
209,0.025,0.04,0.034
210,0.018,0.041,0.026
211,0.02,0.041,0.026
212,0.031,0.039,0.034
213,0.017,0.038,0.019
214,0.024,0.037,0.024
215,0.041,0.035,0.04
216,0.038,0.034,0.035
217,0.04,0.032,0.035
218,0.042,0.03,0.035
219,0.053,0.029,0.045
220,0.055,0.028,0.047
221,0.037,0.027,0.029
222,0.024,0.025,0.016
223,0.029,0.023,0.02
224,0.018,0.02,0.011
225,0.018,0.017,0.012
226,0.017,0.014,0.013
227,0.008,0.012,0.006
228,-0.008,0.01,-0.009
229,-0.005,0.008,-0.004
230,0.001,0.006,0.004
231,0.003,0.005,0.008
232,-0.003,0.003,0.004
233,-0.012,0.001,-0.003
234,-0.005,-0.0,0.005
235,-0.005,-0.002,0.007
236,0.006,-0.004,0.018
237,-0.006,-0.006,0.006
238,-0.003,-0.007,0.008
239,0.0,-0.007,0.009
240,-0.001,-0.006,0.005
241,-0.0,-0.004,0.004
242,-0.011,-0.002,-0.009
243,0.0,-0.0,0.0
244,0.019,0.002,0.018
245,0.029,0.004,0.026
246,0.024,0.006,0.02
247,0.002,0.008,-0.001
248,0.012,0.01,0.008
249,0.001,0.012,-0.004
250,-0.015,0.013,-0.022
251,-0.024,0.014,-0.032
252,0.007,0.016,-0.001
253,0.02,0.018,0.013
254,0.014,0.021,0.009
255,0.02,0.024,0.016
256,0.028,0.025,0.026
257,0.031,0.027,0.031
258,0.057,0.03,0.058
259,0.069,0.032,0.069
260,0.053,0.034,0.055
261,0.037,0.036,0.041
262,0.035,0.037,0.041
263,0.014,0.037,0.021
264,0.018,0.037,0.027
265,0.016,0.037,0.025
266,0.049,0.037,0.058
267,0.031,0.036,0.04
268,0.032,0.036,0.039
269,0.029,0.035,0.034
270,0.023,0.033,0.027
271,0.041,0.028,0.042
272,0.053,0.022,0.052
273,0.03,0.016,0.028
274,0.02,0.009,0.016
275,-0.001,0.004,-0.005
276,-0.004,-0.001,-0.007
277,-0.013,-0.005,-0.017
278,-0.009,-0.009,-0.013
279,0.007,-0.013,0.001
280,-0.009,-0.015,-0.016
281,-0.031,-0.016,-0.039
282,-0.032,-0.017,-0.04
283,-0.012,-0.017,-0.019
284,-0.019,-0.017,-0.022
285,-0.028,-0.018,-0.029
286,-0.026,-0.019,-0.025
287,-0.023,-0.018,-0.022
288,-0.033,-0.017,-0.031
289,-0.035,-0.014,-0.032
290,-0.035,-0.011,-0.03
291,-0.022,-0.006,-0.016
292,-0.003,-0.002,0.005
293,0.007,0.002,0.016
294,0.033,0.006,0.043
295,0.053,0.01,0.062
296,0.05,0.014,0.058
297,0.024,0.018,0.032
298,0.015,0.02,0.021
299,0.021,0.02,0.025
300,0.029,0.021,0.031
301,0.022,0.023,0.022
302,0.012,0.024,0.012
303,0.016,0.025,0.016
304,0.003,0.025,0.002
305,0.019,0.024,0.016
306,0.025,0.022,0.02
307,0.029,0.021,0.024
308,0.028,0.019,0.022
309,0.014,0.016,0.007
310,0.026,0.014,0.019
311,0.006,0.012,-0.0
312,0.002,0.01,-0.004
313,0.0,0.009,-0.004
314,0.002,0.008,0.001
315,0.0,0.009,0.001
316,0.007,0.011,0.01
317,0.021,0.013,0.024
318,0.013,0.015,0.018
319,0.018,0.016,0.023
320,0.006,0.017,0.011
321,0.016,0.017,0.022
322,0.044,0.017,0.051
323,0.024,0.018,0.033
324,-0.007,0.018,0.003
325,0.004,0.019,0.013
326,0.017,0.018,0.024
327,0.019,0.018,0.024
328,0.026,0.018,0.028
329,0.048,0.018,0.048
330,0.044,0.018,0.041
331,0.025,0.018,0.021
332,0.028,0.018,0.024
333,0.012,0.017,0.008
334,0.005,0.016,0.0
335,0.005,0.016,0.001
336,0.017,0.016,0.012
337,-0.004,0.016,-0.011
338,-0.002,0.017,-0.011
339,0.004,0.018,-0.006
340,0.019,0.02,0.008
341,0.035,0.021,0.025
342,0.034,0.024,0.025
343,0.028,0.026,0.021
344,0.019,0.03,0.013
345,0.028,0.032,0.022
346,0.025,0.035,0.02
347,0.026,0.038,0.021
348,0.047,0.04,0.042
349,0.051,0.041,0.047
350,0.045,0.043,0.043
351,0.043,0.045,0.043
352,0.064,0.047,0.067
353,0.062,0.047,0.067
354,0.055,0.048,0.062
355,0.05,0.047,0.057
356,0.06,0.045,0.066
357,0.037,0.044,0.041
358,0.043,0.041,0.046
359,0.038,0.039,0.041
360,0.038,0.038,0.039
361,0.036,0.037,0.037
362,0.028,0.034,0.029
363,0.038,0.031,0.039
364,0.024,0.03,0.023
365,0.025,0.028,0.022
366,0.001,0.027,-0.003
367,-0.001,0.025,-0.008
368,0.011,0.024,0.003
369,0.041,0.024,0.031
370,0.022,0.024,0.012
371,0.022,0.024,0.012
372,0.022,0.025,0.013
373,0.053,0.026,0.045
374,0.039,0.027,0.033
375,0.019,0.029,0.014
376,0.047,0.031,0.042
377,0.031,0.032,0.027
378,0.031,0.033,0.028
379,0.033,0.034,0.031
380,0.025,0.035,0.025
381,0.015,0.035,0.017
382,0.038,0.035,0.041
383,0.023,0.034,0.028
384,0.019,0.033,0.025
385,0.047,0.031,0.052
386,0.053,0.029,0.057
387,0.035,0.025,0.038
388,0.004,0.022,0.006
389,0.02,0.018,0.02
390,0.004,0.014,0.004
391,0.014,0.009,0.012
392,0.002,0.005,0.0
393,-0.006,0.0,-0.008
394,0.004,-0.004,0.002
395,0.006,-0.007,0.002
396,-0.014,-0.01,-0.019
397,-0.011,-0.011,-0.017
398,-0.016,-0.01,-0.023
399,-0.009,-0.008,-0.016
400,-0.001,-0.003,-0.006
