lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.688,0.663,0.844
2,0.386,0.491,0.633
3,0.206,0.347,0.436
4,0.162,0.23,0.277
5,0.12,0.135,0.128
6,0.072,0.06,-0.004
7,0.034,0.003,-0.103
8,-0.006,-0.038,-0.177
9,-0.027,-0.067,-0.223
10,-0.037,-0.084,-0.252
11,-0.039,-0.092,-0.267
12,-0.038,-0.092,-0.274
13,-0.043,-0.086,-0.279
14,-0.049,-0.076,-0.283
15,-0.05,-0.062,-0.284
16,-0.047,-0.046,-0.282
17,-0.047,-0.028,-0.279
18,-0.049,-0.009,-0.275
19,-0.044,0.009,-0.262
20,-0.033,0.026,-0.239
21,-0.016,0.043,-0.2
22,0.003,0.057,-0.143
23,0.026,0.069,-0.064
24,0.063,0.08,0.047
25,0.1,0.087,0.182
26,0.135,0.086,0.334
27,0.149,0.084,0.477
28,0.093,0.085,0.563
29,0.071,0.087,0.618
30,0.092,0.086,0.625
31,0.121,0.082,0.573
32,0.132,0.078,0.461
33,0.126,0.072,0.32
34,0.1,0.063,0.172
35,0.039,0.051,0.03
36,-0.002,0.036,-0.079
37,-0.016,0.02,-0.154
38,-0.022,0.004,-0.204
39,-0.035,-0.01,-0.239
40,-0.043,-0.022,-0.26
41,-0.047,-0.032,-0.272
42,-0.045,-0.04,-0.276
43,-0.045,-0.045,-0.279
44,-0.048,-0.047,-0.281
45,-0.05,-0.046,-0.282
46,-0.05,-0.041,-0.28
47,-0.046,-0.035,-0.276
48,-0.045,-0.025,-0.267
49,-0.044,-0.014,-0.253
50,-0.041,-0.002,-0.227
51,-0.025,0.01,-0.18
52,-0.005,0.02,-0.113
53,0.008,0.029,-0.023
54,0.032,0.039,0.095
55,0.031,0.049,0.223
56,0.069,0.058,0.371
57,0.128,0.063,0.512
58,0.182,0.066,0.614
59,0.183,0.066,0.641
60,0.137,0.063,0.588
61,0.098,0.056,0.487
62,0.047,0.048,0.346
63,0.017,0.04,0.202
64,0.005,0.032,0.069
65,-0.003,0.023,-0.041
66,-0.015,0.013,-0.125
67,-0.033,0.001,-0.186
68,-0.047,-0.012,-0.227
69,-0.051,-0.026,-0.252
70,-0.054,-0.037,-0.268
71,-0.061,-0.047,-0.279
72,-0.063,-0.054,-0.284
73,-0.062,-0.059,-0.285
74,-0.061,-0.061,-0.286
75,-0.058,-0.06,-0.283
76,-0.056,-0.055,-0.281
77,-0.056,-0.049,-0.275
78,-0.053,-0.04,-0.264
79,-0.044,-0.029,-0.241
80,-0.034,-0.016,-0.206
81,-0.019,-0.002,-0.151
82,-0.005,0.012,-0.077
83,0.029,0.024,0.027
84,0.065,0.033,0.159
85,0.071,0.038,0.301
86,0.042,0.043,0.425
87,0.009,0.046,0.516
88,0.047,0.048,0.579
89,0.095,0.048,0.59
90,0.12,0.046,0.535
91,0.117,0.043,0.423
92,0.086,0.039,0.282
93,0.043,0.031,0.139
94,0.006,0.022,0.014
95,-0.007,0.01,-0.081
96,-0.019,-0.001,-0.152
97,-0.036,-0.011,-0.205
98,-0.05,-0.02,-0.24
99,-0.057,-0.029,-0.261
100,-0.055,-0.038,-0.272
101,-0.056,-0.045,-0.278
102,-0.058,-0.05,-0.281
103,-0.062,-0.053,-0.284
104,-0.06,-0.053,-0.284
105,-0.056,-0.052,-0.281
106,-0.048,-0.048,-0.275
107,-0.052,-0.042,-0.268
108,-0.056,-0.034,-0.256
109,-0.055,-0.026,-0.231
110,-0.035,-0.019,-0.186
111,-0.016,-0.011,-0.121
112,-0.002,-0.002,-0.035
113,0.009,0.009,0.072
114,0.02,0.018,0.198
115,0.037,0.026,0.331
116,0.065,0.03,0.458
117,0.1,0.032,0.553
118,0.094,0.031,0.575
119,0.056,0.029,0.529
120,0.014,0.025,0.431
121,0.007,0.02,0.314
122,0.031,0.014,0.199
123,0.026,0.009,0.079
124,0.01,0.002,-0.027
125,-0.02,-0.005,-0.116
126,-0.034,-0.014,-0.176
127,-0.042,-0.023,-0.217
128,-0.046,-0.032,-0.245
129,-0.054,-0.039,-0.264
130,-0.062,-0.045,-0.276
131,-0.064,-0.049,-0.281
132,-0.061,-0.053,-0.282
133,-0.057,-0.053,-0.282
134,-0.059,-0.052,-0.283
135,-0.062,-0.047,-0.282
136,-0.056,-0.041,-0.274
137,-0.044,-0.034,-0.258
138,-0.035,-0.026,-0.235
139,-0.025,-0.017,-0.202
140,-0.015,-0.006,-0.154
141,0.002,0.004,-0.083
142,0.022,0.012,0.013
143,0.041,0.019,0.132
144,0.044,0.024,0.262
145,0.026,0.029,0.379
146,0.019,0.033,0.474
147,0.037,0.037,0.531
148,0.074,0.037,0.541
149,0.092,0.036,0.491
150,0.082,0.033,0.39
151,0.053,0.028,0.261
152,0.018,0.021,0.131
153,-0.0,0.012,0.02
154,-0.004,0.002,-0.069
155,-0.012,-0.007,-0.141
156,-0.023,-0.014,-0.192
157,-0.038,-0.021,-0.229
158,-0.045,-0.027,-0.251
159,-0.048,-0.032,-0.265
160,-0.044,-0.037,-0.271
161,-0.053,-0.041,-0.278
162,-0.056,-0.042,-0.281
163,-0.059,-0.043,-0.282
164,-0.054,-0.043,-0.279
165,-0.051,-0.04,-0.274
166,-0.05,-0.037,-0.265
167,-0.048,-0.032,-0.25
168,-0.046,-0.027,-0.226
169,-0.037,-0.022,-0.187
170,-0.019,-0.016,-0.128
171,-0.002,-0.01,-0.046
172,0.012,-0.002,0.055
173,0.019,0.004,0.166
174,0.051,0.009,0.291
175,0.079,0.011,0.407
176,0.072,0.012,0.485
177,0.025,0.012,0.508
178,-0.006,0.01,0.479
179,-0.028,0.006,0.403
180,-0.023,0.002,0.303
181,-0.012,-0.003,0.19
182,-0.011,-0.008,0.078
183,-0.007,-0.013,-0.02
184,-0.01,-0.019,-0.102
185,-0.025,-0.027,-0.165
186,-0.037,-0.035,-0.21
187,-0.04,-0.043,-0.238
188,-0.05,-0.049,-0.259
189,-0.057,-0.053,-0.272
190,-0.065,-0.055,-0.28
191,-0.064,-0.057,-0.281
192,-0.062,-0.056,-0.281
193,-0.062,-0.053,-0.28
194,-0.062,-0.049,-0.277
195,-0.06,-0.043,-0.271
196,-0.052,-0.035,-0.258
197,-0.043,-0.027,-0.238
198,-0.031,-0.018,-0.206
199,-0.021,-0.009,-0.161
200,-0.008,-0.002,-0.097
201,0.016,0.004,-0.005
202,0.034,0.008,0.105
203,0.026,0.012,0.219
204,0.009,0.016,0.335
205,0.006,0.02,0.436
206,0.029,0.023,0.51
207,0.062,0.024,0.536
208,0.083,0.024,0.504
209,0.069,0.022,0.412
210,0.037,0.018,0.285
211,0.003,0.011,0.153
212,-0.01,0.002,0.039
213,-0.015,-0.007,-0.055
214,-0.015,-0.015,-0.127
215,-0.029,-0.022,-0.183
216,-0.042,-0.028,-0.222
217,-0.05,-0.034,-0.248
218,-0.049,-0.04,-0.261
219,-0.055,-0.045,-0.271
220,-0.061,-0.048,-0.277
221,-0.066,-0.05,-0.28
222,-0.064,-0.05,-0.279
223,-0.059,-0.049,-0.275
224,-0.055,-0.045,-0.27
225,-0.054,-0.041,-0.262
226,-0.05,-0.035,-0.248
227,-0.046,-0.029,-0.226
228,-0.033,-0.023,-0.188
229,-0.019,-0.016,-0.134
230,-0.007,-0.008,-0.063
231,-0.002,0.001,0.027
232,0.023,0.009,0.14
233,0.049,0.015,0.267
234,0.069,0.019,0.392
235,0.077,0.021,0.49
236,0.042,0.021,0.529
237,0.011,0.018,0.513
238,-0.02,0.013,0.445
239,-0.006,0.009,0.351
240,0.011,0.004,0.234
241,0.021,-0.001,0.113
242,0.009,-0.006,0.003
243,-0.006,-0.013,-0.087
244,-0.019,-0.021,-0.152
245,-0.028,-0.03,-0.196
246,-0.044,-0.037,-0.23
247,-0.054,-0.042,-0.251
248,-0.056,-0.046,-0.263
249,-0.061,-0.048,-0.269
250,-0.063,-0.049,-0.272
251,-0.062,-0.048,-0.272
252,-0.067,-0.045,-0.273
253,-0.068,-0.041,-0.271
254,-0.062,-0.035,-0.264
255,-0.047,-0.027,-0.251
256,-0.038,-0.019,-0.231
257,-0.03,-0.01,-0.203
258,-0.009,-0.001,-0.158
259,0.032,0.007,-0.088
260,0.073,0.013,0.004
261,0.066,0.018,0.102
262,0.027,0.022,0.205
263,0.002,0.026,0.318
264,0.009,0.03,0.432
265,0.038,0.033,0.516
266,0.083,0.035,0.555
267,0.093,0.034,0.529
268,0.071,0.031,0.439
269,0.03,0.025,0.311
270,-0.001,0.016,0.175
271,-0.017,0.005,0.052
272,-0.013,-0.005,-0.044
273,-0.015,-0.014,-0.118
274,-0.028,-0.022,-0.175
275,-0.043,-0.03,-0.216
276,-0.046,-0.037,-0.239
277,-0.049,-0.044,-0.253
278,-0.05,-0.049,-0.261
279,-0.056,-0.052,-0.266
280,-0.058,-0.051,-0.268
281,-0.055,-0.049,-0.267
282,-0.052,-0.044,-0.264
283,-0.053,-0.036,-0.262
284,-0.049,-0.027,-0.254
285,-0.044,-0.017,-0.24
286,-0.032,-0.008,-0.216
287,-0.026,0.0,-0.184
288,-0.019,0.01,-0.135
289,-0.005,0.021,-0.063
290,0.021,0.033,0.035
291,0.066,0.042,0.158
292,0.111,0.049,0.29
293,0.14,0.053,0.418
294,0.122,0.056,0.513
295,0.075,0.057,0.549
296,0.03,0.056,0.53
297,0.033,0.053,0.474
298,0.061,0.048,0.387
299,0.077,0.042,0.269
300,0.068,0.036,0.139
301,0.039,0.027,0.02
302,0.007,0.013,-0.077
303,-0.013,-0.001,-0.146
304,-0.028,-0.015,-0.194
305,-0.042,-0.027,-0.227
306,-0.055,-0.037,-0.248
307,-0.061,-0.044,-0.26
308,-0.059,-0.049,-0.264
309,-0.058,-0.052,-0.266
310,-0.056,-0.051,-0.265
311,-0.055,-0.047,-0.264
312,-0.056,-0.039,-0.263
313,-0.052,-0.03,-0.258
314,-0.044,-0.018,-0.247
315,-0.036,-0.003,-0.229
316,-0.028,0.013,-0.201
317,-0.013,0.028,-0.159
318,0.012,0.041,-0.094
319,0.047,0.052,-0.004
320,0.086,0.061,0.115
321,0.09,0.071,0.236
322,0.061,0.081,0.347
323,0.101,0.089,0.473
324,0.173,0.094,0.58
325,0.234,0.096,0.632
326,0.209,0.096,0.589
327,0.139,0.091,0.481
328,0.085,0.083,0.348
329,0.047,0.073,0.206
330,0.037,0.061,0.079
331,0.023,0.047,-0.028
332,0.014,0.033,-0.105
333,-0.012,0.018,-0.167
334,-0.033,0.003,-0.209
335,-0.043,-0.013,-0.234
336,-0.044,-0.028,-0.247
337,-0.044,-0.039,-0.254
338,-0.052,-0.048,-0.26
339,-0.055,-0.053,-0.262
340,-0.053,-0.054,-0.26
341,-0.048,-0.052,-0.257
342,-0.051,-0.045,-0.256
343,-0.054,-0.036,-0.252
344,-0.055,-0.023,-0.241
345,-0.048,-0.01,-0.219
346,-0.034,0.004,-0.182
347,-0.013,0.02,-0.126
348,-0.001,0.037,-0.053
349,0.026,0.054,0.047
350,0.079,0.067,0.177
351,0.128,0.076,0.321
352,0.135,0.082,0.447
353,0.128,0.086,0.54
354,0.132,0.089,0.588
355,0.149,0.09,0.586
356,0.127,0.09,0.519
357,0.145,0.089,0.419
358,0.136,0.084,0.286
359,0.119,0.075,0.154
360,0.05,0.062,0.021
361,0.009,0.047,-0.075
362,-0.006,0.03,-0.139
363,-0.02,0.014,-0.184
364,-0.036,-0.001,-0.217
365,-0.046,-0.013,-0.236
366,-0.05,-0.024,-0.246
367,-0.049,-0.032,-0.25
368,-0.044,-0.038,-0.25
369,-0.044,-0.041,-0.251
370,-0.044,-0.04,-0.25
371,-0.045,-0.037,-0.248
372,-0.04,-0.031,-0.243
373,-0.036,-0.023,-0.234
374,-0.036,-0.012,-0.22
375,-0.032,0.001,-0.196
376,-0.021,0.017,-0.155
377,-0.002,0.033,-0.093
378,0.014,0.048,-0.009
379,0.021,0.063,0.097
380,0.03,0.075,0.222
381,0.089,0.086,0.368
382,0.182,0.093,0.513
383,0.215,0.098,0.597
384,0.197,0.1,0.607
385,0.141,0.098,0.544
386,0.1,0.092,0.445
387,0.048,0.083,0.31
388,0.02,0.071,0.177
389,0.008,0.056,0.058
390,-0.003,0.038,-0.041
391,-0.015,0.018,-0.116
392,-0.027,-0.002,-0.169
393,-0.031,-0.023,-0.201
394,-0.033,-0.042,-0.223
395,-0.038,-0.058,-0.236
396,-0.042,-0.069,-0.244
397,-0.05,-0.074,-0.25
398,-0.052,-0.07,-0.253
399,-0.053,-0.055,-0.253
400,-0.054,-0.025,-0.252
