lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.7,0.694,0.841
2,0.449,0.523,0.649
3,0.296,0.38,0.462
4,0.205,0.262,0.291
5,0.146,0.166,0.141
6,0.094,0.091,0.015
7,0.052,0.032,-0.081
8,0.011,-0.012,-0.155
9,-0.018,-0.042,-0.206
10,-0.03,-0.062,-0.236
11,-0.036,-0.073,-0.254
12,-0.039,-0.077,-0.264
13,-0.039,-0.074,-0.269
14,-0.044,-0.067,-0.274
15,-0.039,-0.056,-0.273
16,-0.038,-0.043,-0.27
17,-0.036,-0.028,-0.264
18,-0.036,-0.013,-0.256
19,-0.03,0.003,-0.241
20,-0.018,0.018,-0.216
21,-0.007,0.031,-0.18
22,-0.0,0.044,-0.13
23,0.012,0.054,-0.059
24,0.037,0.063,0.038
25,0.072,0.07,0.163
26,0.104,0.069,0.305
27,0.111,0.069,0.436
28,0.066,0.069,0.519
29,0.019,0.07,0.552
30,0.066,0.068,0.568
31,0.118,0.066,0.53
32,0.13,0.062,0.429
33,0.112,0.058,0.294
34,0.06,0.05,0.147
35,0.03,0.038,0.026
36,0.002,0.024,-0.073
37,-0.014,0.01,-0.144
38,-0.021,-0.003,-0.192
39,-0.026,-0.013,-0.224
40,-0.035,-0.023,-0.246
41,-0.04,-0.031,-0.259
42,-0.044,-0.037,-0.267
43,-0.049,-0.041,-0.273
44,-0.051,-0.043,-0.276
45,-0.05,-0.042,-0.275
46,-0.052,-0.039,-0.273
47,-0.047,-0.035,-0.266
48,-0.048,-0.029,-0.257
49,-0.046,-0.021,-0.24
50,-0.043,-0.012,-0.214
51,-0.034,-0.003,-0.172
52,-0.019,0.005,-0.111
53,-0.004,0.011,-0.027
54,0.005,0.019,0.076
55,0.014,0.029,0.197
56,0.049,0.036,0.337
57,0.113,0.041,0.476
58,0.174,0.043,0.579
59,0.17,0.043,0.601
60,0.094,0.041,0.538
61,0.032,0.037,0.431
62,0.001,0.032,0.305
63,-0.005,0.026,0.179
64,-0.002,0.021,0.062
65,-0.012,0.015,-0.04
66,-0.019,0.007,-0.116
67,-0.03,-0.003,-0.173
68,-0.04,-0.014,-0.212
69,-0.043,-0.025,-0.237
70,-0.045,-0.035,-0.254
71,-0.047,-0.043,-0.264
72,-0.049,-0.049,-0.27
73,-0.048,-0.054,-0.273
74,-0.051,-0.056,-0.275
75,-0.053,-0.056,-0.273
76,-0.049,-0.053,-0.267
77,-0.046,-0.048,-0.258
78,-0.044,-0.041,-0.244
79,-0.041,-0.032,-0.222
80,-0.035,-0.021,-0.188
81,-0.032,-0.009,-0.14
82,-0.02,0.003,-0.07
83,0.002,0.012,0.024
84,0.033,0.018,0.145
85,0.036,0.021,0.269
86,0.019,0.024,0.382
87,-0.004,0.027,0.469
88,0.007,0.029,0.521
89,0.079,0.03,0.546
90,0.1,0.029,0.499
91,0.104,0.027,0.401
92,0.066,0.023,0.265
93,0.021,0.017,0.126
94,0.01,0.008,0.017
95,-0.011,-0.001,-0.076
96,-0.019,-0.01,-0.141
97,-0.031,-0.018,-0.19
98,-0.042,-0.026,-0.224
99,-0.049,-0.033,-0.247
100,-0.055,-0.039,-0.261
101,-0.057,-0.044,-0.269
102,-0.06,-0.047,-0.274
103,-0.058,-0.047,-0.276
104,-0.058,-0.045,-0.276
105,-0.053,-0.041,-0.272
106,-0.047,-0.035,-0.264
107,-0.051,-0.027,-0.255
108,-0.05,-0.017,-0.239
109,-0.039,-0.007,-0.21
110,-0.018,0.002,-0.162
111,0.003,0.012,-0.097
112,0.021,0.022,-0.014
113,0.034,0.033,0.086
114,0.044,0.045,0.199
115,0.078,0.052,0.328
116,0.111,0.057,0.446
117,0.144,0.06,0.534
118,0.122,0.061,0.549
119,0.08,0.06,0.503
120,0.053,0.057,0.414
121,0.056,0.052,0.312
122,0.064,0.045,0.204
123,0.05,0.038,0.09
124,0.037,0.03,-0.008
125,0.004,0.019,-0.093
126,-0.024,0.008,-0.158
127,-0.037,-0.004,-0.202
128,-0.044,-0.015,-0.23
129,-0.046,-0.025,-0.247
130,-0.048,-0.033,-0.258
131,-0.046,-0.039,-0.263
132,-0.047,-0.043,-0.268
133,-0.047,-0.044,-0.269
134,-0.045,-0.043,-0.267
135,-0.046,-0.04,-0.264
136,-0.042,-0.035,-0.255
137,-0.037,-0.028,-0.241
138,-0.031,-0.02,-0.218
139,-0.026,-0.011,-0.186
140,-0.019,-0.0,-0.139
141,-0.003,0.01,-0.072
142,0.019,0.019,0.019
143,0.039,0.025,0.13
144,0.04,0.031,0.245
145,0.055,0.037,0.361
146,0.052,0.041,0.451
147,0.066,0.045,0.507
148,0.092,0.045,0.513
149,0.1,0.045,0.463
150,0.085,0.043,0.369
151,0.059,0.039,0.254
152,0.025,0.034,0.131
153,0.005,0.028,0.027
154,-0.007,0.02,-0.059
155,-0.013,0.012,-0.125
156,-0.011,0.004,-0.17
157,-0.016,-0.004,-0.203
158,-0.024,-0.012,-0.227
159,-0.029,-0.018,-0.242
160,-0.031,-0.025,-0.252
161,-0.037,-0.03,-0.26
162,-0.036,-0.034,-0.263
163,-0.038,-0.037,-0.264
164,-0.037,-0.038,-0.261
165,-0.039,-0.038,-0.257
166,-0.041,-0.036,-0.248
167,-0.041,-0.032,-0.233
168,-0.037,-0.028,-0.208
169,-0.029,-0.023,-0.171
170,-0.022,-0.017,-0.117
171,-0.021,-0.011,-0.047
172,-0.019,-0.005,0.04
173,-0.01,0.001,0.144
174,0.015,0.005,0.258
175,0.037,0.008,0.363
176,0.051,0.01,0.441
177,0.041,0.01,0.469
178,0.026,0.01,0.449
179,0.005,0.008,0.383
180,-0.001,0.006,0.291
181,0.001,0.004,0.188
182,0.002,0.002,0.086
183,-0.0,-0.002,-0.006
184,-0.004,-0.008,-0.082
185,-0.014,-0.015,-0.141
186,-0.022,-0.023,-0.184
187,-0.028,-0.031,-0.215
188,-0.036,-0.037,-0.237
189,-0.041,-0.042,-0.25
190,-0.048,-0.045,-0.261
191,-0.051,-0.047,-0.266
192,-0.053,-0.048,-0.269
193,-0.056,-0.047,-0.268
194,-0.059,-0.045,-0.266
195,-0.057,-0.042,-0.258
196,-0.054,-0.038,-0.246
197,-0.051,-0.032,-0.228
198,-0.049,-0.025,-0.2
199,-0.039,-0.018,-0.155
200,-0.024,-0.011,-0.091
201,-0.004,-0.005,-0.008
202,0.005,-0.0,0.091
203,0.006,0.004,0.2
204,0.001,0.008,0.305
205,0.003,0.011,0.401
206,0.043,0.013,0.485
207,0.078,0.015,0.517
208,0.085,0.016,0.485
209,0.077,0.016,0.403
210,0.029,0.014,0.278
211,-0.003,0.009,0.154
212,-0.022,0.002,0.042
213,-0.024,-0.007,-0.045
214,-0.026,-0.014,-0.114
215,-0.031,-0.021,-0.166
216,-0.039,-0.027,-0.203
217,-0.045,-0.032,-0.229
218,-0.048,-0.038,-0.246
219,-0.054,-0.042,-0.258
220,-0.055,-0.046,-0.264
221,-0.055,-0.047,-0.267
222,-0.053,-0.047,-0.266
223,-0.053,-0.046,-0.263
224,-0.049,-0.043,-0.256
225,-0.049,-0.038,-0.248
226,-0.045,-0.033,-0.232
227,-0.041,-0.027,-0.21
228,-0.034,-0.021,-0.175
229,-0.026,-0.014,-0.126
230,-0.022,-0.005,-0.063
231,-0.009,0.003,0.022
232,0.009,0.01,0.126
233,0.034,0.016,0.245
234,0.086,0.019,0.375
235,0.098,0.019,0.468
236,0.058,0.019,0.501
237,0.026,0.017,0.485
238,-0.013,0.014,0.421
239,-0.008,0.011,0.335
240,0.008,0.008,0.232
241,0.016,0.004,0.121
242,0.019,-0.0,0.023
243,-0.015,-0.006,-0.07
244,-0.035,-0.013,-0.138
245,-0.036,-0.021,-0.181
246,-0.04,-0.028,-0.211
247,-0.041,-0.033,-0.232
248,-0.047,-0.038,-0.246
249,-0.047,-0.041,-0.253
250,-0.046,-0.044,-0.256
251,-0.048,-0.044,-0.258
252,-0.05,-0.043,-0.258
253,-0.055,-0.041,-0.256
254,-0.05,-0.037,-0.248
255,-0.043,-0.032,-0.236
256,-0.034,-0.025,-0.216
257,-0.027,-0.018,-0.189
258,-0.009,-0.01,-0.146
259,0.012,-0.002,-0.086
260,0.022,0.003,-0.012
261,0.018,0.006,0.078
262,0.007,0.009,0.184
263,-0.006,0.012,0.292
264,-0.005,0.015,0.391
265,0.025,0.018,0.473
266,0.058,0.019,0.511
267,0.07,0.02,0.495
268,0.057,0.017,0.419
269,0.033,0.014,0.307
270,-0.001,0.008,0.178
271,-0.018,0.0,0.063
272,-0.02,-0.007,-0.032
273,-0.011,-0.013,-0.1
274,-0.024,-0.019,-0.158
275,-0.038,-0.025,-0.199
276,-0.042,-0.032,-0.224
277,-0.043,-0.039,-0.24
278,-0.046,-0.044,-0.25
279,-0.049,-0.048,-0.256
280,-0.049,-0.049,-0.258
281,-0.047,-0.049,-0.256
282,-0.048,-0.046,-0.253
283,-0.05,-0.042,-0.25
284,-0.046,-0.036,-0.24
285,-0.048,-0.03,-0.229
286,-0.049,-0.024,-0.21
287,-0.036,-0.017,-0.176
288,-0.031,-0.009,-0.13
289,-0.029,-0.001,-0.067
290,-0.012,0.009,0.021
291,0.017,0.017,0.133
292,0.053,0.024,0.259
293,0.083,0.028,0.38
294,0.084,0.031,0.468
295,0.052,0.032,0.505
296,0.015,0.032,0.49
297,0.019,0.03,0.443
298,0.049,0.028,0.364
299,0.068,0.025,0.261
300,0.075,0.022,0.149
301,0.042,0.017,0.034
302,-0.009,0.009,-0.068
303,-0.017,-0.001,-0.131
304,-0.022,-0.01,-0.175
305,-0.035,-0.017,-0.209
306,-0.046,-0.022,-0.232
307,-0.048,-0.027,-0.244
308,-0.047,-0.031,-0.25
309,-0.045,-0.034,-0.253
310,-0.042,-0.036,-0.253
311,-0.046,-0.035,-0.253
312,-0.047,-0.032,-0.25
313,-0.043,-0.028,-0.244
314,-0.036,-0.021,-0.232
315,-0.027,-0.013,-0.213
316,-0.017,-0.003,-0.185
317,-0.01,0.007,-0.147
318,0.014,0.016,-0.084
319,0.039,0.023,-0.003
320,0.052,0.03,0.096
321,0.046,0.037,0.205
322,0.013,0.045,0.307
323,0.049,0.051,0.424
324,0.099,0.056,0.516
325,0.14,0.059,0.559
326,0.137,0.059,0.533
327,0.07,0.057,0.436
328,0.025,0.052,0.312
329,0.007,0.045,0.193
330,0.023,0.038,0.09
331,0.045,0.029,0.006
332,0.027,0.021,-0.072
333,0.006,0.011,-0.132
334,-0.011,-0.001,-0.174
335,-0.024,-0.012,-0.204
336,-0.025,-0.022,-0.219
337,-0.026,-0.029,-0.23
338,-0.03,-0.033,-0.237
339,-0.03,-0.035,-0.24
340,-0.028,-0.033,-0.24
341,-0.03,-0.028,-0.24
342,-0.033,-0.021,-0.239
343,-0.038,-0.012,-0.234
344,-0.04,-0.002,-0.223
345,-0.032,0.009,-0.201
346,-0.016,0.02,-0.165
347,-0.006,0.032,-0.116
348,0.0,0.046,-0.049
349,0.023,0.059,0.042
350,0.06,0.069,0.159
351,0.126,0.076,0.301
352,0.136,0.08,0.419
353,0.127,0.084,0.501
354,0.121,0.086,0.538
355,0.138,0.088,0.534
356,0.152,0.087,0.487
357,0.171,0.084,0.402
358,0.149,0.08,0.282
359,0.098,0.074,0.148
360,0.043,0.064,0.028
361,0.008,0.052,-0.063
362,-0.011,0.039,-0.127
363,-0.021,0.025,-0.171
364,-0.031,0.012,-0.201
365,-0.037,0.0,-0.219
366,-0.039,-0.011,-0.229
367,-0.037,-0.02,-0.233
368,-0.036,-0.028,-0.236
369,-0.035,-0.033,-0.237
370,-0.039,-0.035,-0.238
371,-0.037,-0.035,-0.235
372,-0.034,-0.033,-0.228
373,-0.028,-0.029,-0.217
374,-0.02,-0.022,-0.199
375,-0.021,-0.013,-0.176
376,-0.014,-0.001,-0.139
377,-0.002,0.011,-0.084
378,0.012,0.022,-0.007
379,0.016,0.033,0.086
380,0.005,0.043,0.188
381,0.017,0.051,0.307
382,0.062,0.057,0.426
383,0.122,0.061,0.515
384,0.132,0.063,0.535
385,0.118,0.063,0.493
386,0.068,0.059,0.394
387,0.027,0.053,0.27
388,0.009,0.045,0.153
389,0.0,0.034,0.048
390,0.003,0.022,-0.036
391,-0.011,0.008,-0.106
392,-0.017,-0.007,-0.153
393,-0.025,-0.021,-0.186
394,-0.027,-0.034,-0.207
395,-0.031,-0.045,-0.22
396,-0.034,-0.052,-0.229
397,-0.037,-0.054,-0.234
398,-0.037,-0.049,-0.237
399,-0.035,-0.035,-0.236
400,-0.033,-0.01,-0.233
