gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2559,3853,1.18946826457977,32.6890525817871,-116.814384460449,3670176,2556,3089,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-04-01 10:33:56.516648,-70.67811169397636,66.57972887938826,54.3526558109477,1.1954136627974822e-07,21.0,66.56,3.1865100272627664,66.32,0.9086,1.2412,1.4135,0.3048,0.3621,0.3626,0
102421,npp,2037,32,0.230241104960442,32.6944618225098,-116.809761047363,3670176,2039,11,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-04-13 08:28:20.491528,91.7506719292487,69.74489129671674,56.17810644385398,7.78151405486639e-06,1.0,-69.73,3.5496478698597698,-69.95,0.5026,0.7514,1.0473,0.5035,0.2315,0.1159,0
102671,npp,2726,1968,0.400158911943436,32.6926078796387,-116.808662414551,3670176,2726,1537,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-04-15 09:31:22.180819,101.00490111267112,3.7938608077554887,3.359178006054907,1.1414514991747163e-07,11.0,-3.83,1.0,-4.64,0.2837,0.3783,0.454,1.0,0.4002,0.4002,0
102792,npp,1992,1389,0.384444743394852,32.6942863464355,-116.80980682373,3670176,1992,1045,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-04-16 09:12:30.049871,97.70697098538936,34.12262749636569,29.78634538161625,5.66159877027214e-13,8.0,-34.15,1.2937979144666532,-34.75,0.292,0.4258,0.5005,0.8886,0.3464,0.3416,0
102912,npp,1232,801,0.5456030368804929,32.6923599243164,-116.80842590332,3670176,1236,588,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-04-17 08:53:34.362483,94.63366122738078,54.13812039704152,45.863045212690515,8.606181039998586e-18,5.0,-54.15,1.9513309067639726,-54.51,0.3663,0.5303,0.7191,0.7134,0.3862,0.3893,0
102920,npp,65,3855,1.36485278606415,32.6921691894531,-116.812942504883,3670176,69,3091,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-04-17 10:33:51.848130,-71.02272036754212,66.60548437359039,54.37312237466809,1.59415992753859e-08,21.0,66.59,3.1865100272627664,66.32,0.9086,1.2412,1.4135,0.3048,0.4172,0.416,0
103032,npp,446,224,0.526912659406662,32.6900177001953,-116.812454223633,3670176,443,112,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-04-18 08:34:36.898306,92.17349364887444,66.61884645134896,54.37306647993651,9.525455228304113e-22,2.0,-66.61,3.1865100272627664,-66.83,0.5272,0.7278,0.9676,0.5198,0.3153,0.2739,0
103040,npp,2493,3304,0.496364146471024,32.6900100708008,-116.809242248535,3670176,2491,2650,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-04-18 10:15:08.618313,-73.28471757517238,54.99976274127941,46.506064244251164,1.55181505094372e-13,18.0,54.99,2.0682789409984763,54.595,0.585,0.7375,0.9542,0.513,0.2618,0.2547,0
103160,npp,1820,2733,0.44980001449585,32.6929626464844,-116.811370849609,3670176,1820,2192,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-04-19 09:56:23.607935,-75.57776441063633,36.39203884431573,31.69689991286602,3.184108986300511e-18,15.0,36.38,1.357151599901897,35.815,0.3956,0.5356,0.6315,0.7064,0.3151,0.3177,0
103279,npp,1120,2161,0.307466864585876,32.6944122314453,-116.809913635254,3670176,1121,1723,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-04-20 09:37:35.037061,-74.96743988094508,7.429709103751487,6.5755786063552035,2.8027799654563017e-22,12.0,7.36,1.0,6.61,0.3011,0.3747,0.4599,1.0097,0.3111,0.3105,0
103397,npp,395,1582,0.32463230192661297,32.6903800964355,-116.812118530273,3670176,395,1189,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-04-21 09:18:44.689459,97.49636141764891,25.135279586230936,22.095708181705334,6.912550557454203e-26,9.0,-25.15,1.1367971201176101,-25.74,0.3245,0.3881,0.472,0.9748,0.3225,0.3165,0
103515,npp,2699,996,0.22944637387991001,32.6920890808105,-116.813316345215,3670176,2698,733,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-04-22 08:59:50.784299,95.4741756584974,48.57071503897331,41.60387513048574,1.2681989200225454e-24,6.0,-48.58,1.7549928774784245,-48.97,0.3427,0.4545,0.5964,0.8324,0.2501,0.191,0
103761,npp,184,2924,0.338260769844055,32.693920135498,-116.81330871582,3670176,184,2358,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-04-24 10:02:36.487755,-75.20796747949949,43.61953922620179,37.65867833711141,5.148171373770361e-22,16.0,43.61,1.5732132722552272,43.14,0.3977,0.5157,0.6972,0.7336,0.2655,0.2481,0
104236,npp,2284,3671,1.12766945362091,32.693977355957,-116.813331604004,3670176,2283,2973,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-04-28 10:27:30.838957,-71.56506027958129,63.236053328085006,52.25664068076185,3.938544055843327e-17,20.0,63.23,2.7445598364131496,62.98,0.7384,0.9559,1.2644,0.3958,0.4409,0.4463,0
104355,npp,1613,3114,0.444194883108139,32.6901473999023,-116.814979553223,3670176,1612,2494,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-04-29 10:08:47.619587,-74.08347303043648,49.73533248226082,42.51540216955384,3.3210033357277507e-13,17.0,49.73,1.7549928774784245,49.355,0.4055,0.5657,0.7444,0.6688,0.3091,0.2971,0
107834,npp,53,27,0.475745022296906,32.6890335083008,-116.808647155762,3670176,55,9,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-05-15 08:27:59.118991,91.81289252936463,69.82015214996363,56.22163257609797,8.802909033347173e-12,1.0,-69.81,3.5496478698597698,-69.95,0.5026,0.7514,1.0473,0.5035,0.3007,0.2395,0
107843,npp,2147,3111,0.29078008234500896,32.6951713562012,-116.813293457031,3670176,2149,2492,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-05-15 10:08:36.177646,-74.85888437785407,49.6484317557951,42.44784928785034,0.0003120470665107072,17.0,49.64,1.7549928774784245,49.355,0.4055,0.5657,0.7444,0.6688,0.2217,0.1945,0
108015,npp,1462,2538,0.36239598691463504,32.6888999938965,-116.809349060059,3670176,1462,2053,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-05-16 09:49:49.409237,-77.05835896011399,27.687125997137432,24.29822813538594,4.210818212643819e-07,14.0,27.67,1.184412938166907,27.2,0.3449,0.4196,0.5367,0.9017,0.33,0.3268,0
108193,npp,749,1961,0.19530291110277181,32.6955680847168,-116.814971923828,3670176,749,1532,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-05-17 09:30:59.086202,96.21421827556377,4.222750921865963,3.738874725733391,4.601938447364234e-12,11.0,-4.24,1.0,-4.64,0.2837,0.3783,0.454,1.0,0.1953,0.1953,0
108542,npp,2303,795,0.36816859245300304,32.6886711120605,-116.808738708496,3670176,2301,580,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-05-19 08:53:11.322994,94.70265526995344,54.304107624278004,45.98716878173102,2.4556265819814125e-20,5.0,-54.32,1.9513309067639726,-54.51,0.3663,0.5303,0.7191,0.7134,0.2953,0.2627,0
108715,npp,1512,218,0.554176419973373,32.6912689208984,-116.808654785156,3670176,1512,109,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-05-20 08:34:13.879181,92.35498344340719,66.7195889296606,54.43437308965193,1.5162672335870275e-23,2.0,-66.71,3.1865100272627664,-66.83,0.5272,0.7278,0.9676,0.5198,0.3238,0.2881,0
108729,npp,488,3297,0.350800544023514,32.692497253418,-116.814994812012,3670176,488,2644,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-05-20 10:14:45.599707,-73.55288417219226,54.82283790273771,46.37619805058172,8.197050369985534e-19,18.0,54.81,2.0682789409984763,54.595,0.585,0.7375,0.9542,0.513,0.1914,0.18,0
108899,npp,2883,2726,0.2002878189086914,32.6926193237305,-116.816024780273,3670176,2884,2188,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-05-21 09:56:00.608922,-76.38762514680502,36.10561753291832,31.457431819870393,2.963223785103568e-22,15.0,36.09,1.2937979144666532,35.815,0.3956,0.5356,0.6315,0.7064,0.1192,0.1415,0
109072,npp,2179,2155,0.293078824877739,32.6892852783203,-116.808937072754,3670176,2179,1716,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-05-22 09:37:12.066078,-81.30449633400784,7.042567834524271,6.233355045992604,1.5076374452527813e-22,12.0,7.02,1.0,6.61,0.3011,0.3747,0.4599,1.0097,0.2967,0.2959,0
109244,npp,1449,1575,0.227201707661152,32.6894989013672,-116.810470581055,3670176,1449,1183,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-05-23 09:18:19.942238,97.40954065526682,25.49249987820465,22.40431135992727,2.4640253597830064e-22,9.0,-25.5,1.1367971201176101,-25.74,0.3245,0.3881,0.472,0.9748,0.2368,0.2215,0
109780,npp,1243,2916,0.884035766124725,32.6893272399902,-116.812339782715,3670176,1242,2352,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-05-26 10:02:09.975715,-74.76910727533716,43.33162633883004,37.423717176316984,5.5596529303192e-21,16.0,43.33,1.4867838833500562,43.14,0.3977,0.5157,0.6972,0.7336,0.626,0.6485,0
109954,npp,531,2344,0.257384285330772,32.6894607543945,-116.810386657715,3670176,531,1892,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-05-27 09:43:23.210171,-78.7175305587836,17.709299932865925,15.627208184653579,3.39395233240546e-18,13.0,17.69,1.0442604737599883,17.36,0.3066,0.3927,0.5245,0.9634,0.2487,0.248,0
110127,npp,2880,1765,0.350263342261314,32.6940841674805,-116.813301086426,3670176,2881,1347,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-05-28 09:24:31.105564,97.57967315753514,15.439998195101508,13.636347518711519,3.726246230216778e-14,10.0,-15.45,1.0442604737599883,-15.73,0.3145,0.3833,0.4467,0.9869,0.3467,0.3457,0
110299,npp,2132,1183,0.387857496738434,32.6931457519531,-116.811103820801,3670176,2133,874,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-05-29 09:05:39.003821,97.14177522072245,42.25826432520281,36.548009466862915,3.6330453382237085e-09,7.0,-42.28,1.4867838833500562,-42.39,0.3195,0.4546,0.5771,0.8322,0.3334,0.3228,0
114674,npp,1705,1948,0.230839714407921,32.6939430236816,-116.813751220703,3670176,1705,1519,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-06-18 09:30:23.974262,93.61139528916986,5.0168324295527595,4.4410487687806794,3.808085317591957e-18,11.0,-4.99,1.0,-4.64,0.2837,0.3783,0.454,1.0,0.2308,0.2308,0
115265,npp,2388,1561,0.2062346413731575,32.6946334838867,-116.810607910156,3670176,2389,1172,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-06-24 09:17:42.531406,98.41303566798254,26.173138903460618,22.98964330643496,1.9447860562911204e-22,9.0,-26.19,1.1367971201176101,-25.74,0.3245,0.3881,0.472,0.9748,0.2184,0.201,0
115378,npp,1628,974,0.382914781570435,32.6925773620605,-116.815490722656,3670176,1627,719,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-06-25 08:58:46.874497,95.31175445399278,49.24337442645652,42.1225277050365,2.734746628205626e-19,6.0,-49.24,1.7549928774784245,-48.97,0.3427,0.4545,0.5964,0.8324,0.3375,0.3187,0
115500,npp,841,395,0.1431521493941545,32.6944160461426,-116.810424804688,3670176,841,223,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-06-26 08:39:49.441819,93.20863395891708,63.461020246367305,52.385842237292294,7.404334614715706e-15,3.0,-63.45,2.7445598364131496,-63.31,0.4329,0.6127,0.8862,0.6175,0.2073,0.0884,0
115764,npp,1499,2329,0.1831891350448132,32.6892204284668,-116.815879821777,3670176,1499,1879,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-06-28 09:42:45.861656,-77.31579845800029,16.88315274251697,14.901565188565588,2.4177500204531074e-13,13.0,16.87,1.0442604737599883,17.36,0.3066,0.3927,0.5245,0.9634,0.1777,0.1765,0
115893,npp,788,1753,0.271063700318336,32.6909370422363,-116.810737609863,3670176,788,1335,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-06-29 09:23:57.319931,99.50011370326928,16.072055990698946,14.189655753506504,3.078174848966055e-07,10.0,-16.11,1.0442604737599883,-15.73,0.3145,0.3833,0.4467,0.9869,0.2708,0.2675,0
121989,npp,2231,17,0.972084105014801,32.6897354125977,-116.810325622559,3670176,2232,4,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-07-18 08:27:14.005785,91.72056115512369,70.0038968012503,56.312114460243365,2.2308279329861735e-23,1.0,-69.97,3.5496478698597698,-69.95,0.5026,0.7514,1.0473,0.5035,0.4405,0.4894,0
122002,npp,1257,3097,0.430294275283813,32.6921501159668,-116.811851501465,3670176,1257,2483,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-07-18 10:07:51.065024,-74.63192550951558,49.22979109315333,42.115575123676955,7.887458403195283e-19,17.0,49.22,1.7549928774784245,49.355,0.4055,0.5657,0.7444,0.6688,0.3012,0.2878,0
122178,npp,580,2525,0.35788665711879697,32.6903419494629,-116.809944152832,3670176,580,2044,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-07-19 09:49:06.078826,-77.67042258324497,27.061879828959423,23.756866457107975,3.448078613704416e-24,14.0,27.05,1.1367971201176101,27.2,0.3449,0.4196,0.5367,0.9017,0.3241,0.3227,0
122346,npp,2948,1950,0.26375338435173,32.6920852661133,-116.812858581543,3670176,2948,1521,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-07-20 09:30:17.537302,99.812944906445,4.873413563960272,4.314164729392465,6.150383522161345e-26,11.0,-4.87,1.0,-4.64,0.2837,0.3783,0.454,1.0,0.2638,0.2638,0
122525,npp,2202,1371,0.385002255439758,32.6943130493164,-116.815574645996,3670176,2202,1033,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-07-21 09:11:25.437113,97.15974202030725,34.90978423451409,30.446830608749156,9.952250947618234e-27,8.0,-34.92,1.2937979144666532,-34.75,0.292,0.4258,0.5005,0.8886,0.3468,0.3421,0
122710,npp,1447,786,0.500715494155884,32.6898880004883,-116.809791564941,3670176,1447,570,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-07-22 08:52:31.558090,94.95737862177606,54.57153808920418,46.17934536650718,4.6446705983614427e-26,5.0,-54.56,1.9513309067639726,-54.51,0.3663,0.5303,0.7191,0.7134,0.3632,0.3572,0
122723,npp,283,3836,0.770039021968842,32.6916046142578,-116.812774658203,3670176,282,3080,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-07-22 10:32:47.266061,-70.96433859030492,66.29633982134577,54.178066866277796,1.1473562767709003e-27,21.0,66.27,3.0,66.32,0.9086,1.2412,1.4135,0.3048,0.2213,0.2347,0
122884,npp,664,209,0.596654653549194,32.6939582824707,-116.812942504883,3670176,664,104,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-07-23 08:33:34.116531,92.51723639470109,66.88772000343229,54.52720491107306,8.313581221927958e-24,2.0,-66.86,3.1865100272627664,-66.83,0.5272,0.7278,0.9676,0.5198,0.3372,0.3101,0
122895,npp,2715,3286,0.305844634771347,32.6929130554199,-116.808502197266,3670176,2714,2632,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-07-23 10:14:05.837724,-73.35065188528382,54.54079633195134,46.16092031567387,6.2861229394562395e-28,18.0,54.53,2.0682789409984763,54.595,0.585,0.7375,0.9542,0.513,0.1697,0.1569,0
123073,npp,2047,2716,0.2217666581273079,32.689525604248,-116.812309265137,3670176,2046,2181,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-07-24 09:55:20.849608,-75.17650655961633,35.666856685170714,31.085484701746076,2.0884789784094564e-26,15.0,35.67,1.2937979144666532,35.815,0.3956,0.5356,0.6315,0.7064,0.1358,0.1567,0
123251,npp,1352,2145,0.254177838563919,32.6884918212891,-116.81364440918,3670176,1352,1707,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-07-25 09:36:34.081369,-78.72056248413513,6.438712889692706,5.698843132570067,4.1290453215464017e-23,12.0,6.44,1.0,6.61,0.3011,0.3747,0.4599,1.0097,0.2578,0.2567,0
123775,npp,2165,401,0.265474155545235,32.6928596496582,-116.816474914551,3670176,2167,228,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-07-28 08:39:54.209559,93.44347660900868,63.34085600593295,52.31002460390597,2.0413709072009895e-05,3.0,-63.33,2.7445598364131496,-63.31,0.4329,0.6127,0.8862,0.6175,0.2518,0.1639,0
123966,npp,437,2909,0.290709480643272,32.6924171447754,-116.811309814453,3670176,438,2346,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-07-29 10:01:37.384193,-75.49632807636067,43.0708900067657,37.20889914234043,1.6300943963355008e-07,16.0,43.07,1.4867838833500562,43.14,0.3977,0.5157,0.6972,0.7336,0.227,0.2133,0
131961,npp,1735,3474,0.731776773929596,32.6902198791504,-116.811508178711,3670176,1736,2817,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-08-13 10:20:19.875163,-72.66393289066596,59.11590402130876,49.46660648064005,0.0003843485072465865,19.0,59.11,2.3545700244418297,59.07,0.6701,0.8453,1.0215,0.4476,0.3301,0.3275,0
132136,npp,1074,2911,0.311942875385284,32.6909484863281,-116.811935424805,3670176,1075,2348,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-08-14 10:01:36.668593,-75.56454866609886,43.139338329617196,37.26742215870891,3.776693293983521e-07,16.0,43.14,1.4867838833500562,43.14,0.3977,0.5157,0.6972,0.7336,0.2413,0.2288,0
132669,npp,2002,1178,0.454610705375671,32.6926879882812,-116.812660217285,3670176,2004,870,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-08-17 09:05:07.485615,96.96528445356755,42.459485258628604,36.71303610013064,1.3652154279124097e-26,7.0,-42.46,1.4867838833500562,-42.39,0.3195,0.4546,0.5771,0.8322,0.3783,0.3783,0
133028,npp,425,17,0.802778244018555,32.6941719055176,-116.813743591309,3670176,425,5,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-08-19 08:27:12.608843,91.52282118545307,69.98538278590156,56.3112178714501,4.8928549183192715e-29,1.0,-69.97,3.5496478698597698,-69.95,0.5026,0.7514,1.0473,0.5035,0.3928,0.4042,0
133040,npp,2523,3101,0.6092449128627779,32.6902351379395,-116.814331054688,3670176,2522,2486,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-08-19 10:07:49.667625,-74.21306076035323,49.33994420955699,42.20700183077281,1.2645450248480048e-28,17.0,49.34,1.7549928774784245,49.355,0.4055,0.5657,0.7444,0.6688,0.4031,0.4075,0
133223,npp,1843,2528,0.377590596675873,32.6922798156738,-116.815521240234,3670176,1843,2047,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-08-20 09:49:04.681029,-77.10639448710903,27.191661859013387,23.8715199338988,7.883363720210089e-30,14.0,27.2,1.1367971201176101,27.2,0.3449,0.4196,0.5367,0.9017,0.3414,0.3405,0
133405,npp,1137,1953,0.26435661315918,32.6893119812012,-116.815292358398,3670176,1137,1524,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-08-21 09:30:16.134303,104.23999050127925,4.685146967380456,4.148038276358188,3.2414518652131186e-29,11.0,-4.7,1.0,-4.64,0.2837,0.3783,0.454,1.0,0.2644,0.2644,0
133762,npp,2718,787,0.294029772281647,32.6889114379883,-116.810356140137,3670176,2716,571,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-08-23 08:52:28.368254,94.67757253625153,54.53303551903237,46.15683510971087,2.612512949232983e-22,5.0,-54.53,1.9513309067639726,-54.51,0.3663,0.5303,0.7191,0.7134,0.2573,0.2098,0
134505,npp,1873,1568,0.265383183956146,32.6952705383301,-116.814025878906,3670176,1874,1178,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-08-27 09:17:40.587237,98.79261820757264,25.840694970012343,22.70567435325972,0.00039206311704155955,9.0,-25.84,1.1367971201176101,-25.74,0.3245,0.3881,0.472,0.9748,0.2704,0.2587,0
134700,npp,2983,4024,1.029065787792206,32.6880989074707,-116.8115234375,3670176,2984,3179,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-08-28 10:38:57.082067,-70.17525784872156,69.33362548700688,55.96253959540314,2.051801292202666e-05,22.0,69.32,3.5496478698597698,69.27,0.9941,1.4163,1.6269,0.2671,0.2692,0.2749,0
137905,npp,933,400,0.396099925041199,32.6907577514648,-116.811584472656,3670176,935,227,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-09-14 08:39:43.358987,93.41683311345012,63.35658471280973,52.32700908516141,5.558997639673524e-23,3.0,-63.35,2.7445598364131496,-63.31,0.4329,0.6127,0.8862,0.6175,0.2994,0.2446,0
137916,npp,2936,3472,0.627466261386871,32.6907348632812,-116.812316894531,3670176,2936,2815,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-09-14 10:20:09.743498,-72.68324671078888,59.07548954377133,49.440165457175965,8.202544389291191e-16,19.0,59.07,2.3545700244418297,59.07,0.6701,0.8453,1.0215,0.4476,0.2858,0.2808,0
138105,npp,2271,2908,0.469865828752518,32.6930885314941,-116.812171936035,3670176,2270,2345,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-09-15 10:01:24.772827,-74.64022493227891,43.03905121975417,37.18687215306997,1.757713889190892e-23,16.0,43.03,1.4867838833500562,43.14,0.3977,0.5157,0.6972,0.7336,0.3475,0.3447,0
138296,npp,1579,2335,0.327115133404732,32.6943893432617,-116.815803527832,3670176,1579,1884,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-09-16 09:42:38.020009,-77.47646022909409,17.21434723836764,15.193751317183985,2.66134174350567e-29,13.0,17.2,1.0442604737599883,17.36,0.3066,0.3927,0.5245,0.9634,0.3155,0.3151,0
138493,npp,845,1757,0.389300316572189,32.6949806213379,-116.815124511719,3670176,845,1340,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-09-17 09:23:47.705174,97.12905427897093,15.906580946724972,14.046333308027945,4.691917454396618e-31,10.0,-15.89,1.0442604737599883,-15.73,0.3145,0.3833,0.4467,0.9869,0.384,0.3842,0
138881,npp,2403,592,0.350858345627785,32.6945381164551,-116.811363220215,3670176,2406,379,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-09-19 08:45:59.961037,94.12815422037703,59.323694381354436,49.607151902808205,1.5739299166040143e-29,4.0,-59.31,2.3545700244418297,-59.18,0.3701,0.5368,0.7188,0.7048,0.2994,0.2473,0
138894,npp,1287,3655,0.769487321376801,32.6926307678223,-116.812965393066,3670176,1288,2961,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-09-19 10:26:21.008069,-72.07389751529193,62.93401684031857,52.05790174195828,2.1551892470096553e-31,20.0,62.92,2.7445598364131496,62.98,0.7384,0.9559,1.2644,0.3958,0.3104,0.3046,0
139080,npp,1606,14,0.448036462068558,32.6923751831055,-116.814819335938,3670176,1607,3,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-09-20 08:27:00.755673,91.5651503461434,70.03327812999525,56.33599331777027,7.582851301228421e-26,1.0,-70.01,3.5496478698597698,-69.95,0.5026,0.7514,1.0473,0.5035,0.2929,0.2256,0
139095,npp,632,3098,0.404933542013168,32.6895484924316,-116.812942504883,3670176,632,2484,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-09-20 10:07:37.815861,-74.3170626395275,49.24405567925051,42.13171521555525,3.039854701905318e-30,17.0,49.25,1.7549928774784245,49.355,0.4055,0.5657,0.7444,0.6688,0.2867,0.2708,0
139283,npp,3020,2524,0.558071702718735,32.6923332214355,-116.814582824707,3670176,3020,2043,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-09-21 09:48:51.062327,-76.79967811057291,27.006876074985666,23.711797914626384,5.765597619771764e-27,14.0,27.0,1.1367971201176101,27.2,0.3449,0.4196,0.5367,0.9017,0.5002,0.5032,0
139475,npp,2310,1949,0.289311140775681,32.6927299499512,-116.812652587891,3670176,2310,1520,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-09-22 09:30:02.530475,98.38390662271799,4.933936595364094,4.368078234307035,8.007054116247391e-22,11.0,-4.93,1.0,-4.64,0.2837,0.3783,0.454,1.0,0.2893,0.2893,0
139672,npp,1574,1370,0.20884277671575552,32.6925582885742,-116.812271118164,3670176,1574,1032,196611,3866787,9119,usa_sandiego_119_76,32.69166667,-116.8125,119,76,usa_sandiego,2012-09-23 09:11:10.442698,97.52154805637278,34.95158366518072,30.484928869022536,4.120999203190211e-15,8.0,-34.96,1.2937979144666532,-34.75,0.292,0.4258,0.5005,0.8886,0.2107,0.1856,0
