lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.481,0.579,0.566
2,0.298,0.447,0.392
3,0.214,0.34,0.292
4,0.167,0.254,0.217
5,0.154,0.187,0.172
6,0.154,0.136,0.141
7,0.165,0.098,0.127
8,0.102,0.072,0.056
9,0.099,0.054,0.043
10,0.12,0.045,0.054
11,0.111,0.041,0.041
12,0.089,0.042,0.018
13,0.078,0.046,0.01
14,0.039,0.052,-0.021
15,0.069,0.059,0.002
16,0.074,0.067,0.004
17,0.051,0.075,-0.019
18,0.067,0.083,-0.004
19,0.051,0.089,-0.013
20,0.047,0.094,-0.006
21,0.052,0.097,0.007
22,0.075,0.099,0.041
23,0.081,0.099,0.068
24,0.094,0.098,0.104
25,0.107,0.095,0.142
26,0.103,0.08,0.172
27,0.082,0.075,0.188
28,0.065,0.072,0.201
29,0.039,0.071,0.194
30,0.023,0.07,0.181
31,0.049,0.069,0.189
32,0.055,0.066,0.167
33,0.082,0.062,0.156
34,0.067,0.059,0.108
35,0.066,0.055,0.077
36,0.052,0.049,0.042
37,0.073,0.043,0.037
38,0.074,0.037,0.024
39,0.05,0.031,-0.005
40,0.054,0.027,-0.008
41,0.012,0.023,-0.047
42,-0.012,0.019,-0.065
43,0.006,0.016,-0.048
44,-0.006,0.013,-0.058
45,-0.032,0.012,-0.082
46,0.004,0.012,-0.055
47,0.005,0.012,-0.054
48,0.01,0.013,-0.048
49,0.008,0.015,-0.041
50,0.023,0.016,-0.022
51,0.018,0.017,-0.02
52,0.01,0.018,-0.014
53,0.015,0.019,0.016
54,0.025,0.022,0.052
55,0.03,0.026,0.087
56,0.04,0.032,0.128
57,0.048,0.037,0.163
58,0.067,0.041,0.202
59,0.068,0.045,0.212
60,0.042,0.048,0.187
61,0.037,0.05,0.164
62,0.058,0.053,0.15
63,0.042,0.053,0.099
64,0.045,0.051,0.066
65,0.044,0.049,0.034
66,0.046,0.045,0.016
67,0.04,0.041,-0.002
68,0.04,0.038,-0.012
69,0.035,0.034,-0.023
70,0.037,0.028,-0.029
71,0.04,0.024,-0.031
72,0.026,0.018,-0.044
73,0.008,0.012,-0.056
74,0.015,0.006,-0.049
75,0.008,0.002,-0.056
76,-0.005,-0.003,-0.069
77,-0.013,-0.007,-0.074
78,-0.026,-0.01,-0.08
79,-0.024,-0.012,-0.071
80,-0.026,-0.013,-0.065
81,-0.013,-0.014,-0.042
82,-0.025,-0.015,-0.035
83,-0.02,-0.015,-0.007
84,-0.001,-0.014,0.037
85,-0.023,-0.014,0.05
86,-0.026,-0.013,0.079
87,-0.009,-0.01,0.116
88,-0.012,-0.009,0.129
89,0.002,-0.006,0.14
90,-0.008,-0.003,0.116
91,-0.004,0.001,0.092
92,0.009,0.004,0.071
93,0.01,0.005,0.04
94,0.044,0.007,0.04
95,0.03,0.008,0.007
96,0.02,0.009,-0.018
97,0.017,0.01,-0.035
98,-0.007,0.011,-0.063
99,-0.003,0.012,-0.065
100,0.009,0.013,-0.057
101,0.012,0.013,-0.055
102,0.01,0.014,-0.054
103,0.02,0.014,-0.046
104,0.018,0.014,-0.05
105,0.013,0.015,-0.056
106,0.017,0.015,-0.055
107,0.003,0.015,-0.067
108,-0.004,0.016,-0.068
109,0.019,0.017,-0.039
110,0.021,0.018,-0.026
111,0.015,0.02,-0.016
112,0.015,0.022,0.006
113,0.004,0.025,0.021
114,0.027,0.027,0.067
115,0.038,0.029,0.102
116,0.061,0.031,0.146
117,0.062,0.034,0.166
118,0.041,0.035,0.159
119,0.021,0.036,0.137
120,0.025,0.036,0.118
121,0.03,0.035,0.093
122,0.025,0.034,0.053
123,0.019,0.031,0.018
124,0.021,0.03,-0.005
125,0.04,0.027,-0.006
126,0.022,0.024,-0.032
127,0.053,0.021,-0.013
128,0.037,0.017,-0.032
129,0.013,0.012,-0.055
130,0.012,0.007,-0.057
131,0.0,0.001,-0.067
132,-0.005,-0.005,-0.073
133,-0.015,-0.011,-0.082
134,-0.023,-0.016,-0.09
135,-0.035,-0.019,-0.104
136,-0.029,-0.022,-0.1
137,-0.025,-0.024,-0.091
138,-0.019,-0.024,-0.078
139,-0.028,-0.023,-0.078
140,-0.029,-0.022,-0.068
141,-0.033,-0.022,-0.056
142,-0.025,-0.022,-0.029
143,-0.029,-0.023,-0.003
144,-0.038,-0.023,0.018
145,-0.031,-0.022,0.048
146,-0.013,-0.02,0.086
147,-0.013,-0.019,0.1
148,-0.022,-0.017,0.092
149,-0.004,-0.014,0.091
150,-0.01,-0.011,0.063
151,-0.0,-0.008,0.043
152,0.016,-0.006,0.025
153,0.013,-0.006,-0.003
154,0.033,-0.006,-0.005
155,0.011,-0.004,-0.037
156,0.016,-0.003,-0.041
157,-0.006,-0.002,-0.064
158,-0.026,-0.0,-0.082
159,-0.043,0.001,-0.102
160,-0.034,0.002,-0.101
161,-0.019,0.003,-0.091
162,-0.011,0.006,-0.086
163,0.012,0.007,-0.069
164,0.015,0.007,-0.066
165,0.013,0.007,-0.065
166,0.016,0.007,-0.059
167,0.012,0.007,-0.056
168,0.012,0.007,-0.049
169,0.019,0.006,-0.033
170,0.01,0.006,-0.027
171,0.014,0.006,-0.007
172,-0.004,0.006,-0.002
173,0.017,0.005,0.04
174,0.021,0.005,0.069
175,0.014,0.005,0.089
176,0.035,0.006,0.128
177,0.012,0.006,0.119
178,-0.019,0.005,0.087
179,-0.024,0.004,0.065
180,-0.004,0.001,0.056
181,-0.008,-0.001,0.023
182,-0.023,-0.004,-0.018
183,-0.01,-0.007,-0.031
184,-0.014,-0.009,-0.051
185,-0.031,-0.01,-0.077
186,-0.018,-0.01,-0.075
187,0.01,-0.01,-0.057
188,0.003,-0.01,-0.072
189,0.007,-0.01,-0.074
190,-0.006,-0.011,-0.085
191,-0.015,-0.012,-0.088
192,-0.005,-0.012,-0.077
193,-0.001,-0.012,-0.073
194,-0.006,-0.012,-0.078
195,-0.018,-0.012,-0.087
196,-0.021,-0.013,-0.085
197,-0.008,-0.014,-0.071
198,-0.024,-0.014,-0.078
199,-0.038,-0.014,-0.079
200,-0.01,-0.015,-0.042
201,-0.007,-0.016,-0.018
202,-0.014,-0.019,-0.001
203,-0.024,-0.022,0.02
204,-0.024,-0.024,0.049
205,-0.019,-0.024,0.079
206,-0.022,-0.026,0.095
207,-0.022,-0.027,0.098
208,-0.025,-0.028,0.08
209,-0.028,-0.028,0.051
210,-0.031,-0.028,0.018
211,-0.036,-0.027,-0.015
212,-0.027,-0.025,-0.03
213,-0.022,-0.024,-0.043
214,-0.022,-0.023,-0.057
215,-0.022,-0.022,-0.068
216,-0.041,-0.021,-0.093
217,-0.026,-0.019,-0.088
218,-0.024,-0.018,-0.093
219,-0.009,-0.018,-0.082
220,-0.01,-0.018,-0.083
221,-0.014,-0.017,-0.085
222,-0.022,-0.015,-0.092
223,-0.02,-0.014,-0.094
224,0.005,-0.013,-0.076
225,0.002,-0.01,-0.079
226,-0.003,-0.009,-0.078
227,-0.006,-0.009,-0.073
228,-0.007,-0.009,-0.063
229,-0.017,-0.011,-0.057
230,-0.005,-0.011,-0.027
231,-0.004,-0.012,-0.005
232,-0.016,-0.012,0.012
233,-0.019,-0.012,0.04
234,-0.02,-0.012,0.067
235,-0.019,-0.012,0.086
236,-0.025,-0.012,0.09
237,-0.0,-0.011,0.107
238,-0.02,-0.012,0.073
239,-0.021,-0.013,0.048
240,-0.007,-0.015,0.032
241,-0.016,-0.017,-0.003
242,-0.006,-0.018,-0.017
243,-0.008,-0.019,-0.035
244,-0.019,-0.019,-0.057
245,-0.043,-0.02,-0.086
246,-0.032,-0.021,-0.084
247,-0.023,-0.022,-0.083
248,-0.021,-0.022,-0.086
249,-0.02,-0.022,-0.086
250,0.01,-0.023,-0.06
251,0.005,-0.023,-0.062
252,-0.007,-0.024,-0.073
253,-0.022,-0.024,-0.085
254,-0.05,-0.025,-0.106
255,-0.048,-0.026,-0.101
256,-0.053,-0.028,-0.098
257,-0.048,-0.03,-0.086
258,-0.036,-0.03,-0.069
259,-0.041,-0.031,-0.061
260,-0.033,-0.032,-0.034
261,-0.016,-0.031,0.006
262,-0.009,-0.03,0.04
263,0.002,-0.029,0.079
264,-0.012,-0.028,0.096
265,-0.026,-0.026,0.104
266,-0.042,-0.026,0.096
267,-0.036,-0.025,0.092
268,-0.018,-0.024,0.084
269,-0.028,-0.023,0.047
270,-0.032,-0.022,0.013
271,-0.025,-0.02,-0.011
272,-0.026,-0.017,-0.032
273,-0.021,-0.015,-0.045
274,-0.018,-0.012,-0.055
275,-0.012,-0.008,-0.055
276,0.01,-0.006,-0.044
277,-0.002,-0.005,-0.061
278,0.011,-0.005,-0.052
279,0.013,-0.004,-0.049
280,0.006,-0.002,-0.054
281,0.006,0.001,-0.055
282,-0.01,0.004,-0.069
283,0.008,0.007,-0.055
284,-0.013,0.01,-0.069
285,-0.02,0.012,-0.067
286,0.006,0.013,-0.039
287,0.016,0.015,-0.023
288,0.018,0.015,-0.01
289,0.031,0.013,0.014
290,0.035,0.011,0.038
291,0.007,0.009,0.044
292,0.005,0.007,0.076
293,0.016,0.005,0.116
294,0.019,0.002,0.146
295,-0.009,-0.0,0.137
296,0.007,-0.003,0.148
297,0.003,-0.005,0.128
298,-0.014,-0.007,0.089
299,-0.008,-0.008,0.06
300,-0.011,-0.009,0.026
301,0.016,-0.009,0.022
302,-0.015,-0.01,-0.023
303,-0.038,-0.01,-0.058
304,-0.036,-0.01,-0.07
305,-0.029,-0.011,-0.073
306,-0.023,-0.011,-0.072
307,-0.021,-0.011,-0.072
308,-0.003,-0.009,-0.057
309,-0.0,-0.007,-0.053
310,-0.003,-0.004,-0.054
311,-0.008,-0.001,-0.059
312,0.02,0.002,-0.038
313,0.018,0.006,-0.041
314,0.013,0.009,-0.041
315,0.013,0.012,-0.036
316,0.02,0.013,-0.024
317,0.024,0.016,-0.009
318,0.013,0.017,-0.005
319,0.02,0.018,0.019
320,0.021,0.017,0.045
321,0.013,0.016,0.07
322,0.009,0.014,0.1
323,0.016,0.011,0.136
324,0.001,0.007,0.144
325,0.003,0.004,0.149
326,0.012,0.001,0.146
327,0.011,-0.003,0.122
328,0.013,-0.006,0.096
329,-0.003,-0.009,0.051
330,-0.011,-0.01,0.017
331,-0.019,-0.011,-0.014
332,-0.028,-0.011,-0.041
333,-0.02,-0.01,-0.048
334,-0.005,-0.009,-0.042
335,-0.018,-0.007,-0.058
336,-0.028,-0.006,-0.073
337,-0.029,-0.003,-0.08
338,-0.022,-0.001,-0.075
339,-0.015,0.003,-0.071
340,0.012,0.006,-0.051
341,-0.001,0.011,-0.065
342,0.03,0.015,-0.042
343,0.028,0.018,-0.043
344,0.054,0.02,-0.016
345,0.048,0.021,-0.014
346,0.042,0.023,-0.011
347,0.043,0.025,0.004
348,0.04,0.026,0.02
349,0.025,0.027,0.034
350,0.015,0.028,0.057
351,0.017,0.028,0.096
352,0.033,0.027,0.14
353,0.033,0.026,0.163
354,0.013,0.023,0.157
355,0.005,0.021,0.151
356,-0.002,0.018,0.133
357,0.016,0.015,0.121
358,0.005,0.012,0.078
359,0.022,0.009,0.061
360,0.021,0.006,0.036
361,-0.009,0.003,-0.01
362,-0.013,0.002,-0.032
363,-0.011,0.002,-0.041
364,0.004,0.003,-0.035
365,0.001,0.005,-0.046
366,0.025,0.007,-0.031
367,0.036,0.011,-0.023
368,0.035,0.015,-0.025
369,0.001,0.018,-0.057
370,0.001,0.021,-0.057
371,0.025,0.024,-0.039
372,0.008,0.027,-0.052
373,0.016,0.029,-0.038
374,0.026,0.032,-0.023
375,0.045,0.035,0.0
376,0.024,0.037,-0.007
377,0.049,0.04,0.03
378,0.052,0.042,0.053
379,0.039,0.043,0.069
380,0.059,0.044,0.117
381,0.06,0.045,0.149
382,0.061,0.044,0.176
383,0.036,0.044,0.174
384,0.045,0.042,0.185
385,0.034,0.04,0.167
386,0.023,0.037,0.135
387,0.021,0.033,0.108
388,0.031,0.029,0.09
389,0.007,0.024,0.041
390,0.009,0.019,0.018
391,0.016,0.014,0.001
392,0.01,0.009,-0.02
393,0.018,0.003,-0.021
394,0.016,-0.002,-0.028
395,-0.007,-0.006,-0.053
396,-0.014,-0.01,-0.063
397,-0.014,-0.012,-0.062
398,-0.007,-0.013,-0.057
399,-0.019,-0.012,-0.07
400,-0.011,-0.009,-0.067
