lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.661,0.673,0.797
2,0.445,0.527,0.62
3,0.308,0.408,0.46
4,0.23,0.311,0.319
5,0.205,0.234,0.208
6,0.166,0.174,0.103
7,0.127,0.129,0.013
8,0.117,0.096,-0.043
9,0.109,0.074,-0.08
10,0.113,0.061,-0.099
11,0.113,0.054,-0.114
12,0.113,0.052,-0.13
13,0.103,0.055,-0.146
14,0.1,0.06,-0.149
15,0.087,0.067,-0.154
16,0.074,0.075,-0.158
17,0.07,0.084,-0.156
18,0.062,0.092,-0.156
19,0.071,0.099,-0.142
20,0.08,0.105,-0.12
21,0.084,0.11,-0.089
22,0.074,0.113,-0.052
23,0.074,0.114,0.007
24,0.068,0.114,0.078
25,0.074,0.111,0.172
26,0.081,0.101,0.272
27,0.104,0.093,0.375
28,0.11,0.087,0.454
29,0.098,0.083,0.489
30,0.092,0.079,0.484
31,0.088,0.075,0.438
32,0.084,0.07,0.362
33,0.081,0.066,0.27
34,0.078,0.061,0.172
35,0.072,0.054,0.081
36,0.057,0.047,0.002
37,0.041,0.039,-0.062
38,0.014,0.03,-0.117
39,-0.001,0.021,-0.155
40,-0.01,0.013,-0.181
41,-0.011,0.007,-0.196
42,-0.001,0.003,-0.199
43,-0.002,-0.0,-0.202
44,-0.013,-0.002,-0.208
45,-0.017,-0.003,-0.206
46,-0.024,-0.005,-0.206
47,-0.005,-0.006,-0.187
48,0.003,-0.006,-0.171
49,-0.001,-0.005,-0.161
50,0.012,-0.002,-0.134
51,-0.008,0.001,-0.11
52,-0.016,0.006,-0.068
53,-0.013,0.009,-0.004
54,-0.003,0.012,0.08
55,0.012,0.015,0.179
56,0.026,0.017,0.281
57,0.034,0.019,0.37
58,0.063,0.019,0.442
59,0.072,0.019,0.464
60,0.049,0.017,0.431
61,0.04,0.013,0.367
62,0.015,0.009,0.27
63,-0.005,0.005,0.17
64,-0.029,0.0,0.068
65,-0.048,-0.005,-0.024
66,-0.035,-0.01,-0.083
67,-0.015,-0.015,-0.124
68,-0.01,-0.021,-0.156
69,-0.01,-0.026,-0.179
70,-0.011,-0.03,-0.195
71,-0.025,-0.033,-0.211
72,-0.042,-0.035,-0.225
73,-0.062,-0.036,-0.238
74,-0.063,-0.037,-0.237
75,-0.045,-0.037,-0.221
76,-0.044,-0.036,-0.213
77,-0.033,-0.032,-0.198
78,-0.033,-0.027,-0.19
79,-0.021,-0.02,-0.169
80,-0.012,-0.013,-0.137
81,-0.003,-0.005,-0.092
82,-0.005,0.003,-0.036
83,0.006,0.011,0.043
84,0.029,0.018,0.14
85,0.015,0.023,0.228
86,0.012,0.027,0.316
87,0.034,0.03,0.394
88,0.044,0.031,0.433
89,0.062,0.032,0.434
90,0.057,0.032,0.388
91,0.047,0.033,0.312
92,0.045,0.033,0.223
93,0.036,0.031,0.126
94,0.026,0.027,0.033
95,0.031,0.023,-0.035
96,0.038,0.018,-0.086
97,0.021,0.012,-0.133
98,0.004,0.006,-0.17
99,-0.005,0.002,-0.193
100,-0.019,-0.001,-0.212
101,-0.025,-0.003,-0.223
102,-0.018,-0.004,-0.223
103,-0.012,-0.004,-0.22
104,-0.016,-0.003,-0.216
105,-0.017,-0.001,-0.208
106,-0.027,0.002,-0.205
107,-0.02,0.006,-0.193
108,-0.002,0.01,-0.175
109,0.01,0.014,-0.152
110,0.023,0.018,-0.114
111,0.036,0.023,-0.06
112,0.039,0.028,0.005
113,0.042,0.033,0.085
114,0.045,0.038,0.176
115,0.053,0.043,0.269
116,0.064,0.046,0.351
117,0.069,0.048,0.405
118,0.064,0.048,0.422
119,0.07,0.047,0.407
120,0.071,0.045,0.355
121,0.056,0.043,0.266
122,0.035,0.038,0.163
123,0.018,0.032,0.07
124,0.009,0.026,-0.015
125,-0.001,0.018,-0.086
126,-0.001,0.01,-0.135
127,-0.012,0.003,-0.174
128,-0.016,-0.004,-0.198
129,-0.011,-0.011,-0.212
130,-0.017,-0.017,-0.227
131,-0.01,-0.022,-0.228
132,-0.003,-0.024,-0.224
133,-0.016,-0.026,-0.226
134,-0.019,-0.026,-0.222
135,-0.029,-0.025,-0.22
136,-0.047,-0.024,-0.224
137,-0.058,-0.021,-0.223
138,-0.048,-0.017,-0.204
139,-0.017,-0.011,-0.164
140,-0.0,-0.005,-0.115
141,0.003,0.002,-0.059
142,0.015,0.008,0.017
143,0.011,0.014,0.102
144,0.004,0.019,0.189
145,0.021,0.023,0.278
146,0.037,0.025,0.349
147,0.059,0.027,0.391
148,0.06,0.028,0.386
149,0.049,0.028,0.342
150,0.035,0.028,0.274
151,0.037,0.027,0.2
152,0.036,0.026,0.115
153,0.025,0.024,0.031
154,0.03,0.021,-0.036
155,0.016,0.017,-0.098
156,0.003,0.014,-0.144
157,0.01,0.01,-0.166
158,0.005,0.005,-0.188
159,0.001,-0.0,-0.201
160,-0.021,-0.004,-0.221
161,-0.039,-0.008,-0.234
162,-0.038,-0.01,-0.236
163,-0.026,-0.011,-0.228
164,-0.019,-0.01,-0.219
165,-0.018,-0.01,-0.213
166,-0.015,-0.009,-0.204
167,-0.008,-0.008,-0.19
168,0.007,-0.007,-0.165
169,0.004,-0.006,-0.135
170,0.0,-0.004,-0.092
171,0.004,-0.002,-0.03
172,0.012,0.001,0.047
173,0.006,0.002,0.125
174,0.005,0.002,0.206
175,0.0,0.002,0.274
176,0.016,0.003,0.335
177,0.022,0.003,0.36
178,0.019,0.002,0.345
179,0.011,-0.0,0.296
180,-0.007,-0.004,0.219
181,-0.008,-0.008,0.14
182,-0.013,-0.013,0.055
183,-0.026,-0.018,-0.03
184,-0.041,-0.024,-0.104
185,-0.041,-0.029,-0.153
186,-0.039,-0.034,-0.186
187,-0.037,-0.037,-0.207
188,-0.041,-0.04,-0.221
189,-0.039,-0.041,-0.229
190,-0.048,-0.042,-0.239
191,-0.031,-0.041,-0.233
192,-0.018,-0.039,-0.226
193,-0.042,-0.037,-0.234
194,-0.041,-0.034,-0.228
195,-0.044,-0.031,-0.223
196,-0.048,-0.026,-0.213
197,-0.036,-0.021,-0.195
198,-0.029,-0.016,-0.17
199,-0.031,-0.011,-0.135
200,-0.02,-0.006,-0.08
201,-0.0,0.0,-0.001
202,0.02,0.005,0.091
203,0.027,0.01,0.181
204,0.046,0.014,0.268
205,0.043,0.017,0.329
206,0.038,0.02,0.365
207,0.028,0.022,0.37
208,0.029,0.023,0.346
209,0.025,0.022,0.286
210,0.02,0.021,0.207
211,0.013,0.019,0.12
212,0.013,0.016,0.039
213,0.005,0.012,-0.039
214,-0.003,0.008,-0.102
215,-0.003,0.004,-0.145
216,0.005,-0.0,-0.169
217,-0.006,-0.005,-0.189
218,-0.013,-0.011,-0.201
219,-0.011,-0.016,-0.206
220,-0.018,-0.02,-0.215
221,-0.009,-0.023,-0.218
222,-0.017,-0.024,-0.225
223,-0.027,-0.025,-0.226
224,-0.027,-0.024,-0.219
225,-0.036,-0.022,-0.217
226,-0.036,-0.019,-0.206
227,-0.05,-0.015,-0.194
228,-0.032,-0.012,-0.153
229,-0.015,-0.008,-0.099
230,-0.016,-0.004,-0.04
231,0.0,-0.0,0.037
232,0.007,0.003,0.117
233,0.021,0.006,0.204
234,0.028,0.009,0.282
235,0.031,0.011,0.339
236,0.027,0.013,0.362
237,0.024,0.014,0.353
238,0.025,0.015,0.317
239,0.031,0.016,0.256
240,0.034,0.016,0.178
241,0.03,0.016,0.09
242,0.015,0.015,0.002
243,0.007,0.014,-0.068
244,0.004,0.012,-0.118
245,-0.001,0.009,-0.156
246,-0.004,0.007,-0.177
247,-0.002,0.004,-0.186
248,-0.01,0.003,-0.2
249,0.001,0.002,-0.201
250,-0.003,0.001,-0.208
251,0.004,0.002,-0.208
252,-0.002,0.004,-0.21
253,-0.0,0.008,-0.202
254,-0.002,0.013,-0.191
255,0.011,0.018,-0.171
256,0.025,0.024,-0.146
257,0.028,0.03,-0.119
258,0.032,0.036,-0.083
259,0.038,0.042,-0.03
260,0.045,0.047,0.037
261,0.043,0.052,0.11
262,0.045,0.056,0.194
263,0.07,0.06,0.288
264,0.065,0.062,0.354
265,0.069,0.062,0.401
266,0.082,0.061,0.423
267,0.088,0.058,0.406
268,0.096,0.054,0.358
269,0.069,0.049,0.27
270,0.047,0.042,0.171
271,0.038,0.034,0.079
272,0.025,0.027,-0.002
273,0.019,0.019,-0.066
274,0.005,0.012,-0.116
275,-0.002,0.004,-0.15
276,-0.013,-0.003,-0.175
277,-0.024,-0.01,-0.188
278,-0.022,-0.016,-0.196
279,-0.036,-0.022,-0.21
280,-0.042,-0.026,-0.218
281,-0.044,-0.029,-0.223
282,-0.043,-0.031,-0.218
283,-0.04,-0.032,-0.21
284,-0.041,-0.032,-0.198
285,-0.051,-0.03,-0.188
286,-0.04,-0.027,-0.165
287,-0.02,-0.022,-0.127
288,-0.001,-0.016,-0.076
289,0.004,-0.01,-0.019
290,0.002,-0.003,0.051
291,0.014,0.003,0.14
292,0.024,0.009,0.228
293,0.03,0.014,0.302
294,0.025,0.016,0.353
295,0.013,0.017,0.378
296,0.004,0.017,0.373
297,0.007,0.015,0.339
298,0.008,0.013,0.276
299,0.019,0.011,0.199
300,0.023,0.007,0.114
301,0.023,0.003,0.035
302,0.02,-0.003,-0.033
303,0.008,-0.009,-0.092
304,-0.005,-0.016,-0.135
305,-0.006,-0.022,-0.157
306,-0.024,-0.026,-0.177
307,-0.036,-0.03,-0.192
308,-0.04,-0.032,-0.203
309,-0.063,-0.032,-0.221
310,-0.065,-0.031,-0.226
311,-0.061,-0.029,-0.226
312,-0.051,-0.025,-0.213
313,-0.041,-0.021,-0.198
314,-0.042,-0.017,-0.185
315,-0.034,-0.012,-0.166
316,-0.026,-0.007,-0.142
317,-0.006,-0.003,-0.1
318,0.031,0.002,-0.032
319,0.033,0.006,0.033
320,0.034,0.011,0.112
321,0.029,0.016,0.19
322,0.029,0.02,0.268
323,0.035,0.024,0.342
324,0.058,0.027,0.403
325,0.065,0.029,0.42
326,0.074,0.03,0.404
327,0.057,0.029,0.341
328,0.022,0.027,0.247
329,0.006,0.024,0.152
330,-0.01,0.02,0.059
331,-0.014,0.015,-0.016
332,-0.013,0.009,-0.073
333,-0.023,0.003,-0.12
334,-0.013,-0.003,-0.141
335,-0.009,-0.007,-0.152
336,-0.005,-0.01,-0.161
337,0.002,-0.011,-0.171
338,0.005,-0.01,-0.181
339,0.006,-0.007,-0.187
340,0.016,-0.002,-0.185
341,0.003,0.005,-0.187
342,-0.007,0.015,-0.186
343,-0.001,0.027,-0.171
344,0.022,0.039,-0.145
345,0.036,0.052,-0.12
346,0.046,0.065,-0.088
347,0.066,0.078,-0.035
348,0.075,0.091,0.031
349,0.085,0.104,0.108
350,0.101,0.115,0.196
351,0.121,0.124,0.29
352,0.152,0.132,0.381
353,0.163,0.137,0.446
354,0.176,0.142,0.485
355,0.189,0.144,0.488
356,0.182,0.145,0.44
357,0.182,0.144,0.371
358,0.17,0.141,0.282
359,0.155,0.138,0.193
360,0.142,0.132,0.108
361,0.125,0.125,0.037
362,0.108,0.117,-0.021
363,0.099,0.109,-0.057
364,0.083,0.102,-0.088
365,0.058,0.096,-0.117
366,0.048,0.089,-0.137
367,0.064,0.084,-0.139
368,0.066,0.081,-0.144
369,0.067,0.078,-0.145
370,0.074,0.076,-0.14
371,0.071,0.076,-0.137
372,0.065,0.077,-0.13
373,0.058,0.079,-0.122
374,0.061,0.082,-0.105
375,0.063,0.085,-0.081
376,0.079,0.092,-0.041
377,0.096,0.099,0.016
378,0.122,0.105,0.092
379,0.128,0.11,0.166
380,0.138,0.115,0.251
381,0.141,0.118,0.332
382,0.141,0.119,0.401
383,0.138,0.118,0.444
384,0.138,0.116,0.456
385,0.116,0.111,0.419
386,0.081,0.104,0.345
387,0.062,0.096,0.263
388,0.048,0.085,0.177
389,0.045,0.072,0.095
390,0.043,0.058,0.023
391,0.03,0.043,-0.044
392,0.039,0.028,-0.081
393,0.029,0.013,-0.114
394,0.008,-0.001,-0.147
395,-0.008,-0.013,-0.171
396,-0.016,-0.022,-0.188
397,-0.006,-0.026,-0.189
398,0.002,-0.025,-0.187
399,-0.014,-0.016,-0.195
400,-0.035,0.001,-0.203
