lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.518,0.594,0.625
2,0.324,0.443,0.443
3,0.214,0.322,0.307
4,0.161,0.226,0.21
5,0.123,0.153,0.131
6,0.101,0.099,0.074
7,0.081,0.06,0.028
8,0.057,0.034,-0.008
9,0.045,0.019,-0.027
10,0.062,0.012,-0.023
11,0.079,0.011,-0.018
12,0.076,0.015,-0.028
13,0.074,0.022,-0.033
14,0.062,0.031,-0.045
15,0.043,0.04,-0.061
16,0.042,0.05,-0.058
17,0.055,0.059,-0.046
18,0.057,0.066,-0.046
19,0.052,0.072,-0.047
20,0.044,0.076,-0.048
21,0.036,0.078,-0.044
22,0.037,0.078,-0.025
23,0.049,0.077,0.01
24,0.053,0.073,0.044
25,0.049,0.068,0.085
26,0.044,0.054,0.134
27,0.021,0.047,0.172
28,0.009,0.044,0.212
29,0.021,0.042,0.25
30,0.034,0.039,0.259
31,0.045,0.037,0.24
32,0.07,0.036,0.214
33,0.061,0.035,0.152
34,0.042,0.035,0.088
35,0.037,0.036,0.04
36,0.05,0.037,0.016
37,0.056,0.039,-0.009
38,0.042,0.041,-0.035
39,0.017,0.042,-0.064
40,0.021,0.044,-0.068
41,0.036,0.046,-0.064
42,0.034,0.049,-0.069
43,0.044,0.051,-0.061
44,0.045,0.052,-0.061
45,0.046,0.054,-0.06
46,0.046,0.056,-0.055
47,0.065,0.057,-0.041
48,0.064,0.057,-0.04
49,0.056,0.057,-0.042
50,0.054,0.056,-0.044
51,0.077,0.055,-0.016
52,0.067,0.054,-0.001
53,0.07,0.053,0.035
54,0.085,0.053,0.087
55,0.059,0.053,0.119
56,0.064,0.053,0.179
57,0.043,0.052,0.221
58,0.04,0.049,0.26
59,0.038,0.047,0.272
60,0.03,0.044,0.251
61,0.012,0.041,0.198
62,0.015,0.037,0.149
63,0.041,0.033,0.117
64,0.033,0.028,0.066
65,0.006,0.025,0.007
66,0.026,0.021,-0.007
67,0.021,0.019,-0.035
68,0.022,0.017,-0.05
69,0.017,0.015,-0.065
70,0.033,0.013,-0.06
71,0.043,0.012,-0.057
72,0.014,0.011,-0.082
73,0.009,0.011,-0.084
74,0.005,0.009,-0.083
75,0.009,0.009,-0.079
76,0.007,0.01,-0.078
77,-0.003,0.01,-0.087
78,-0.001,0.012,-0.089
79,0.01,0.014,-0.079
80,0.002,0.016,-0.077
81,0.019,0.018,-0.048
82,0.014,0.019,-0.027
83,0.006,0.02,0.002
84,0.027,0.02,0.064
85,0.023,0.019,0.114
86,0.029,0.018,0.176
87,0.033,0.018,0.227
88,0.018,0.019,0.245
89,0.026,0.018,0.249
90,0.011,0.017,0.21
91,0.001,0.018,0.155
92,0.025,0.017,0.118
93,0.037,0.017,0.073
94,0.027,0.016,0.025
95,0.027,0.015,-0.006
96,0.023,0.013,-0.034
97,0.018,0.011,-0.055
98,0.031,0.009,-0.055
99,-0.013,0.007,-0.092
100,-0.014,0.005,-0.097
101,-0.028,0.004,-0.111
102,-0.046,0.002,-0.126
103,-0.014,0.001,-0.101
104,-0.001,0.002,-0.093
105,0.018,0.003,-0.077
106,0.021,0.003,-0.072
107,0.02,0.004,-0.074
108,0.03,0.007,-0.07
109,0.023,0.009,-0.072
110,-0.004,0.01,-0.081
111,0.001,0.011,-0.056
112,0.012,0.011,-0.015
113,0.005,0.011,0.02
114,-0.001,0.012,0.068
115,0.024,0.013,0.144
116,0.018,0.014,0.191
117,0.017,0.015,0.23
118,0.02,0.015,0.25
119,0.026,0.015,0.236
120,0.019,0.014,0.189
121,0.022,0.014,0.135
122,0.021,0.014,0.082
123,0.021,0.013,0.037
124,0.01,0.011,-0.006
125,0.015,0.01,-0.029
126,0.0,0.011,-0.06
127,-0.006,0.012,-0.079
128,-0.011,0.014,-0.088
129,0.003,0.017,-0.081
130,0.009,0.018,-0.08
131,-0.004,0.019,-0.091
132,0.009,0.019,-0.079
133,0.044,0.02,-0.055
134,0.049,0.02,-0.054
135,0.033,0.021,-0.066
136,0.02,0.022,-0.077
137,0.014,0.023,-0.084
138,0.021,0.024,-0.078
139,0.033,0.025,-0.06
140,0.036,0.025,-0.042
141,0.043,0.024,-0.011
142,0.029,0.022,0.016
143,0.024,0.02,0.058
144,0.008,0.016,0.101
145,0.002,0.013,0.145
146,0.009,0.011,0.197
147,0.022,0.01,0.238
148,0.006,0.007,0.225
149,-0.013,0.004,0.185
150,-0.013,0.002,0.143
151,-0.002,-0.002,0.099
152,-0.002,-0.006,0.047
153,0.004,-0.009,0.008
154,0.011,-0.011,-0.025
155,-0.003,-0.012,-0.062
156,-0.021,-0.014,-0.093
157,-0.036,-0.013,-0.115
158,-0.039,-0.011,-0.12
159,-0.032,-0.01,-0.115
160,-0.014,-0.009,-0.102
161,-0.013,-0.008,-0.099
162,0.006,-0.006,-0.087
163,0.008,-0.002,-0.089
164,0.027,0.0,-0.077
165,0.018,0.003,-0.081
166,0.017,0.004,-0.082
167,0.014,0.005,-0.085
168,-0.008,0.005,-0.096
169,-0.031,0.005,-0.103
170,-0.027,0.004,-0.082
171,0.003,0.005,-0.03
172,0.02,0.005,0.023
173,0.025,0.005,0.073
174,0.032,0.005,0.128
175,0.035,0.005,0.178
176,0.024,0.006,0.213
177,-0.004,0.006,0.217
178,-0.003,0.006,0.21
179,0.01,0.006,0.182
180,-0.007,0.004,0.121
181,-0.033,0.003,0.052
182,-0.018,0.001,0.016
183,-0.014,-0.0,-0.022
184,-0.003,-0.001,-0.045
185,-0.015,-0.0,-0.078
186,-0.011,0.0,-0.087
187,0.001,0.001,-0.086
188,0.02,0.003,-0.073
189,0.015,0.003,-0.078
190,0.024,0.003,-0.07
191,0.01,0.002,-0.077
192,0.018,-0.0,-0.072
193,0.025,-0.003,-0.07
194,0.006,-0.005,-0.087
195,-0.022,-0.005,-0.108
196,-0.014,-0.004,-0.102
197,-0.021,-0.003,-0.107
198,-0.016,-0.003,-0.097
199,-0.009,-0.003,-0.077
200,-0.014,-0.005,-0.059
201,-0.002,-0.006,-0.017
202,-0.011,-0.008,0.02
203,-0.002,-0.01,0.079
204,-0.003,-0.012,0.129
205,-0.004,-0.014,0.176
206,-0.003,-0.015,0.209
207,-0.017,-0.015,0.208
208,-0.022,-0.015,0.184
209,-0.039,-0.014,0.128
210,-0.04,-0.014,0.073
211,-0.019,-0.013,0.034
212,-0.021,-0.012,-0.011
213,0.005,-0.011,-0.027
214,0.012,-0.011,-0.051
215,-0.001,-0.011,-0.081
216,0.007,-0.012,-0.086
217,-0.003,-0.012,-0.094
218,-0.03,-0.015,-0.111
219,-0.032,-0.019,-0.111
220,-0.039,-0.022,-0.115
221,-0.023,-0.024,-0.105
222,-0.012,-0.027,-0.098
223,-0.013,-0.029,-0.1
224,-0.019,-0.032,-0.104
225,-0.039,-0.035,-0.118
226,-0.028,-0.038,-0.112
227,-0.027,-0.042,-0.11
228,-0.048,-0.046,-0.115
229,-0.067,-0.049,-0.113
230,-0.067,-0.052,-0.086
231,-0.067,-0.056,-0.05
232,-0.061,-0.059,-0.003
233,-0.064,-0.06,0.045
234,-0.062,-0.061,0.097
235,-0.055,-0.061,0.144
236,-0.066,-0.06,0.159
237,-0.069,-0.059,0.151
238,-0.056,-0.057,0.13
239,-0.061,-0.055,0.078
240,-0.047,-0.054,0.036
241,-0.044,-0.051,-0.011
242,-0.035,-0.048,-0.046
243,-0.053,-0.045,-0.093
244,-0.057,-0.041,-0.12
245,-0.05,-0.037,-0.128
246,-0.025,-0.032,-0.112
247,-0.03,-0.029,-0.109
248,-0.017,-0.026,-0.095
249,-0.003,-0.022,-0.083
250,-0.006,-0.019,-0.086
251,-0.015,-0.016,-0.093
252,-0.009,-0.013,-0.09
253,-0.022,-0.011,-0.103
254,-0.012,-0.009,-0.095
255,-0.006,-0.007,-0.087
256,-0.018,-0.006,-0.09
257,-0.015,-0.005,-0.078
258,0.0,-0.004,-0.053
259,0.015,-0.004,-0.02
260,0.003,-0.004,-0.003
261,-0.004,-0.003,0.031
262,-0.013,-0.002,0.071
263,-0.008,-0.001,0.123
264,-0.003,-0.001,0.171
265,-0.02,-0.001,0.194
266,-0.002,-0.002,0.218
267,-0.013,-0.002,0.188
268,0.021,-0.003,0.169
269,0.011,-0.004,0.112
270,0.011,-0.004,0.062
271,0.003,-0.005,0.011
272,-0.027,-0.006,-0.051
273,-0.024,-0.007,-0.079
274,-0.01,-0.009,-0.087
275,-0.01,-0.011,-0.093
276,-0.017,-0.013,-0.099
277,-0.005,-0.015,-0.086
278,-0.004,-0.017,-0.084
279,-0.005,-0.017,-0.086
280,0.007,-0.016,-0.079
281,-0.011,-0.015,-0.095
282,-0.011,-0.014,-0.097
283,-0.024,-0.012,-0.104
284,-0.036,-0.011,-0.108
285,-0.033,-0.01,-0.1
286,-0.027,-0.009,-0.09
287,-0.011,-0.008,-0.067
288,-0.004,-0.006,-0.046
289,-0.012,-0.004,-0.026
290,-0.012,-0.002,0.005
291,-0.004,0.002,0.049
292,0.015,0.005,0.108
293,0.022,0.009,0.158
294,0.025,0.013,0.195
295,0.039,0.016,0.224
296,0.021,0.018,0.209
297,0.035,0.019,0.196
298,0.029,0.021,0.149
299,0.021,0.024,0.089
300,0.031,0.026,0.047
301,0.025,0.027,0.003
302,0.011,0.029,-0.036
303,-0.009,0.028,-0.073
304,-0.005,0.028,-0.085
305,0.028,0.026,-0.067
306,0.053,0.023,-0.045
307,0.036,0.02,-0.055
308,0.023,0.016,-0.064
309,0.021,0.013,-0.066
310,0.028,0.011,-0.065
311,0.019,0.008,-0.071
312,0.018,0.006,-0.073
313,0.004,0.005,-0.081
314,-0.007,0.004,-0.084
315,-0.004,0.003,-0.074
316,-0.02,0.003,-0.08
317,-0.012,0.003,-0.061
318,-0.003,0.003,-0.037
319,0.01,0.003,-0.003
320,-0.0,0.005,0.024
321,-0.001,0.005,0.067
322,-0.001,0.006,0.115
323,-0.015,0.007,0.149
324,0.002,0.008,0.192
325,0.017,0.009,0.214
326,0.021,0.01,0.203
327,0.028,0.012,0.175
328,0.024,0.013,0.127
329,0.038,0.015,0.089
330,0.022,0.018,0.034
331,0.035,0.02,0.007
332,0.019,0.02,-0.033
333,0.015,0.02,-0.056
334,0.015,0.02,-0.065
335,0.022,0.02,-0.061
336,0.008,0.02,-0.075
337,0.006,0.02,-0.081
338,0.024,0.02,-0.07
339,0.036,0.021,-0.065
340,0.022,0.021,-0.076
341,0.018,0.02,-0.079
342,0.02,0.02,-0.077
343,0.016,0.02,-0.077
344,0.002,0.021,-0.079
345,0.023,0.021,-0.054
346,0.025,0.023,-0.045
347,0.023,0.024,-0.034
348,0.011,0.026,-0.021
349,0.024,0.029,0.019
350,0.024,0.032,0.059
351,0.037,0.034,0.113
352,0.057,0.036,0.17
353,0.038,0.037,0.192
354,0.042,0.038,0.221
355,0.054,0.039,0.235
356,0.04,0.04,0.2
357,0.042,0.039,0.158
358,0.048,0.04,0.112
359,0.028,0.039,0.049
360,0.018,0.038,0.003
361,0.025,0.036,-0.019
362,0.022,0.034,-0.043
363,0.056,0.032,-0.029
364,0.061,0.029,-0.029
365,0.044,0.025,-0.043
366,0.013,0.021,-0.071
367,0.014,0.016,-0.076
368,0.003,0.013,-0.089
369,0.006,0.009,-0.092
370,-0.009,0.007,-0.107
371,0.002,0.003,-0.097
372,-0.002,-0.001,-0.095
373,0.002,-0.004,-0.086
374,-0.012,-0.006,-0.085
375,-0.003,-0.008,-0.068
376,-0.005,-0.01,-0.062
377,-0.009,-0.011,-0.049
378,-0.009,-0.012,-0.02
379,-0.03,-0.012,-0.002
380,-0.028,-0.012,0.042
381,-0.013,-0.011,0.1
382,-0.015,-0.01,0.138
383,0.01,-0.008,0.186
384,0.006,-0.006,0.199
385,0.012,-0.003,0.19
386,0.001,-0.001,0.15
387,-0.001,0.002,0.101
388,0.011,0.006,0.064
389,0.005,0.009,0.02
390,0.017,0.013,-0.004
391,0.007,0.016,-0.037
392,-0.005,0.02,-0.061
393,0.017,0.023,-0.053
394,0.037,0.025,-0.042
395,0.046,0.027,-0.043
396,0.02,0.028,-0.068
397,0.028,0.028,-0.068
398,0.024,0.027,-0.074
399,0.031,0.025,-0.072
400,0.017,0.021,-0.081
