lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.693,0.7,0.699
2,0.49,0.554,0.496
3,0.353,0.433,0.357
4,0.281,0.334,0.283
5,0.21,0.255,0.209
6,0.164,0.192,0.159
7,0.137,0.144,0.131
8,0.126,0.108,0.119
9,0.111,0.081,0.105
10,0.117,0.063,0.113
11,0.121,0.051,0.119
12,0.101,0.045,0.101
13,0.09,0.042,0.092
14,0.085,0.042,0.088
15,0.069,0.043,0.072
16,0.045,0.046,0.049
17,0.032,0.049,0.034
18,0.022,0.052,0.024
19,0.005,0.055,0.005
20,0.002,0.056,0.0
21,-0.001,0.057,-0.004
22,0.011,0.056,0.008
23,0.028,0.055,0.026
24,0.039,0.052,0.042
25,0.046,0.048,0.053
26,0.062,0.039,0.074
27,0.052,0.033,0.067
28,0.058,0.028,0.074
29,0.05,0.026,0.069
30,0.04,0.023,0.059
31,0.022,0.023,0.038
32,0.004,0.023,0.016
33,0.002,0.025,0.008
34,0.0,0.026,0.002
35,0.009,0.026,0.007
36,0.02,0.025,0.014
37,0.016,0.023,0.008
38,0.014,0.021,0.006
39,0.004,0.019,-0.002
40,0.021,0.017,0.016
41,0.022,0.014,0.018
42,0.015,0.011,0.012
43,0.01,0.007,0.01
44,0.022,0.003,0.021
45,0.0,0.0,0.001
46,-0.013,-0.003,-0.011
47,-0.011,-0.006,-0.008
48,0.012,-0.009,0.012
49,0.011,-0.013,0.009
50,0.001,-0.015,-0.003
51,-0.011,-0.018,-0.016
52,-0.026,-0.021,-0.029
53,-0.035,-0.024,-0.037
54,-0.039,-0.027,-0.037
55,-0.054,-0.03,-0.047
56,-0.046,-0.034,-0.036
57,-0.029,-0.037,-0.016
58,-0.016,-0.039,-0.001
59,-0.024,-0.039,-0.008
60,-0.035,-0.037,-0.019
61,-0.039,-0.034,-0.025
62,-0.055,-0.03,-0.045
63,-0.06,-0.026,-0.053
64,-0.038,-0.022,-0.036
65,-0.017,-0.015,-0.02
66,-0.001,-0.009,-0.008
67,-0.004,-0.002,-0.012
68,0.004,0.005,-0.004
69,0.017,0.014,0.011
70,0.031,0.021,0.026
71,0.048,0.028,0.044
72,0.038,0.036,0.037
73,0.024,0.043,0.027
74,0.025,0.048,0.029
75,0.04,0.051,0.044
76,0.061,0.052,0.066
77,0.058,0.051,0.061
78,0.07,0.05,0.07
79,0.076,0.046,0.073
80,0.076,0.042,0.071
81,0.063,0.038,0.057
82,0.032,0.033,0.027
83,0.016,0.027,0.014
84,0.021,0.019,0.023
85,0.013,0.012,0.019
86,0.017,0.005,0.025
87,0.014,-0.002,0.026
88,-0.01,-0.007,0.005
89,-0.024,-0.01,-0.008
90,-0.04,-0.013,-0.026
91,-0.05,-0.016,-0.04
92,-0.045,-0.019,-0.041
93,-0.05,-0.02,-0.051
94,-0.039,-0.021,-0.045
95,-0.047,-0.02,-0.056
96,-0.037,-0.019,-0.047
97,-0.021,-0.018,-0.031
98,-0.006,-0.015,-0.015
99,0.009,-0.011,0.0
100,0.015,-0.008,0.008
101,0.026,-0.005,0.021
102,0.024,-0.003,0.022
103,0.025,-0.001,0.026
104,0.021,0.001,0.023
105,0.009,0.002,0.013
106,0.01,0.001,0.014
107,0.003,0.001,0.005
108,0.007,0.001,0.007
109,-0.004,0.001,-0.005
110,-0.01,0.002,-0.013
111,-0.021,0.002,-0.025
112,-0.013,0.001,-0.016
113,-0.005,-0.001,-0.005
114,-0.001,-0.003,0.002
115,-0.006,-0.004,-0.001
116,-0.019,-0.006,-0.011
117,-0.022,-0.008,-0.013
118,-0.034,-0.01,-0.025
119,-0.031,-0.011,-0.022
120,-0.022,-0.012,-0.017
121,-0.021,-0.011,-0.019
122,-0.007,-0.009,-0.009
123,0.017,-0.007,0.012
124,0.033,-0.006,0.023
125,0.026,-0.004,0.013
126,0.018,-0.004,0.004
127,0.013,-0.004,-0.0
128,0.006,-0.005,-0.007
129,-0.003,-0.005,-0.014
130,-0.007,-0.006,-0.016
131,-0.018,-0.006,-0.025
132,-0.027,-0.006,-0.031
133,-0.031,-0.006,-0.033
134,-0.019,-0.006,-0.02
135,-0.015,-0.005,-0.016
136,-0.014,-0.005,-0.015
137,-0.007,-0.004,-0.01
138,0.001,-0.002,-0.003
139,0.004,-0.0,0.001
140,0.019,0.002,0.016
141,0.017,0.003,0.014
142,0.008,0.005,0.007
143,-0.01,0.007,-0.01
144,-0.019,0.009,-0.016
145,-0.005,0.012,0.001
146,0.007,0.014,0.014
147,0.019,0.017,0.029
148,0.036,0.019,0.046
149,0.042,0.021,0.05
150,0.044,0.02,0.048
151,0.024,0.018,0.025
152,0.023,0.015,0.021
153,0.02,0.013,0.015
154,0.021,0.01,0.013
155,0.01,0.007,0.002
156,0.007,0.004,-0.002
157,0.002,0.002,-0.006
158,-0.0,-0.0,-0.008
159,-0.004,-0.002,-0.01
160,-0.011,-0.005,-0.017
161,-0.028,-0.007,-0.032
162,-0.032,-0.01,-0.034
163,-0.043,-0.012,-0.044
164,-0.029,-0.015,-0.03
165,-0.015,-0.017,-0.018
166,-0.015,-0.019,-0.019
167,-0.011,-0.022,-0.016
168,-0.016,-0.023,-0.021
169,-0.024,-0.023,-0.03
170,-0.025,-0.021,-0.029
171,-0.014,-0.02,-0.019
172,-0.005,-0.019,-0.008
173,0.001,-0.019,0.001
174,0.003,-0.019,0.005
175,-0.013,-0.019,-0.008
176,-0.029,-0.02,-0.023
177,-0.037,-0.022,-0.03
178,-0.034,-0.024,-0.028
179,-0.039,-0.026,-0.036
180,-0.038,-0.028,-0.038
181,-0.031,-0.03,-0.035
182,-0.029,-0.032,-0.035
183,-0.025,-0.036,-0.032
184,-0.021,-0.039,-0.029
185,-0.023,-0.043,-0.032
186,-0.029,-0.045,-0.038
187,-0.041,-0.047,-0.048
188,-0.047,-0.048,-0.052
189,-0.054,-0.048,-0.058
190,-0.059,-0.047,-0.063
191,-0.073,-0.046,-0.076
192,-0.076,-0.045,-0.08
193,-0.054,-0.044,-0.058
194,-0.046,-0.042,-0.051
195,-0.03,-0.039,-0.036
196,-0.034,-0.034,-0.04
197,-0.038,-0.03,-0.044
198,-0.029,-0.025,-0.037
199,-0.027,-0.021,-0.034
200,-0.004,-0.017,-0.012
201,-0.006,-0.014,-0.011
202,-0.015,-0.012,-0.017
203,-0.018,-0.01,-0.017
204,-0.007,-0.009,-0.002
205,0.007,-0.008,0.013
206,0.013,-0.007,0.02
207,0.017,-0.008,0.023
208,0.008,-0.009,0.013
209,-0.006,-0.01,-0.003
210,-0.014,-0.012,-0.012
211,-0.008,-0.013,-0.009
212,-0.009,-0.014,-0.012
213,-0.017,-0.015,-0.021
214,-0.01,-0.016,-0.015
215,-0.005,-0.016,-0.01
216,-0.013,-0.015,-0.018
217,-0.031,-0.013,-0.036
218,-0.041,-0.01,-0.044
219,-0.042,-0.006,-0.044
220,-0.044,-0.003,-0.045
221,-0.035,0.0,-0.036
222,-0.019,0.003,-0.021
223,-0.012,0.007,-0.015
224,0.012,0.01,0.007
225,0.04,0.013,0.033
226,0.052,0.016,0.045
227,0.045,0.019,0.037
228,0.049,0.022,0.042
229,0.055,0.025,0.049
230,0.058,0.027,0.053
231,0.058,0.029,0.056
232,0.035,0.028,0.036
233,0.025,0.027,0.028
234,0.017,0.025,0.022
235,0.011,0.022,0.017
236,0.006,0.02,0.013
237,0.013,0.018,0.019
238,0.006,0.015,0.012
239,-0.015,0.012,-0.011
240,-0.018,0.008,-0.017
241,-0.017,0.005,-0.019
242,-0.009,0.001,-0.014
243,-0.007,-0.004,-0.014
244,-0.002,-0.007,-0.008
245,0.002,-0.011,-0.003
246,-0.001,-0.013,-0.004
247,-0.007,-0.015,-0.009
248,-0.01,-0.016,-0.01
249,-0.019,-0.016,-0.018
250,-0.025,-0.016,-0.025
251,-0.018,-0.017,-0.018
252,-0.013,-0.018,-0.014
253,-0.012,-0.019,-0.014
254,-0.009,-0.019,-0.011
255,0.0,-0.021,-0.002
256,-0.002,-0.022,-0.005
257,-0.013,-0.024,-0.017
258,-0.034,-0.027,-0.037
259,-0.043,-0.029,-0.047
260,-0.047,-0.031,-0.051
261,-0.049,-0.034,-0.05
262,-0.05,-0.037,-0.048
263,-0.057,-0.04,-0.052
264,-0.056,-0.044,-0.048
265,-0.042,-0.046,-0.033
266,-0.03,-0.047,-0.022
267,-0.027,-0.048,-0.019
268,-0.037,-0.048,-0.031
269,-0.04,-0.047,-0.036
270,-0.043,-0.046,-0.042
271,-0.045,-0.045,-0.047
272,-0.048,-0.044,-0.051
273,-0.052,-0.042,-0.055
274,-0.04,-0.04,-0.042
275,-0.039,-0.038,-0.04
276,-0.039,-0.034,-0.038
277,-0.044,-0.031,-0.043
278,-0.047,-0.027,-0.046
279,-0.034,-0.023,-0.033
280,-0.028,-0.019,-0.028
281,-0.021,-0.017,-0.021
282,-0.01,-0.015,-0.012
283,-0.006,-0.014,-0.01
284,0.008,-0.012,0.002
285,0.015,-0.011,0.01
286,0.012,-0.01,0.006
287,0.004,-0.008,-0.004
288,-0.003,-0.007,-0.011
289,-0.012,-0.005,-0.019
290,-0.015,-0.004,-0.019
291,-0.01,-0.003,-0.011
292,-0.007,-0.004,-0.004
293,-0.013,-0.005,-0.006
294,-0.009,-0.005,0.002
295,-0.004,-0.006,0.009
296,-0.001,-0.007,0.011
297,-0.008,-0.007,0.005
298,-0.007,-0.007,0.003
299,-0.008,-0.006,-0.001
300,-0.018,-0.005,-0.014
301,-0.018,-0.005,-0.018
302,-0.013,-0.005,-0.015
303,-0.003,-0.004,-0.005
304,0.006,-0.003,0.005
305,0.007,-0.001,0.009
306,0.005,0.002,0.009
307,0.003,0.005,0.008
308,0.004,0.008,0.009
309,0.015,0.011,0.019
310,0.014,0.013,0.018
311,0.003,0.015,0.007
312,0.013,0.017,0.016
313,0.025,0.018,0.027
314,0.036,0.019,0.037
315,0.038,0.02,0.037
316,0.03,0.021,0.027
317,0.019,0.021,0.013
318,0.017,0.022,0.011
319,0.013,0.023,0.008
320,0.014,0.024,0.011
321,0.011,0.026,0.011
322,0.021,0.027,0.025
323,0.032,0.029,0.04
324,0.044,0.029,0.054
325,0.042,0.03,0.054
326,0.033,0.031,0.044
327,0.027,0.032,0.036
328,0.019,0.033,0.024
329,0.009,0.032,0.011
330,0.014,0.031,0.013
331,0.022,0.028,0.017
332,0.025,0.025,0.019
333,0.026,0.021,0.022
334,0.022,0.017,0.021
335,0.031,0.013,0.032
336,0.034,0.009,0.035
337,0.025,0.006,0.027
338,0.028,0.002,0.03
339,0.028,-0.001,0.03
340,0.016,-0.004,0.018
341,-0.008,-0.008,-0.005
342,-0.029,-0.012,-0.027
343,-0.046,-0.016,-0.045
344,-0.053,-0.019,-0.052
345,-0.046,-0.021,-0.048
346,-0.034,-0.023,-0.037
347,-0.041,-0.024,-0.045
348,-0.041,-0.026,-0.045
349,-0.044,-0.027,-0.046
350,-0.037,-0.029,-0.036
351,-0.032,-0.03,-0.028
352,-0.017,-0.03,-0.008
353,0.001,-0.029,0.013
354,0.013,-0.026,0.028
355,0.008,-0.023,0.023
356,-0.006,-0.019,0.007
357,0.001,-0.014,0.011
358,-0.008,-0.009,-0.001
359,-0.015,-0.004,-0.011
360,-0.016,0.001,-0.016
361,-0.01,0.006,-0.012
362,-0.008,0.01,-0.01
363,-0.009,0.014,-0.01
364,0.008,0.018,0.007
365,0.022,0.021,0.021
366,0.024,0.023,0.023
367,0.024,0.026,0.024
368,0.032,0.03,0.032
369,0.045,0.035,0.045
370,0.054,0.04,0.056
371,0.059,0.046,0.061
372,0.065,0.05,0.066
373,0.067,0.054,0.067
374,0.052,0.059,0.05
375,0.044,0.062,0.041
376,0.042,0.066,0.038
377,0.05,0.069,0.048
378,0.056,0.071,0.056
379,0.061,0.072,0.064
380,0.058,0.072,0.064
381,0.063,0.07,0.072
382,0.073,0.068,0.084
383,0.083,0.064,0.097
384,0.075,0.059,0.09
385,0.069,0.053,0.084
386,0.058,0.046,0.069
387,0.044,0.037,0.052
388,0.033,0.028,0.038
389,0.016,0.019,0.017
390,0.007,0.009,0.004
391,-0.007,-0.001,-0.012
392,-0.028,-0.011,-0.032
393,-0.034,-0.02,-0.035
394,-0.037,-0.027,-0.036
395,-0.032,-0.033,-0.031
396,-0.021,-0.037,-0.02
397,-0.029,-0.037,-0.026
398,-0.029,-0.033,-0.024
399,-0.019,-0.025,-0.013
400,-0.023,-0.012,-0.016
