lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.594,0.636,0.605
2,0.379,0.495,0.391
3,0.262,0.383,0.273
4,0.224,0.295,0.232
5,0.208,0.227,0.213
6,0.183,0.177,0.184
7,0.159,0.141,0.159
8,0.148,0.118,0.145
9,0.143,0.104,0.14
10,0.168,0.097,0.168
11,0.181,0.096,0.186
12,0.153,0.1,0.163
13,0.131,0.106,0.144
14,0.11,0.113,0.125
15,0.109,0.121,0.126
16,0.127,0.129,0.141
17,0.147,0.136,0.158
18,0.111,0.142,0.119
19,0.1,0.146,0.107
20,0.097,0.148,0.099
21,0.109,0.148,0.109
22,0.12,0.146,0.121
23,0.121,0.142,0.124
24,0.124,0.137,0.13
25,0.134,0.13,0.143
26,0.134,0.115,0.147
27,0.123,0.106,0.138
28,0.111,0.101,0.131
29,0.087,0.097,0.11
30,0.078,0.092,0.101
31,0.088,0.088,0.108
32,0.081,0.086,0.097
33,0.07,0.084,0.08
34,0.05,0.083,0.056
35,0.061,0.082,0.06
36,0.06,0.08,0.055
37,0.065,0.077,0.058
38,0.082,0.075,0.073
39,0.086,0.074,0.081
40,0.099,0.074,0.099
41,0.095,0.074,0.101
42,0.078,0.072,0.088
43,0.07,0.07,0.083
44,0.062,0.07,0.075
45,0.059,0.069,0.071
46,0.059,0.069,0.07
47,0.059,0.068,0.065
48,0.076,0.067,0.077
49,0.073,0.065,0.071
50,0.062,0.064,0.056
51,0.079,0.062,0.073
52,0.087,0.059,0.082
53,0.077,0.057,0.075
54,0.063,0.056,0.066
55,0.039,0.055,0.045
56,0.024,0.054,0.036
57,0.04,0.051,0.056
58,0.055,0.049,0.075
59,0.047,0.047,0.067
60,0.027,0.047,0.045
61,0.03,0.046,0.044
62,0.027,0.046,0.036
63,0.038,0.045,0.042
64,0.043,0.045,0.043
65,0.051,0.045,0.045
66,0.051,0.044,0.042
67,0.042,0.041,0.031
68,0.044,0.04,0.033
69,0.062,0.038,0.053
70,0.065,0.038,0.062
71,0.063,0.036,0.065
72,0.041,0.033,0.047
73,0.03,0.031,0.039
74,0.021,0.028,0.031
75,0.017,0.026,0.025
76,0.003,0.024,0.009
77,-0.009,0.021,-0.007
78,0.011,0.016,0.008
79,0.014,0.011,0.007
80,0.036,0.006,0.027
81,0.018,0.003,0.012
82,-0.018,0.001,-0.021
83,-0.002,-0.001,-0.001
84,0.0,-0.003,0.006
85,-0.001,-0.005,0.007
86,-0.003,-0.005,0.009
87,-0.017,-0.004,-0.001
88,-0.023,-0.002,-0.006
89,-0.01,-0.001,0.006
90,0.005,0.0,0.018
91,-0.004,0.002,0.004
92,-0.015,0.003,-0.01
93,0.002,0.006,0.001
94,0.014,0.009,0.008
95,0.034,0.01,0.022
96,0.027,0.01,0.011
97,0.004,0.01,-0.013
98,-0.002,0.01,-0.017
99,0.009,0.009,-0.002
100,0.028,0.009,0.02
101,0.029,0.008,0.026
102,0.031,0.009,0.029
103,0.024,0.008,0.023
104,-0.004,0.007,-0.005
105,-0.009,0.005,-0.011
106,-0.002,0.002,-0.008
107,-0.005,-0.0,-0.014
108,-0.022,-0.002,-0.035
109,-0.019,-0.005,-0.033
110,-0.021,-0.007,-0.034
111,-0.005,-0.009,-0.015
112,-0.003,-0.012,-0.01
113,-0.008,-0.013,-0.011
114,-0.009,-0.014,-0.008
115,-0.023,-0.016,-0.017
116,-0.024,-0.017,-0.013
117,-0.02,-0.018,-0.007
118,-0.0,-0.016,0.011
119,-0.001,-0.014,0.008
120,-0.023,-0.013,-0.015
121,-0.02,-0.014,-0.017
122,-0.012,-0.013,-0.015
123,-0.019,-0.012,-0.026
124,-0.021,-0.01,-0.033
125,-0.018,-0.009,-0.034
126,-0.005,-0.01,-0.023
127,0.009,-0.011,-0.011
128,-0.003,-0.013,-0.021
129,-0.017,-0.015,-0.031
130,-0.024,-0.016,-0.033
131,-0.025,-0.017,-0.032
132,-0.003,-0.02,-0.01
133,-0.012,-0.023,-0.018
134,-0.027,-0.024,-0.032
135,-0.017,-0.025,-0.025
136,-0.029,-0.026,-0.041
137,-0.03,-0.03,-0.045
138,-0.019,-0.033,-0.036
139,-0.027,-0.036,-0.045
140,-0.054,-0.038,-0.066
141,-0.071,-0.04,-0.08
142,-0.061,-0.042,-0.064
143,-0.042,-0.044,-0.042
144,-0.033,-0.046,-0.031
145,-0.05,-0.048,-0.043
146,-0.075,-0.049,-0.064
147,-0.051,-0.05,-0.042
148,-0.041,-0.052,-0.032
149,-0.038,-0.054,-0.032
150,-0.041,-0.055,-0.039
151,-0.051,-0.057,-0.055
152,-0.062,-0.058,-0.07
153,-0.076,-0.061,-0.087
154,-0.061,-0.065,-0.077
155,-0.051,-0.067,-0.071
156,-0.06,-0.07,-0.082
157,-0.08,-0.072,-0.102
158,-0.098,-0.074,-0.117
159,-0.077,-0.078,-0.093
160,-0.042,-0.081,-0.055
161,-0.056,-0.085,-0.067
162,-0.099,-0.088,-0.108
163,-0.109,-0.09,-0.118
164,-0.099,-0.092,-0.11
165,-0.084,-0.094,-0.097
166,-0.097,-0.094,-0.114
167,-0.107,-0.093,-0.126
168,-0.109,-0.092,-0.13
169,-0.116,-0.091,-0.136
170,-0.1,-0.09,-0.117
171,-0.08,-0.088,-0.094
172,-0.08,-0.085,-0.089
173,-0.096,-0.083,-0.098
174,-0.086,-0.081,-0.085
175,-0.081,-0.081,-0.077
176,-0.07,-0.08,-0.065
177,-0.063,-0.079,-0.057
178,-0.071,-0.077,-0.066
179,-0.072,-0.076,-0.069
180,-0.07,-0.075,-0.071
181,-0.062,-0.075,-0.067
182,-0.047,-0.074,-0.057
183,-0.046,-0.073,-0.06
184,-0.063,-0.073,-0.081
185,-0.075,-0.074,-0.096
186,-0.094,-0.076,-0.116
187,-0.1,-0.079,-0.121
188,-0.09,-0.079,-0.107
189,-0.098,-0.08,-0.111
190,-0.098,-0.082,-0.11
191,-0.088,-0.084,-0.099
192,-0.088,-0.085,-0.098
193,-0.092,-0.084,-0.103
194,-0.087,-0.084,-0.099
195,-0.086,-0.083,-0.099
196,-0.063,-0.081,-0.079
197,-0.063,-0.08,-0.084
198,-0.072,-0.08,-0.094
199,-0.075,-0.078,-0.094
200,-0.085,-0.076,-0.101
201,-0.077,-0.073,-0.088
202,-0.075,-0.071,-0.082
203,-0.062,-0.069,-0.065
204,-0.075,-0.067,-0.073
205,-0.078,-0.065,-0.072
206,-0.066,-0.063,-0.06
207,-0.045,-0.062,-0.04
208,-0.031,-0.062,-0.028
209,-0.044,-0.061,-0.042
210,-0.066,-0.06,-0.067
211,-0.076,-0.06,-0.079
212,-0.064,-0.06,-0.072
213,-0.04,-0.058,-0.051
214,-0.051,-0.057,-0.065
215,-0.074,-0.055,-0.09
216,-0.085,-0.054,-0.103
217,-0.061,-0.053,-0.079
218,-0.042,-0.052,-0.058
219,-0.047,-0.049,-0.058
220,-0.053,-0.046,-0.062
221,-0.045,-0.042,-0.053
222,-0.042,-0.04,-0.051
223,-0.05,-0.04,-0.06
224,-0.035,-0.04,-0.046
225,-0.043,-0.039,-0.056
226,-0.033,-0.039,-0.049
227,-0.029,-0.039,-0.049
228,-0.022,-0.039,-0.041
229,-0.021,-0.039,-0.037
230,-0.025,-0.038,-0.037
231,-0.03,-0.036,-0.039
232,-0.043,-0.034,-0.046
233,-0.052,-0.034,-0.051
234,-0.029,-0.035,-0.024
235,-0.019,-0.035,-0.012
236,-0.041,-0.035,-0.031
237,-0.047,-0.034,-0.036
238,-0.048,-0.034,-0.038
239,-0.024,-0.034,-0.018
240,-0.031,-0.035,-0.029
241,-0.051,-0.034,-0.053
242,-0.07,-0.033,-0.074
243,-0.064,-0.033,-0.071
244,-0.048,-0.033,-0.058
245,-0.011,-0.033,-0.026
246,-0.002,-0.032,-0.017
247,0.004,-0.03,-0.009
248,-0.012,-0.029,-0.02
249,-0.013,-0.026,-0.018
250,-0.001,-0.024,-0.006
251,-0.019,-0.021,-0.022
252,-0.05,-0.019,-0.052
253,-0.041,-0.017,-0.044
254,-0.025,-0.017,-0.031
255,-0.03,-0.018,-0.039
256,-0.016,-0.019,-0.03
257,-0.017,-0.019,-0.034
258,-0.021,-0.02,-0.038
259,-0.023,-0.021,-0.036
260,-0.03,-0.023,-0.038
261,-0.029,-0.026,-0.032
262,-0.009,-0.028,-0.009
263,-0.02,-0.03,-0.015
264,-0.021,-0.031,-0.013
265,-0.015,-0.033,-0.005
266,-0.009,-0.035,0.003
267,-0.007,-0.036,0.006
268,-0.041,-0.035,-0.028
269,-0.045,-0.032,-0.036
270,-0.051,-0.029,-0.046
271,-0.058,-0.025,-0.057
272,-0.042,-0.021,-0.044
273,-0.046,-0.018,-0.049
274,-0.04,-0.014,-0.045
275,-0.024,-0.011,-0.031
276,-0.009,-0.008,-0.015
277,0.007,-0.005,0.004
278,0.023,-0.0,0.023
279,0.01,0.004,0.013
280,-0.008,0.008,-0.003
281,0.004,0.012,0.008
282,0.046,0.014,0.049
283,0.043,0.016,0.044
284,0.035,0.018,0.034
285,0.027,0.019,0.021
286,0.026,0.019,0.015
287,0.032,0.02,0.019
288,0.031,0.019,0.019
289,0.036,0.019,0.028
290,0.02,0.018,0.019
291,0.006,0.017,0.009
292,-0.0,0.014,0.007
293,-0.005,0.01,0.007
294,-0.014,0.008,0.003
295,-0.02,0.006,0.0
296,-0.005,0.006,0.015
297,0.008,0.006,0.026
298,0.019,0.006,0.034
299,0.013,0.008,0.024
300,-0.004,0.011,0.004
301,-0.013,0.014,-0.008
302,0.012,0.018,0.012
303,0.023,0.02,0.021
304,0.035,0.023,0.032
305,0.036,0.027,0.035
306,0.044,0.031,0.047
307,0.041,0.036,0.047
308,0.041,0.038,0.05
309,0.051,0.04,0.062
310,0.065,0.043,0.076
311,0.041,0.047,0.053
312,0.046,0.05,0.055
313,0.053,0.052,0.06
314,0.056,0.053,0.058
315,0.072,0.055,0.068
316,0.066,0.057,0.059
317,0.051,0.057,0.044
318,0.04,0.057,0.034
319,0.041,0.056,0.039
320,0.045,0.057,0.046
321,0.048,0.057,0.053
322,0.04,0.058,0.051
323,0.041,0.057,0.057
324,0.058,0.055,0.077
325,0.06,0.054,0.081
326,0.069,0.054,0.09
327,0.066,0.054,0.085
328,0.06,0.055,0.075
329,0.059,0.054,0.069
330,0.073,0.054,0.079
331,0.079,0.053,0.083
332,0.066,0.052,0.069
333,0.043,0.052,0.046
334,0.042,0.052,0.046
335,0.039,0.052,0.047
336,0.056,0.052,0.067
337,0.047,0.055,0.062
338,0.034,0.058,0.051
339,0.038,0.061,0.056
340,0.071,0.063,0.088
341,0.077,0.065,0.094
342,0.078,0.068,0.092
343,0.064,0.071,0.074
344,0.051,0.075,0.057
345,0.069,0.077,0.07
346,0.076,0.08,0.075
347,0.092,0.083,0.091
348,0.083,0.086,0.085
349,0.085,0.088,0.09
350,0.091,0.089,0.099
351,0.096,0.091,0.11
352,0.111,0.092,0.128
353,0.119,0.095,0.14
354,0.12,0.096,0.144
355,0.111,0.097,0.136
356,0.102,0.096,0.124
357,0.098,0.094,0.117
358,0.098,0.092,0.112
359,0.079,0.091,0.089
360,0.055,0.088,0.061
361,0.056,0.085,0.06
362,0.075,0.08,0.078
363,0.077,0.077,0.08
364,0.078,0.075,0.083
365,0.063,0.073,0.072
366,0.055,0.071,0.067
367,0.063,0.069,0.077
368,0.095,0.068,0.111
369,0.097,0.067,0.113
370,0.068,0.069,0.085
371,0.075,0.069,0.09
372,0.076,0.069,0.087
373,0.085,0.069,0.093
374,0.061,0.07,0.065
375,0.045,0.073,0.044
376,0.034,0.074,0.033
377,0.05,0.076,0.05
378,0.09,0.077,0.092
379,0.086,0.078,0.092
380,0.069,0.078,0.08
381,0.073,0.078,0.088
382,0.076,0.078,0.094
383,0.094,0.076,0.116
384,0.109,0.074,0.132
385,0.099,0.072,0.121
386,0.082,0.068,0.099
387,0.041,0.064,0.055
388,0.042,0.059,0.051
389,0.043,0.054,0.048
390,0.038,0.048,0.04
391,0.034,0.042,0.035
392,0.026,0.036,0.027
393,0.026,0.03,0.029
394,0.036,0.024,0.042
395,0.044,0.018,0.052
396,0.026,0.014,0.038
397,0.0,0.011,0.015
398,-0.002,0.009,0.014
399,0.001,0.009,0.016
400,0.02,0.013,0.033
